START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-24 15:00:28.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:00:40.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:00:52.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:01:04.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:01:16.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:01:28.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:01:40.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:01:52.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:02:04.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:02:16.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:02:28.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:02:40.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:02:52.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:03:04.970 ,0,0,,0,,0,,0,,0
1979-07-24 15:03:16.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:03:28.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:03:40.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:03:52.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:04:04.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:04:16.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:04:28.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:04:40.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:04:52.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:05:04.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:05:16.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:05:28.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:05:40.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:05:52.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:06:04.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:06:16.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:06:28.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:06:40.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:06:52.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:07:04.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:07:16.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:07:28.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:07:40.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:07:52.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:08:04.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:08:16.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:08:28.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:08:40.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:08:52.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:09:04.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:09:16.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:09:28.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:09:40.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:09:52.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:10:04.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:10:16.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:10:28.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:10:40.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:10:52.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:11:04.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:11:16.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:11:28.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:11:40.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:11:52.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:12:04.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:12:16.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:12:28.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:12:40.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:12:52.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:13:04.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:13:16.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:13:28.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:13:40.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:13:52.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:14:04.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:14:16.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:14:28.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:14:40.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:14:52.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:15:04.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:15:16.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:15:28.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:15:40.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:15:52.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:16:04.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:16:16.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:16:28.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:16:40.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:16:52.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:17:04.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:17:16.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:17:28.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:17:40.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:17:52.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:18:04.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:18:16.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:18:28.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:18:40.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:18:52.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:19:04.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:19:16.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:19:28.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:19:40.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:19:52.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:20:04.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:20:16.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:20:28.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:20:40.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:20:52.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:21:04.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:21:16.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:21:28.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:21:40.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:21:52.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:22:04.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:22:16.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:22:28.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:22:40.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:22:52.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:23:04.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:23:16.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:23:28.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:23:40.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:23:52.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:24:04.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:24:16.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:24:28.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:24:40.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:24:52.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:25:04.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:25:16.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:25:28.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:25:40.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:25:52.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:26:04.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:26:16.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:26:28.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:26:40.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:26:52.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:27:04.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:27:16.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:27:28.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:27:40.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:27:52.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:28:04.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:28:16.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:28:28.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:28:40.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:28:52.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:29:04.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:29:16.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:29:28.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:29:40.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:29:52.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:30:04.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:30:16.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:30:28.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:30:40.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:30:52.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:31:04.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:31:16.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:31:28.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:31:40.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:31:52.970 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:32:04.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:32:16.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:32:28.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:32:40.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:32:52.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:33:04.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:33:16.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:33:28.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:33:40.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:33:52.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:34:04.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:34:16.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:34:28.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:34:40.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:34:52.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:35:04.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:35:16.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:35:28.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:35:40.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:35:52.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:36:04.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:36:16.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:36:28.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:36:40.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:36:52.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:37:04.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:37:16.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:37:28.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:37:40.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:37:52.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:38:04.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:38:16.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:38:28.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:38:40.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:38:52.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:39:04.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:39:16.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:39:28.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:39:40.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:39:52.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:40:04.970 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:40:16.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:40:28.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:40:40.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:40:52.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:41:04.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:41:16.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:41:28.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:41:40.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:41:52.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:42:04.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:42:16.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:42:28.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:42:40.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:42:52.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:43:04.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:43:16.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:43:28.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:43:40.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:43:52.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:44:04.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:44:16.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:44:28.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:44:40.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:44:52.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:45:04.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:45:16.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:45:28.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:45:40.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:45:52.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:46:04.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:46:16.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:46:28.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:46:40.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:46:52.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:47:04.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:47:16.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:47:28.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:47:40.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:47:52.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:48:04.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:48:16.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:48:28.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:48:40.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:48:52.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:49:04.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:49:16.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:49:28.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:49:40.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:49:52.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:50:04.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:50:16.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:50:28.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:50:40.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:50:52.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:51:04.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:51:16.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:51:28.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:51:40.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:51:52.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:52:04.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:52:16.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:52:28.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:52:40.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:52:52.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:53:04.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:53:16.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:53:28.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:53:40.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:53:52.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:54:04.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:54:16.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:54:28.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:54:40.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:54:52.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:55:04.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:55:16.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:55:28.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:55:40.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:55:52.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:56:04.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:56:16.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:56:28.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:56:40.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:56:52.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:57:04.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:57:16.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:57:28.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:57:40.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:57:52.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:58:04.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:58:16.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:58:28.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:58:40.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:58:52.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:59:04.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:59:16.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:59:28.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:59:40.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:59:52.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:00:04.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:00:16.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:00:28.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:00:40.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:00:52.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:01:04.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:01:16.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:01:28.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:01:40.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:01:52.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:02:04.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:02:16.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:02:28.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:02:40.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:02:52.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:03:04.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:03:16.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:03:28.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:03:40.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:03:52.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:04:04.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:04:16.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:04:28.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:04:40.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:04:52.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:05:04.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:05:16.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:05:28.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:05:40.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:05:52.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:06:04.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:06:16.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:06:28.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:06:40.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:06:52.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:07:04.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:07:16.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:07:28.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:07:40.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:07:52.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:08:04.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:08:16.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:08:28.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:08:40.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:08:52.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:09:04.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:09:16.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:09:28.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:09:40.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:09:52.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:10:04.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:10:16.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:10:28.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:10:40.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:10:52.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:11:04.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:11:16.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:11:28.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:11:40.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:11:52.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:12:04.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:12:16.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:12:28.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:12:40.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:12:52.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:13:04.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:13:16.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:13:28.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:13:40.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:13:52.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:14:04.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:14:16.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:14:28.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:14:40.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:14:52.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:15:04.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:15:16.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:15:28.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:15:40.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:15:52.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:16:04.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:16:16.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:16:28.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:16:40.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:16:52.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:17:04.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:17:16.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:17:28.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0