Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-320T00:30,"1/1763256413:154",4.378320671827560E+08,4.378356671827568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T00:00,2013-320T01:00,2013,320.0208,57.891,22.358,1.824,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,1,2,1,0,1,0,1,1,0,1,0,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2013-320T01:30,"1/1763260013:160",4.378356671827568E+08,4.378392671827576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T01:00,2013-320T02:00,2013,320.0625,57.829,22.459,1.831,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,1,1,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-320T02:30,"1/1763263613:165",4.378392671827576E+08,4.378428671827584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T02:00,2013-320T03:00,2013,320.1042,57.767,22.561,1.838,0,0,0,0,0,0,0,0,1,1,0,0,3,0,1,0,0,1,1,1,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-320T03:30,"1/1763267213:171",4.378428671827584E+08,4.378464671827592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T03:00,2013-320T04:00,2013,320.1458,57.704,22.662,1.845,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,2,3,0,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-320T04:30,"1/1763270813:177",4.378464671827592E+08,4.378500671827600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T04:00,2013-320T05:00,2013,320.1875,57.641,22.764,1.852,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,1,1,1,2,0,1,0,0,0,1,0,1,2,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-320T05:30,"1/1763274413:183",4.378500671827600E+08,4.378536671827608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T05:00,2013-320T06:00,2013,320.2292,57.578,22.866,1.859,0,0,0,0,0,0,0,0,1,2,0,0,1,0,1,2,1,0,0,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-320T06:30,"1/1763278013:189",4.378536671827608E+08,4.378572671827616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T06:00,2013-320T07:00,2013,320.2708,57.514,22.968,1.867,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,4,0,0,2,1,0,1,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-320T07:30,"1/1763281613:195",4.378572671827616E+08,4.378608671827624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T07:00,2013-320T08:00,2013,320.3125,57.450,23.070,1.874,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,1,1,2,0,0,0,1,2,1,3,0,3,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-320T08:30,"1/1763285213:201",4.378608671827624E+08,4.378644671827632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T08:00,2013-320T09:00,2013,320.3542,57.386,23.173,1.881,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,2,0,0,3,1,0,1,1,0,1,0,0,3,0,3,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-320T09:30,"1/1763288813:206",4.378644671827632E+08,4.378680671827640E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T09:00,2013-320T10:00,2013,320.3958,57.322,23.275,1.888,0,0,0,0,0,0,0,0,0,1,0,0,1,1,3,2,1,2,1,0,0,2,0,2,0,1,0,0,1,1,2,1,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-320T10:30,"1/1763292413:212",4.378680671827640E+08,4.378716671827648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T10:00,2013-320T11:00,2013,320.4375,57.257,23.378,1.896,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,1,2,0,0,0,0,1,3,0,1,0,3,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-320T11:30,"1/1763296013:218",4.378716671827648E+08,4.378752671827656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T11:00,2013-320T12:00,2013,320.4792,57.191,23.481,1.903,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,3,0,1,1,0,2,2,1,0,1,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-320T12:30,"1/1763299613:224",4.378752671827656E+08,4.378788671827664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T12:00,2013-320T13:00,2013,320.5208,57.126,23.584,1.910,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,1,3,0,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-320T13:30,"1/1763303213:230",4.378788671827664E+08,4.378824671827672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T13:00,2013-320T14:00,2013,320.5625,57.060,23.687,1.918,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,1,0,1,2,1,2,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-320T14:30,"1/1763306813:236",4.378824671827672E+08,4.378860671827680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T14:00,2013-320T15:00,2013,320.6042,56.994,23.791,1.925,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,1,1,0,1,0,0,1,3,2,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-320T15:30,"1/1763310413:242",4.378860671827680E+08,4.378896671827688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T15:00,2013-320T16:00,2013,320.6458,56.927,23.894,1.933,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,1,0,4,0,2,0,1,1,1,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2013-320T16:30,"1/1763314013:247",4.378896671827688E+08,4.378932671827696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T16:00,2013-320T17:00,2013,320.6875,56.861,23.998,1.940,0,0,0,0,0,0,0,0,0,1,0,4,1,1,2,0,3,1,1,0,0,1,1,0,1,1,1,1,2,0,0,0,0,1,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-320T17:30,"1/1763317613:253",4.378932671827696E+08,4.378968671827704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T17:00,2013-320T18:00,2013,320.7292,56.793,24.101,1.948,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,1,2,1,0,0,0,0,0,0,1,0,1,0,0,3,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-320T18:30,"1/1763321214:3",4.378968671827704E+08,4.379004671827712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T18:00,2013-320T19:00,2013,320.7708,56.726,24.205,1.955,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,0,0,2,3,0,1,0,0,0,1,1,0,1,0,0,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-320T19:30,"1/1763324814:9",4.379004671827712E+08,4.379040671827720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T19:00,2013-320T20:00,2013,320.8125,56.658,24.310,1.963,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,2,0,0,0,1,0,0,0,0,2,0,0,0,0,2,0,2,0,0,0,0,1,0,1,2,0,0,1,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2013-320T20:30,"1/1763328414:15",4.379040671827720E+08,4.379076671827728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T20:00,2013-320T21:00,2013,320.8542,56.590,24.414,1.970,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,1,0,0,3,1,0,0,3,0,1,0,0,2,1,1,1,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2013-320T21:30,"1/1763332014:21",4.379076671827728E+08,4.379112671827736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T21:00,2013-320T22:00,2013,320.8958,56.522,24.518,1.978,0,0,0,0,0,0,0,0,1,0,1,0,0,2,1,0,4,0,0,1,2,0,0,1,3,1,0,0,1,0,2,0,0,1,1,1,1,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-320T22:30,"1/1763335614:27",4.379112671827736E+08,4.379148671827744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T22:00,2013-320T23:00,2013,320.9375,56.453,24.623,1.986,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,4,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,2,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,2,0,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-320T23:30,"1/1763339214:32",4.379148671827744E+08,4.379184671827753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-320T23:00,2013-321T00:00,2013,320.9792,56.384,24.728,1.993,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,4,2,0,0,1,2,2,1,0,1,0,0,1,1,1,2,1,0,0,1,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-321T00:30,"1/1763342814:38",4.379184671827753E+08,4.379220671827760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T00:00,2013-321T01:00,2013,321.0208,56.315,24.833,2.001,0,0,0,0,0,0,0,0,0,2,1,0,0,0,5,6,3,0,3,2,0,1,1,0,2,1,0,0,0,0,0,2,0,0,1,2,3,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-321T01:30,"1/1763346414:44",4.379220671827760E+08,4.379256671827769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T01:00,2013-321T02:00,2013,321.0625,56.245,24.938,2.009,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,2,1,1,0,0,0,1,0,1,1,0,0,0,0,1,1,1,0,2,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,1,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-321T02:30,"1/1763350014:50",4.379256671827769E+08,4.379292671827777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T02:00,2013-321T03:00,2013,321.1042,56.175,25.043,2.017,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,1,0,1,0,1,0,3,0,0,1,1,0,1,0,1,1,0,1,0,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-321T03:30,"1/1763353614:56",4.379292671827777E+08,4.379328671827785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T03:00,2013-321T04:00,2013,321.1458,56.104,25.149,2.025,0,0,0,0,0,0,0,0,1,2,1,1,1,0,2,7,0,1,1,2,0,1,0,0,1,2,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-321T04:30,"1/1763357214:62",4.379328671827785E+08,4.379364671827793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T04:00,2013-321T05:00,2013,321.1875,56.034,25.254,2.033,0,0,0,0,0,0,0,0,1,1,0,0,1,0,2,2,1,5,0,1,0,1,0,1,2,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-321T05:30,"1/1763360814:68",4.379364671827793E+08,4.379400671827801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T05:00,2013-321T06:00,2013,321.2292,55.963,25.360,2.040,0,0,0,0,0,0,0,0,0,2,1,0,1,0,3,3,0,0,0,0,0,0,1,0,0,0,0,1,1,0,2,2,0,1,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-321T06:30,"1/1763364414:73",4.379400671827801E+08,4.379436671827809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T06:00,2013-321T07:00,2013,321.2708,55.891,25.466,2.048,0,0,0,0,0,0,0,1,0,2,4,1,0,1,1,1,1,0,2,2,0,0,0,1,0,0,0,0,0,0,1,0,0,5,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-321T07:30,"1/1763368014:79",4.379436671827809E+08,4.379472671827818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T07:00,2013-321T08:00,2013,321.3125,55.820,25.572,2.056,0,0,0,0,0,0,0,0,2,2,2,0,1,0,0,2,0,2,0,2,0,1,1,3,3,0,0,0,1,1,2,0,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-321T08:30,"1/1763371614:85",4.379472671827818E+08,4.379508671827825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T08:00,2013-321T09:00,2013,321.3542,55.748,25.678,2.064,0,0,0,0,0,0,0,0,0,2,3,1,0,0,2,1,2,1,1,2,0,2,2,0,1,0,0,3,0,3,0,1,0,3,0,1,0,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-321T09:30,"1/1763375214:91",4.379508671827825E+08,4.379544671827834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T09:00,2013-321T10:00,2013,321.3958,55.676,25.785,2.072,0,0,0,0,0,0,0,0,0,1,1,1,0,2,4,5,1,2,1,1,0,0,0,0,1,0,1,1,1,1,3,1,0,3,0,1,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-321T10:30,"1/1763378814:97",4.379544671827834E+08,4.379580671827842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T10:00,2013-321T11:00,2013,321.4375,55.603,25.892,2.080,0,0,0,0,0,0,0,0,1,4,0,1,1,0,4,2,1,0,3,1,0,1,0,2,1,2,1,0,1,0,1,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-321T11:30,"1/1763382414:103",4.379580671827842E+08,4.379616671827850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T11:00,2013-321T12:00,2013,321.4792,55.530,25.998,2.089,0,0,0,0,0,0,0,0,0,3,0,0,1,1,1,6,2,1,1,0,0,1,0,0,1,2,1,0,1,2,0,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-321T12:30,"1/1763386014:108",4.379616671827850E+08,4.379652671827858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T12:00,2013-321T13:00,2013,321.5208,55.457,26.105,2.097,0,0,0,0,0,0,0,0,0,2,0,0,0,3,2,3,1,1,0,1,0,2,0,2,2,0,2,1,0,1,0,1,2,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-321T13:30,"1/1763389614:114",4.379652671827858E+08,4.379688671827866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T13:00,2013-321T14:00,2013,321.5625,55.383,26.213,2.105,0,0,0,0,0,0,0,1,0,0,0,0,4,6,4,3,4,1,0,1,0,1,1,0,2,0,0,1,1,1,0,0,1,0,0,0,0,1,1,1,0,2,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-321T14:30,"1/1763393214:120",4.379688671827866E+08,4.379724671827875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T14:00,2013-321T15:00,2013,321.6042,55.309,26.320,2.113,0,0,0,0,0,0,0,0,0,2,1,1,2,1,2,5,3,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
"sci",2013-321T15:30,"1/1763396814:126",4.379724671827875E+08,4.379760671827883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T15:00,2013-321T16:00,2013,321.6458,55.235,26.428,2.121,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,2,2,0,2,0,0,0,0,1,1,0,2,2,2,3,2,0,2,0,0,1,0,1,0,1,0,0,1,2,1,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-321T16:30,"1/1763400414:132",4.379760671827883E+08,4.379796671827891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T16:00,2013-321T17:00,2013,321.6875,55.160,26.535,2.130,0,0,0,0,0,0,0,0,0,3,2,0,1,1,3,3,4,3,0,0,0,0,1,1,0,2,0,1,0,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-321T17:30,"1/1763404014:138",4.379796671827891E+08,4.379832671827899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T17:00,2013-321T18:00,2013,321.7292,55.085,26.643,2.138,0,0,0,0,0,0,0,0,0,3,1,0,0,2,0,3,2,0,0,0,1,2,1,0,0,1,1,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-321T18:30,"1/1763407614:144",4.379832671827899E+08,4.379868671827908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T18:00,2013-321T19:00,2013,321.7708,55.010,26.751,2.146,0,0,0,0,0,0,0,0,0,2,0,0,1,0,5,2,3,0,1,2,1,3,0,0,2,0,0,2,0,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-321T19:30,"1/1763411214:149",4.379868671827908E+08,4.379904671827916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T19:00,2013-321T20:00,2013,321.8125,54.934,26.860,2.155,0,0,0,0,0,0,0,0,0,0,0,2,3,2,0,3,2,0,2,1,2,0,0,1,1,0,1,0,0,2,0,0,1,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-321T20:30,"1/1763414814:155",4.379904671827916E+08,4.379940671827924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T20:00,2013-321T21:00,2013,321.8542,54.859,26.968,2.163,0,0,0,0,0,0,0,0,0,0,2,2,1,0,4,3,2,0,1,1,1,4,1,0,2,2,0,2,1,0,1,1,0,1,1,1,2,0,2,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-321T21:30,"1/1763418414:161",4.379940671827924E+08,4.379976671827932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T21:00,2013-321T22:00,2013,321.8958,54.782,27.077,2.172,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,2,0,0,1,0,1,5,0,0,4,1,0,2,1,0,1,0,0,2,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-321T22:30,"1/1763422014:167",4.379976671827932E+08,4.380012671827940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T22:00,2013-321T23:00,2013,321.9375,54.706,27.186,2.180,0,0,0,0,0,0,0,0,1,1,4,3,0,2,1,2,2,1,1,0,2,0,2,0,1,0,1,3,0,2,0,0,1,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-321T23:30,"1/1763425614:173",4.380012671827940E+08,4.380048671827949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-321T23:00,2013-322T00:00,2013,321.9792,54.629,27.295,2.189,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,3,3,3,0,1,1,2,0,1,0,1,0,0,2,1,1,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-322T00:30,"1/1763429214:179",4.380048671827949E+08,4.380084671827957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-322T00:00,2013-322T01:00,2013,322.0208,54.552,27.404,2.198,0,0,0,0,0,0,0,0,2,1,0,1,1,0,1,0,1,0,1,0,1,1,0,2,0,1,1,0,0,1,1,0,0,1,1,4,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0
"sci",2013-322T01:30,"1/1763432814:185",4.380084671827957E+08,4.380120671827965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-322T01:00,2013-322T02:00,2013,322.0625,54.474,27.513,2.206,0,0,0,0,0,0,0,0,0,2,4,0,0,3,1,0,2,0,2,0,0,1,0,0,0,0,3,0,1,1,2,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-322T02:30,"1/1763436414:190",4.380120671827965E+08,4.380156671827973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-322T02:00,2013-322T03:00,2013,322.1042,54.396,27.623,2.215,0,0,0,0,0,0,0,0,1,0,1,0,1,1,3,3,1,1,2,0,0,0,1,0,0,2,3,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-322T03:30,"1/1763440014:196",4.380156671827973E+08,4.380192671827981E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-322T03:00,2013-322T04:00,2013,322.1458,54.318,27.733,2.224,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,3,1,0,1,3,0,1,0,1,2,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-322T04:30,"1/1763443614:202",4.380192671827981E+08,4.380228671827990E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-322T04:00,2013-322T05:00,2013,322.1875,54.239,27.843,2.232,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,4,0,0,1,0,0,1,1,1,2,2,0,3,1,1,2,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-322T05:30,"1/1763447214:208",4.380228671827990E+08,4.380264671827998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-322T05:00,2013-322T06:00,2013,322.2292,54.160,27.953,2.241,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,1,1,0,0,2,0,1,0,0,0,0,3,0,1,0,1,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-322T06:30,"1/1763450814:214",4.380264671827998E+08,4.380300671828007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-322T06:00,2013-322T07:00,2013,322.2708,54.081,28.063,2.250,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,1,0,0,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0