Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-080T00:30,"1/1805592683:7",4.801680671856073E+08,4.801716671856076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T00:00,2015-080T01:00,2015,80.0208,41.902,-0.111,1.306,0,0,0,0,0,0,0,0,1,4,1,1,2,1,1,3,5,3,1,2,0,0,1,0,2,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T01:30,"1/1805596283:13",4.801716671856076E+08,4.801752671856079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T01:00,2015-080T02:00,2015,80.0625,42.037,-0.112,1.316,0,0,0,0,0,0,0,0,1,1,1,0,1,3,4,4,4,3,1,4,1,2,1,4,0,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-080T02:30,"1/1805599883:19",4.801752671856079E+08,4.801788671856081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T02:00,2015-080T03:00,2015,80.1042,42.170,-0.112,1.327,0,0,0,0,0,0,0,0,0,2,0,1,1,2,2,5,6,3,3,2,1,0,0,2,0,3,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T03:30,"1/1805603483:25",4.801788671856081E+08,4.801824671856084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T03:00,2015-080T04:00,2015,80.1458,42.303,-0.113,1.337,0,0,0,0,0,0,0,0,1,0,1,1,1,4,1,2,6,2,2,1,1,0,3,2,1,1,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T04:30,"1/1805607083:30",4.801824671856084E+08,4.801860671856087E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T04:00,2015-080T05:00,2015,80.1875,42.435,-0.114,1.347,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,3,1,1,0,1,0,1,2,4,1,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T05:30,"1/1805610683:36",4.801860671856087E+08,4.801896671856090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T05:00,2015-080T06:00,2015,80.2292,42.565,-0.114,1.357,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,3,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T06:30,"1/1805614283:42",4.801896671856090E+08,4.801932671856093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T06:00,2015-080T07:00,2015,80.2708,42.695,-0.115,1.367,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,1,0,1,0,0,0,1,1,2,1,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T07:30,"1/1805617883:48",4.801932671856093E+08,4.801968671856096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T07:00,2015-080T08:00,2015,80.3125,42.824,-0.116,1.377,0,0,0,0,0,0,0,0,0,0,2,0,0,4,0,0,2,0,1,0,1,1,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T08:30,"1/1805621483:54",4.801968671856096E+08,4.802004671856098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T08:00,2015-080T09:00,2015,80.3542,42.952,-0.116,1.386,0,0,0,0,0,0,0,0,1,0,5,3,0,1,0,1,2,1,0,1,0,0,2,2,1,2,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T09:30,"1/1805625083:60",4.802004671856098E+08,4.802040671856101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T09:00,2015-080T10:00,2015,80.3958,43.079,-0.117,1.396,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,1,0,0,2,0,2,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T10:30,"1/1805628683:66",4.802040671856101E+08,4.802076671856104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T10:00,2015-080T11:00,2015,80.4375,43.205,-0.118,1.406,0,0,0,0,0,0,0,0,0,1,1,0,0,1,3,0,0,0,0,0,1,0,3,2,3,2,2,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T11:30,"1/1805632283:72",4.802076671856104E+08,4.802112671856107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T11:00,2015-080T12:00,2015,80.4792,43.330,-0.118,1.415,0,0,0,0,0,0,0,0,0,1,1,1,1,4,0,0,3,1,1,3,1,0,3,2,2,0,2,1,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T12:30,"1/1805635883:77",4.802112671856107E+08,4.802148671856109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T12:00,2015-080T13:00,2015,80.5208,43.454,-0.119,1.425,0,0,0,0,0,0,0,0,1,1,3,1,1,0,4,3,1,0,0,1,0,1,1,1,1,0,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T13:30,"1/1805639483:83",4.802148671856109E+08,4.802184671856112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T13:00,2015-080T14:00,2015,80.5625,43.577,-0.120,1.435,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,3,1,0,1,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-080T14:30,"1/1805643083:89",4.802184671856112E+08,4.802220671856115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T14:00,2015-080T15:00,2015,80.6042,43.700,-0.120,1.444,0,0,0,0,0,0,0,0,0,0,1,0,1,4,1,1,2,1,0,1,2,0,0,2,1,0,1,3,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-080T15:30,"1/1805646683:95",4.802220671856115E+08,4.802256671856118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T15:00,2015-080T16:00,2015,80.6458,43.821,-0.121,1.453,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,2,0,0,0,0,2,0,3,2,1,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T16:30,"1/1805650283:101",4.802256671856118E+08,4.802292671856121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T16:00,2015-080T17:00,2015,80.6875,43.942,-0.122,1.463,0,0,0,0,0,0,0,0,2,3,5,1,2,1,2,1,3,0,2,0,0,1,1,2,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T17:30,"1/1805653883:107",4.802292671856121E+08,4.802328671856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T17:00,2015-080T18:00,2015,80.7292,44.062,-0.122,1.472,0,0,0,0,0,0,0,0,1,1,2,0,0,2,1,2,2,0,5,0,1,1,1,1,3,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T18:30,"1/1805657483:113",4.802328671856124E+08,4.802364671856126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T18:00,2015-080T19:00,2015,80.7708,44.180,-0.123,1.481,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,1,3,1,0,1,1,2,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T19:30,"1/1805661083:119",4.802364671856126E+08,4.802400671856129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T19:00,2015-080T20:00,2015,80.8125,44.298,-0.123,1.491,0,0,0,0,0,0,0,0,0,1,2,1,1,4,0,2,3,0,2,1,0,0,0,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T20:30,"1/1805664683:124",4.802400671856129E+08,4.802436671856132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T20:00,2015-080T21:00,2015,80.8542,44.415,-0.124,1.500,0,0,0,0,0,0,0,0,0,1,2,1,1,2,0,1,3,1,2,1,2,1,2,0,6,1,2,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T21:30,"1/1805668283:130",4.802436671856132E+08,4.802472671856135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T21:00,2015-080T22:00,2015,80.8958,44.531,-0.125,1.509,0,0,0,0,0,0,0,0,0,2,1,0,1,2,1,2,1,0,0,1,3,0,1,3,0,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T22:30,"1/1805671883:136",4.802472671856135E+08,4.802508671856137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T22:00,2015-080T23:00,2015,80.9375,44.647,-0.125,1.518,0,0,0,0,0,0,0,0,0,0,3,1,1,3,1,0,0,0,0,1,2,0,1,2,0,1,0,2,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-080T23:30,"1/1805675483:142",4.802508671856137E+08,4.802544671856140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-080T23:00,2015-081T00:00,2015,80.9792,44.761,-0.126,1.527,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,3,1,2,1,0,0,0,2,2,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T00:30,"1/1805679083:148",4.802544671856140E+08,4.802580671856142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T00:00,2015-081T01:00,2015,81.0208,44.875,-0.126,1.536,0,0,0,0,0,0,0,0,0,1,6,1,2,3,3,1,2,1,2,0,1,1,0,0,4,0,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T01:30,"1/1805682683:154",4.802580671856142E+08,4.802616671856145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T01:00,2015-081T02:00,2015,81.0625,44.987,-0.127,1.545,0,0,0,0,0,0,0,0,2,0,4,0,1,2,3,2,0,1,2,3,0,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T02:30,"1/1805686283:160",4.802616671856145E+08,4.802652671856148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T02:00,2015-081T03:00,2015,81.1042,45.099,-0.128,1.554,0,0,0,0,0,0,0,0,1,1,1,0,3,0,1,1,2,0,1,2,0,0,1,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T03:30,"1/1805689883:166",4.802652671856148E+08,4.802688671856151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T03:00,2015-081T04:00,2015,81.1458,45.210,-0.128,1.563,0,0,0,0,0,0,0,0,0,0,5,1,1,1,1,1,4,0,0,2,1,0,0,2,3,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T04:30,"1/1805693483:171",4.802688671856151E+08,4.802724671856153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T04:00,2015-081T05:00,2015,81.1875,45.320,-0.129,1.571,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,2,0,0,1,1,1,2,3,1,0,1,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T05:30,"1/1805697083:177",4.802724671856153E+08,4.802760671856156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T05:00,2015-081T06:00,2015,81.2292,45.429,-0.129,1.580,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,1,4,3,2,2,0,0,1,3,2,1,2,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T06:30,"1/1805700683:183",4.802760671856156E+08,4.802796671856158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T06:00,2015-081T07:00,2015,81.2708,45.538,-0.130,1.589,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,4,3,2,0,4,0,0,1,1,2,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T07:30,"1/1805704283:189",4.802796671856158E+08,4.802832671856161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T07:00,2015-081T08:00,2015,81.3125,45.645,-0.131,1.598,0,0,0,0,0,0,0,0,2,0,3,0,1,2,1,3,4,1,2,2,1,2,2,1,0,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T08:30,"1/1805707883:195",4.802832671856161E+08,4.802868671856164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T08:00,2015-081T09:00,2015,81.3542,45.752,-0.131,1.606,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,1,8,0,1,3,4,0,1,2,0,0,4,1,0,1,0,4,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T09:30,"1/1805711483:201",4.802868671856164E+08,4.802904671856167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T09:00,2015-081T10:00,2015,81.3958,45.858,-0.132,1.615,0,0,0,0,0,0,0,0,0,2,1,1,0,4,3,6,0,0,1,2,1,1,1,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T10:30,"1/1805715083:207",4.802904671856167E+08,4.802940671856169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T10:00,2015-081T11:00,2015,81.4375,45.963,-0.132,1.623,0,0,0,0,0,0,0,0,0,0,1,0,2,5,3,2,7,4,0,3,1,0,4,1,1,1,0,3,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T11:30,"1/1805718683:213",4.802940671856169E+08,4.802976671856171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T11:00,2015-081T12:00,2015,81.4792,46.067,-0.133,1.632,0,0,0,0,0,0,0,0,2,0,0,0,2,1,1,12,8,1,0,1,0,0,3,0,1,1,1,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T12:30,"1/1805722283:218",4.802976671856171E+08,4.803012671856174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T12:00,2015-081T13:00,2015,81.5208,46.171,-0.133,1.640,0,0,0,0,0,0,0,0,1,2,2,1,1,1,4,4,11,0,0,3,2,2,2,1,0,0,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T13:30,"1/1805725883:224",4.803012671856174E+08,4.803048671856177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T13:00,2015-081T14:00,2015,81.5625,46.273,-0.134,1.649,0,0,0,0,0,0,0,0,1,0,2,0,2,1,3,2,2,2,6,1,0,0,0,1,1,1,2,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T14:30,"1/1805729483:230",4.803048671856177E+08,4.803084671856179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T14:00,2015-081T15:00,2015,81.6042,46.375,-0.134,1.657,0,0,0,0,0,0,0,0,1,0,1,1,2,4,3,6,6,1,1,3,1,0,3,0,0,0,3,2,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T15:30,"1/1805733083:236",4.803084671856179E+08,4.803120671856182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T15:00,2015-081T16:00,2015,81.6458,46.476,-0.135,1.665,0,0,0,0,0,0,0,0,0,0,2,2,2,1,2,9,5,1,0,2,1,0,2,4,0,0,3,2,1,1,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-081T16:30,"1/1805736683:242",4.803120671856182E+08,4.803156671856185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T16:00,2015-081T17:00,2015,81.6875,46.576,-0.136,1.674,0,0,0,0,0,0,0,0,1,0,0,0,3,4,2,13,7,4,3,2,2,0,3,2,2,0,1,2,1,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T17:30,"1/1805740283:248",4.803156671856185E+08,4.803192671856187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T17:00,2015-081T18:00,2015,81.7292,46.675,-0.136,1.682,0,0,0,0,0,0,0,0,0,0,2,1,0,1,1,0,4,2,1,1,2,0,1,2,0,1,2,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T18:30,"1/1805743883:254",4.803192671856187E+08,4.803228671856189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T18:00,2015-081T19:00,2015,81.7708,46.774,-0.137,1.690,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,2,1,1,2,0,0,0,0,1,2,3,2,1,1,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T19:30,"1/1805747484:3",4.803228671856189E+08,4.803264671856192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T19:00,2015-081T20:00,2015,81.8125,46.871,-0.137,1.699,0,0,0,0,0,0,0,0,0,1,0,1,3,1,3,0,1,1,3,0,1,0,3,2,0,1,2,1,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T20:30,"1/1805751084:9",4.803264671856192E+08,4.803300671856195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T20:00,2015-081T21:00,2015,81.8542,46.968,-0.138,1.707,0,0,0,0,0,0,0,0,0,1,1,2,0,2,1,2,0,1,3,2,0,2,0,1,1,1,0,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T21:30,"1/1805754684:15",4.803300671856195E+08,4.803336671856197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T21:00,2015-081T22:00,2015,81.8958,47.064,-0.138,1.715,0,0,0,0,0,0,0,0,0,2,1,0,3,4,11,12,11,2,0,3,2,0,0,0,1,1,0,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T22:30,"1/1805758284:21",4.803336671856197E+08,4.803372671856200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T22:00,2015-081T23:00,2015,81.9375,47.160,-0.139,1.723,0,0,0,0,0,0,0,0,0,0,2,0,0,3,5,7,8,2,3,0,2,0,3,1,1,0,2,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-081T23:30,"1/1805761884:27",4.803372671856200E+08,4.803408671856202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-081T23:00,2015-082T00:00,2015,81.9792,47.254,-0.139,1.731,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,4,5,1,1,0,1,0,1,0,1,0,1,2,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-082T00:30,"1/1805765484:33",4.803408671856202E+08,4.803444671856205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-082T00:00,2015-082T01:00,2015,82.0208,47.348,-0.140,1.739,0,0,0,0,0,0,0,0,0,2,1,0,2,1,0,3,3,0,2,3,2,0,1,3,3,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-082T01:30,"1/1805769084:39",4.803444671856205E+08,4.803480671856207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-082T01:00,2015-082T02:00,2015,82.0625,47.441,-0.140,1.747,0,0,0,0,0,0,0,0,0,0,1,2,1,6,5,6,3,1,2,1,1,0,3,4,1,0,2,0,1,2,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-082T02:30,"1/1805772684:45",4.803480671856207E+08,4.803516671856210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-082T02:00,2015-082T03:00,2015,82.1042,47.533,-0.141,1.755,0,0,0,0,0,0,0,0,1,2,1,0,1,5,4,12,14,4,4,2,1,1,2,1,1,2,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,2,1,0,1,1,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-082T03:30,"1/1805776284:50",4.803516671856210E+08,4.803552671856212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-082T03:00,2015-082T04:00,2015,82.1458,47.624,-0.141,1.763,0,0,0,0,0,0,0,0,0,0,2,0,4,5,9,9,11,4,1,2,0,3,1,0,0,0,0,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-082T04:30,"1/1805779884:56",4.803552671856212E+08,4.803588671856214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-082T04:00,2015-082T05:00,2015,82.1875,47.715,-0.142,1.771,0,0,0,0,0,0,0,0,0,0,1,2,3,3,5,15,11,3,3,2,1,1,2,1,1,0,1,2,3,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-082T05:30,"1/1805783484:62",4.803588671856214E+08,4.803624671856217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-082T05:00,2015-082T06:00,2015,82.2292,47.805,-0.142,1.779,0,0,0,0,0,0,0,0,0,0,3,0,4,4,11,13,16,7,6,1,3,1,1,0,1,0,1,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,2,1,3,4,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-082T06:30,"1/1805787084:68",4.803624671856217E+08,4.803660671856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-082T06:00,2015-082T07:00,2015,82.2708,47.894,-0.143,1.787,0,0,0,0,0,0,0,0,1,2,1,1,2,8,14,21,24,14,2,0,0,1,4,2,0,1,1,1,0,2,2,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0