START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-22 12:00:25.930 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:00:30.730 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 12:00:35.530 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:00:40.330 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:00:45.130 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:00:49.930 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:00:54.730 ,2,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-22 12:00:59.530 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:01:04.330 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:01:09.130 ,2,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 12:01:13.930 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:01:18.730 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 12:01:23.530 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:01:28.330 ,2,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:01:33.130 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:01:37.930 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 12:01:42.730 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:01:47.530 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:01:52.330 ,1,0,5.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:01:57.130 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:02:01.930 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:02:06.730 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:02:11.530 ,1,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 12:02:16.330 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 12:02:21.130 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 12:02:25.930 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:02:30.730 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:02:35.530 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:02:40.330 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:02:45.130 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:02:49.930 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:02:54.730 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:02:59.530 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:03:04.330 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:03:09.130 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:03:13.930 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:03:18.730 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:03:23.530 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:03:28.330 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:03:33.130 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:03:37.930 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:03:42.730 ,0,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:03:47.530 ,0,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:03:52.330 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:03:57.130 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:04:01.930 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:04:06.730 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:04:11.530 ,1,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:04:16.330 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 12:04:21.130 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:04:25.930 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:04:30.730 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:04:35.530 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:04:40.330 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:04:45.130 ,1,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:04:49.930 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:04:54.730 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:04:59.530 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:05:04.330 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:05:09.130 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:05:13.930 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:05:18.730 ,2,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-22 12:05:23.530 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:05:28.330 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:05:33.130 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:05:37.930 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:05:42.730 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 12:05:47.530 ,3,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:05:52.330 ,3,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 12:05:57.130 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:01.930 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:06.730 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:11.530 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:16.330 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:21.130 ,3,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:25.930 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:30.730 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:35.530 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:40.330 ,4,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:45.130 ,4,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:49.930 ,4,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:54.730 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:59.530 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:04.330 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:09.130 ,4,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:49.930 ,4,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:54.730 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-22 12:06:59.530 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:04.330 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:09.130 ,4,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:13.930 ,5,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:18.730 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:23.530 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:28.330 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:33.130 ,5,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:37.930 ,5,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:42.730 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:47.530 ,5,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:52.330 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:07:57.130 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:08:01.930 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 12:08:06.730 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:08:11.530 ,6,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:08:16.330 ,6,0,2.,4.8,244.,4.8,0.,4.8,1.,4.8
1979-07-22 12:08:21.130 ,6,0,1.,4.8,188.,4.8,0.,4.8,1.,4.8
1979-07-22 12:08:25.930 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:08:30.730 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 12:08:35.530 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:08:40.330 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 12:08:45.130 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:09:37.930 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:09:42.730 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:09:47.530 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:09:52.330 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:09:57.130 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:10:01.930 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:10:06.730 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:10:11.530 ,0,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:10:16.330 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:10:21.130 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:10:25.930 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:10:30.730 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:10:35.530 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:10:40.330 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:10:45.130 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:10:49.930 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:10:54.730 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 12:10:59.530 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:11:04.330 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:11:09.130 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 12:11:13.930 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:11:18.730 ,5,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 12:11:23.530 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 12:11:28.330 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:11:33.130 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-22 12:11:37.930 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:11:42.730 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:11:47.530 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 12:11:52.330 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:11:57.130 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:12:01.930 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 12:12:06.730 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:12:11.530 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:12:16.330 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:12:21.130 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:12:25.930 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:12:30.730 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 12:12:35.530 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:12:40.330 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 12:12:45.130 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:12:49.930 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:12:54.730 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:12:59.530 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:13:04.330 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:13:09.130 ,3,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:13:13.930 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 12:13:18.730 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:13:23.530 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:13:28.330 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:13:33.130 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:13:37.930 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:13:42.730 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 12:13:47.530 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:13:52.330 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:13:57.130 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:14:01.930 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:14:06.730 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:14:11.530 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 12:14:16.330 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:14:21.130 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:14:25.930 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:14:30.730 ,1,0,1.,4.8,180.,4.8,1.,4.8,0.,4.8
1979-07-22 12:14:35.530 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 12:14:40.330 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:14:45.130 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:14:49.930 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:14:54.730 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:14:59.530 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:15:04.330 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:15:09.130 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:15:13.930 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:15:18.730 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:15:23.530 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:15:28.330 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:15:33.130 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:15:37.930 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:15:42.730 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:15:47.530 ,0,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:15:52.330 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:15:57.130 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:16:01.930 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:16:06.730 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 12:16:11.530 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:16:16.330 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:16:21.130 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:16:25.930 ,0,0,6.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:16:30.730 ,0,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:16:35.530 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:16:40.330 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:16:45.130 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:16:49.930 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 12:16:54.730 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:16:59.530 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:17:04.330 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:17:09.130 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:17:13.930 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:17:18.730 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:17:23.530 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:17:28.330 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:17:33.130 ,1,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:17:37.930 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 12:17:42.730 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:17:47.530 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:17:52.330 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:17:57.130 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:18:01.930 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:18:06.730 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:18:11.530 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:18:16.330 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:18:21.130 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:18:25.930 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:18:30.730 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 12:18:35.530 ,3,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:18:40.330 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:18:45.130 ,3,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:18:49.930 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 12:18:54.730 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 12:18:59.530 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 12:19:04.330 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:19:09.130 ,3,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:19:13.930 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 12:19:18.730 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 12:19:23.530 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:19:28.330 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:19:33.130 ,4,0,1.,4.8,196.,4.8,0.,4.8,1.,4.8
1979-07-22 12:19:37.930 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:19:42.730 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:19:47.530 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:19:52.330 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:19:57.130 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:20:01.930 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:20:06.730 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:20:11.530 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:20:16.330 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:20:21.130 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:20:25.930 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:20:30.730 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:20:35.530 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:20:40.330 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:20:45.130 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:20:49.930 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:20:54.730 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:20:59.530 ,6,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:21:04.330 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:21:09.130 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:21:13.930 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:21:18.730 ,6,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:21:23.530 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:21:28.330 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 12:21:33.130 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:21:37.930 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:21:42.730 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:21:47.530 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:21:52.330 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:21:57.130 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:22:01.930 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:22:06.730 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:22:11.530 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:22:16.330 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 12:22:21.130 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:22:25.930 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:22:30.730 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:22:35.530 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:22:40.330 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:22:45.130 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:22:49.930 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:22:54.730 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:22:59.530 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 12:23:04.330 ,7,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:23:09.130 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:23:13.930 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:23:18.730 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:23:23.530 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:23:28.330 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:23:33.130 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:23:37.930 ,6,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:23:42.730 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:23:47.530 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:23:52.330 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 12:23:57.130 ,6,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 12:24:01.930 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:24:06.730 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:24:11.530 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 12:24:16.330 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:24:21.130 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:24:25.930 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:24:30.730 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 12:24:35.530 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:24:40.330 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:24:45.130 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:24:49.930 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:24:54.730 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:24:59.530 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:25:04.330 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:25:09.130 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:25:13.930 ,4,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:25:18.730 ,4,0,2.,4.8,216.,4.8,1.,4.8,0.,4.8
1979-07-22 12:25:23.530 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:25:28.330 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:25:33.130 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 12:25:37.930 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:25:42.730 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:25:47.530 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:25:52.330 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:25:57.130 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:26:01.930 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:26:06.730 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 12:26:11.530 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:26:16.330 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:26:21.130 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 12:26:25.930 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:26:30.730 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 12:26:35.530 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:26:40.330 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:26:45.130 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 12:26:49.930 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 12:26:54.730 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:26:59.530 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:27:04.330 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:27:09.130 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:27:13.930 ,1,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:27:18.730 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:27:23.530 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:27:28.330 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:27:33.130 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 12:27:37.930 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 12:27:42.730 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 12:27:47.530 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:27:52.330 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 12:27:57.130 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:28:01.930 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:28:06.730 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:28:11.530 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 12:28:16.330 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:28:21.130 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:28:25.930 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:28:30.730 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:28:35.530 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 12:28:40.330 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:28:45.130 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 12:28:49.930 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:28:54.730 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:28:59.530 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 12:29:04.330 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:29:09.130 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:29:13.930 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:29:18.730 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:29:23.530 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:29:28.330 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:29:33.130 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:29:37.930 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:29:42.730 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 12:29:47.530 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:29:52.330 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:29:57.130 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:30:01.930 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:30:06.730 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:30:11.530 ,1,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 12:30:16.330 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:30:21.130 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:30:25.930 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:30:30.730 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:30:35.530 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:30:40.330 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:30:45.130 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:30:49.930 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:30:54.730 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 12:30:59.530 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 12:31:04.330 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 12:31:09.130 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 12:31:13.930 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:31:18.730 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:31:23.530 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 12:31:28.330 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 12:31:33.130 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:31:37.930 ,3,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 12:31:42.730 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:31:47.530 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 12:31:52.330 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:31:57.130 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:32:01.930 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 12:32:06.730 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 12:32:11.530 ,4,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 12:32:16.330 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 12:32:21.130 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 12:32:25.930 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 12:32:30.730 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 12:32:35.530 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8