START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-04 23:06:28.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:06:40.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:06:52.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:07:04.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:04.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:16.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:28.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:40.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:52.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:04.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:16.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:28.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:40.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:52.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:04.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:16.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:28.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:40.130 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:52.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:04.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:16.130 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:28.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:40.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:52.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:04.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:16.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:28.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:40.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:52.130 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:04.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:16.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:28.130 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:40.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:52.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:04.130 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:16.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:28.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:40.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:52.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:04.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:16.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:28.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:40.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:52.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:04.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:16.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:28.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:40.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:52.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:04.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:16.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:28.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:40.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:52.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:04.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:16.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:28.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:40.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:52.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:04.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:16.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:28.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:40.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:52.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:04.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:16.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:28.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:40.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:52.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:04.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:16.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:28.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:40.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:52.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:04.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:16.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:28.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:40.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:52.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:04.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:16.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:28.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:40.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:52.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:04.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:16.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:28.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:40.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:52.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:04.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:16.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:28.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:40.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:52.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:04.130 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:16.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:28.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:40.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:52.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:04.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:16.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:28.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:40.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:52.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:04.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:16.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:28.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:40.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:52.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:04.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:16.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:28.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:40.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:52.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:04.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:16.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:28.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:40.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:52.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:04.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:16.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:28.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:40.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:52.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:04.130 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:16.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:28.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:40.130 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:52.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:04.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:16.130 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:28.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:40.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:52.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:04.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:16.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:28.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:40.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:52.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:04.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:16.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:28.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:40.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:52.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:04.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:16.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:28.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:40.130 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:52.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:04.130 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:16.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:28.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:40.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:52.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:04.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:16.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:28.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:40.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:52.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:04.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:16.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:28.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:40.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:52.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:04.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:16.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:28.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:40.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:52.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:04.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:16.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:28.130 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:40.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:52.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:04.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:16.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:28.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:40.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:52.130 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:04.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:16.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:28.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:40.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:52.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:04.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:16.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:28.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:40.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:52.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:04.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:16.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:28.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:40.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:52.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:04.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:16.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:28.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:40.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:52.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:04.130 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:16.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:28.130 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:40.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:52.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:04.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:16.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:28.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:40.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:52.130 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:04.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:16.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:28.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:40.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:52.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:04.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:16.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:28.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:40.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:52.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:04.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:16.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:28.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:40.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:52.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:04.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:16.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:28.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:40.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:52.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:04.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:16.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:28.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:40.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:52.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:04.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:16.130 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:28.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:40.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:52.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:04.130 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:16.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:28.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:40.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:52.130 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:04.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:16.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:28.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:40.130 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:52.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:04.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:16.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:28.130 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:40.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:52.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:04.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:16.130 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:28.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:40.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:52.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:04.130 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:16.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:28.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:40.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:52.130 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 00:00:04.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 00:00:16.130 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
