START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-02 18:00:12.580 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:17.380 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:22.180 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:26.980 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:31.780 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:36.570 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:41.380 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:46.180 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:50.980 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:55.780 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:00.570 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:05.380 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:10.180 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:14.980 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:19.780 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:24.570 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:29.380 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:34.180 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:38.980 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:43.780 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:48.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:53.380 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:58.180 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:02.980 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:07.780 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:12.580 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:17.380 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:22.180 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:26.980 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:31.780 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:36.570 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:41.380 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:46.180 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:50.980 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:55.780 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:00.580 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:05.380 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:10.180 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:14.980 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:19.780 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:24.580 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:29.380 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:34.180 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:38.980 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:43.780 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:48.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:53.380 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:58.180 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:02.980 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:07.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:12.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:17.380 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:22.180 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:26.980 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:31.780 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:36.580 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:41.380 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:46.180 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:50.980 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:55.780 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:00.580 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:05.380 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:10.180 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:14.980 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:19.780 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:24.580 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:29.380 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:34.180 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:38.980 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:43.780 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:48.580 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:53.380 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:58.180 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:02.980 ,2,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 18:06:07.780 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:12.580 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:17.380 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:22.180 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:26.980 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:31.780 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:36.580 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:41.380 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:46.180 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:50.980 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:55.780 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:00.580 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:05.380 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:10.180 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:14.980 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:19.780 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:24.580 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:29.380 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:34.180 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:38.980 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:43.780 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:48.580 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:53.380 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:58.180 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:02.980 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:07.780 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:12.580 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:17.380 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:22.180 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:26.980 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:31.780 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:36.570 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:41.380 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:46.170 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:50.970 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:55.770 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:00.570 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:05.380 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:10.170 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:14.970 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:19.770 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:24.570 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:29.380 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:34.170 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:38.970 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:43.770 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:48.570 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:53.380 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:58.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:02.970 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:07.770 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:12.570 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:17.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:22.170 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:26.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:31.770 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:36.570 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:41.380 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:46.170 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:50.970 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:55.770 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:00.570 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:05.380 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:10.170 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:14.970 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:19.770 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:24.570 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:29.380 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:34.170 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:38.970 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:43.770 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:48.580 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:53.380 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:58.180 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:02.980 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:07.780 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:12.580 ,2,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:17.380 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:22.180 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:26.980 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:31.780 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:36.580 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:41.380 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:46.180 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:50.980 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:55.780 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:00.580 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:05.380 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:10.180 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:14.980 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:19.780 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:24.580 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:29.380 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:34.180 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:38.980 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:43.780 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:48.580 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:53.380 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:58.180 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:02.980 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:07.780 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:12.580 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:17.380 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:22.180 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:26.980 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:31.780 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:36.580 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:41.380 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:46.180 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:50.980 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:55.780 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:00.580 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:05.380 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:10.180 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:14.980 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:19.780 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:24.580 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:29.380 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:34.180 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:38.980 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:43.780 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:48.580 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:53.380 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:58.180 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:02.980 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:07.780 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:12.580 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:17.380 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:22.180 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:26.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:31.780 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:36.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:41.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:46.180 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:50.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:55.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:00.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:05.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:10.180 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:14.980 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:19.780 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:24.580 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:29.380 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:34.180 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:38.980 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:43.780 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:48.580 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:53.380 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:58.180 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:02.980 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:07.780 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:12.580 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:17.380 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:22.180 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:26.980 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:31.780 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:36.580 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:41.380 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:46.180 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:50.980 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:55.780 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:00.580 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:05.380 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:10.180 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:14.980 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:19.780 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:24.580 ,0,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 18:19:29.380 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:34.180 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:38.980 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:43.780 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:48.580 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:53.380 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:58.180 ,0,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 18:20:02.980 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:07.780 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:12.580 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:17.380 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:22.180 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:26.980 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:31.780 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:36.580 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:41.380 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:46.180 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:50.980 ,2,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:55.780 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:00.580 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:05.380 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:10.180 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:14.980 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:19.780 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:24.580 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:29.380 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:34.180 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:38.980 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:43.780 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:48.580 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:53.380 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:58.180 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:02.980 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:07.780 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:12.580 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:17.380 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:22.180 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:26.980 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:31.780 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:36.580 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:41.380 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:46.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:50.980 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:55.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:00.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:05.380 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:10.180 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:14.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:19.780 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:24.580 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:29.380 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:34.180 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:38.980 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:43.780 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:48.580 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:53.380 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:58.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 18:24:02.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:07.780 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:12.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:17.380 ,4,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 18:24:22.180 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:26.980 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:31.780 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:36.580 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:41.380 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:46.180 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:50.980 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:55.780 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:00.580 ,2,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 18:25:05.380 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:10.180 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:14.980 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:19.780 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:24.580 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:29.380 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:34.180 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:38.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:43.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:48.580 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:53.380 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:58.180 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:02.980 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:07.780 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:12.580 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:17.380 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:22.180 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:26.980 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:31.780 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:36.580 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:41.380 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:46.180 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:50.980 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:55.780 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:00.580 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:05.380 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:10.180 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:14.980 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:19.780 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:24.580 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:29.380 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:34.180 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:38.980 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:43.780 ,3,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 18:27:48.580 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:53.380 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:58.180 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:02.980 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:07.780 ,4,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 18:28:12.580 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:17.380 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:22.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:26.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:31.780 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:36.580 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:41.380 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:46.180 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:50.980 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:55.780 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:00.580 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:05.380 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:10.180 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:14.980 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:19.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:24.580 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:29.380 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:34.180 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:38.980 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:43.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:48.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:53.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:58.180 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:02.980 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:07.780 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:12.580 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:17.380 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:22.180 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:26.980 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:31.780 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:36.580 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:41.380 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:46.180 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:50.980 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:55.780 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:00.580 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:05.380 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:10.180 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:14.980 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:19.780 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:24.580 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:29.380 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:34.180 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:38.980 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:43.780 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:48.580 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:53.380 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:58.180 ,1,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:32:02.980 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:32:07.780 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:32:12.580 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:32:17.380 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:32:22.180 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:32:26.980 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:32:31.780 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:32:36.580 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:32:41.380 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:32:46.180 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:32:50.980 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:32:55.780 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8