START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-06 12:00:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:00:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:00:49.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:01:01.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:01:13.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:01:25.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:01:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:01:49.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:02:01.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:02:13.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:02:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:02:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:02:49.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:03:01.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:03:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:03:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:03:37.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:03:49.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:04:01.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:04:13.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:04:25.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:04:37.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:04:49.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:05:01.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:05:13.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:05:25.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:05:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:05:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:06:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:06:13.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:06:25.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:06:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:06:49.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:07:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:07:13.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:07:25.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:07:37.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:07:49.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:08:01.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:08:13.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:08:25.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:08:37.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:08:49.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:09:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:09:13.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:09:25.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:09:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:09:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:10:01.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:10:13.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:10:25.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:10:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:10:49.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:11:01.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:11:13.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:11:25.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:11:37.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:11:49.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:12:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:12:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:12:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:12:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:12:49.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:13:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:13:13.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:13:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:13:37.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:13:49.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:14:01.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:14:13.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:14:25.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:14:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:14:49.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:15:01.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:15:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:15:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:15:37.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:15:49.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:16:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:16:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:16:25.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:16:37.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:16:49.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:17:01.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:17:13.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:17:25.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:17:37.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:17:49.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:18:01.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 12:18:13.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:18:25.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:18:37.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:18:49.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:19:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:19:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:19:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:19:37.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:19:49.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:20:01.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:20:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:20:25.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:20:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:20:49.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:21:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:21:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:21:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:21:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:21:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:22:01.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:22:13.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:22:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:22:37.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:22:49.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:23:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:23:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:23:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:23:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:23:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:24:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:24:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:24:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:24:37.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:24:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:25:01.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:25:13.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:25:25.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:25:37.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:25:49.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:26:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:26:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:26:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:26:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:26:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:27:01.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:27:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:27:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:27:37.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:27:49.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:28:01.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:28:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:28:25.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:28:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:28:49.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:29:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:29:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:29:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:29:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:29:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:30:01.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:30:13.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:30:25.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:30:37.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:30:49.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:31:01.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:31:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:31:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:31:37.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:31:49.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:32:01.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:32:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:32:25.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:32:37.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:32:49.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:33:01.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:33:13.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:33:25.620 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:33:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:33:49.620 ,0,0,,0,,0,,0,,0
1979-08-06 12:34:01.620 ,0,0,,0,,0,,0,,0
1979-08-06 12:34:13.620 ,0,0,,0,,0,,0,,0
1979-08-06 12:34:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:34:37.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:34:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:35:01.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:35:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:35:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:35:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:35:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:36:01.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:36:13.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:36:25.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:36:37.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:36:49.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:37:01.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:37:13.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:37:25.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:37:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:37:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:38:01.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:38:13.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:38:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:38:37.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:38:49.620 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:39:01.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:39:13.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:39:25.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:39:37.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:39:49.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:40:01.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:40:13.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:40:25.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:40:37.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:40:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:41:01.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:41:13.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:41:25.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:41:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:41:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:42:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:42:13.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:42:25.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:42:37.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:42:49.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:43:01.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:43:13.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:43:25.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:43:37.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:43:49.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:44:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:44:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:44:25.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:44:37.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:44:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:45:01.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:45:13.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:45:25.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:45:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:45:49.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:46:01.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:46:13.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:46:25.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:46:37.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:46:49.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:47:01.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:47:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:47:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:47:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:47:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:48:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:48:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:48:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:48:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:48:49.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:49:01.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:49:13.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:49:25.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:49:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:49:49.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:50:01.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:50:13.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:50:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:50:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:50:49.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:51:01.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:51:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:51:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:51:37.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:51:49.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:52:01.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:52:13.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:52:25.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:52:37.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:52:49.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:53:01.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:53:13.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:53:25.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:53:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:53:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:54:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:54:13.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:54:25.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:54:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:54:49.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:55:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:55:13.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:55:25.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:55:37.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:55:49.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:56:01.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:56:13.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:56:25.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:56:37.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:56:49.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:57:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:57:13.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:57:25.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:57:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:57:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:58:01.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:58:13.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:58:25.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:58:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:58:49.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:59:01.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:59:13.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:59:25.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:59:37.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 12:59:49.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:00:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:00:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:00:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:00:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:00:49.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:01:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:01:13.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:01:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:01:37.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:01:49.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:02:01.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:02:13.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:02:25.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:02:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:02:49.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:03:01.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:03:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:03:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:03:37.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:03:49.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:04:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:04:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:04:25.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:04:37.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:04:49.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:05:01.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:05:13.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:05:25.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:05:37.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:05:49.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:06:01.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:06:13.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:06:25.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:06:37.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:06:49.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:07:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:07:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:07:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:07:37.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:07:49.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:08:01.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:08:13.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:08:25.620 ,0,0,,0,,0,,0,,0
1979-08-06 13:08:37.620 ,0,0,,0,,0,,0,,0
1979-08-06 13:09:29.820 ,0,0,,0,,0,,0,,0
1979-08-06 13:09:41.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:09:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:09:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:10:01.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:10:13.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:10:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:10:37.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:10:49.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:11:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:11:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:11:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:11:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:11:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:12:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:12:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:12:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:12:37.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:12:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:13:01.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:13:13.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:13:25.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:13:37.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:13:49.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:14:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:14:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:14:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:14:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:14:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:15:01.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:15:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:15:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:15:37.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:15:49.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:16:01.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:16:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:16:25.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:16:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:16:49.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:17:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:17:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:17:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:17:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:17:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:18:01.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 13:18:13.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0