START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-16 15:00:23.960 ,0,0,0.,4.8,14.,4.8,7.,4.8,2.,4.8
1979-07-16 15:00:28.760 ,0,0,0.,4.8,15.,4.8,8.,4.8,3.,4.8
1979-07-16 15:00:33.560 ,0,0,0.,4.8,13.,4.8,8.,4.8,6.,4.8
1979-07-16 15:00:38.360 ,0,0,0.,4.8,12.,4.8,7.,4.8,3.,4.8
1979-07-16 15:00:43.160 ,0,0,,0,,0,,0,,0
1979-07-16 15:00:47.960 ,2,0,0.,4.8,14.,4.8,5.,4.8,3.,4.8
1979-07-16 15:00:52.760 ,2,0,1.,4.8,22.,4.8,4.,4.8,2.,4.8
1979-07-16 15:00:57.560 ,2,0,0.,4.8,62.,4.8,30.,4.8,14.,4.8
1979-07-16 15:01:02.360 ,2,0,0.,4.8,72.,4.8,40.,4.8,14.,4.8
1979-07-16 15:01:07.160 ,2,0,0.,4.8,68.,4.8,30.,4.8,7.,4.8
1979-07-16 15:01:11.960 ,2,0,2.,4.8,56.,4.8,29.,4.8,13.,4.8
1979-07-16 15:01:16.760 ,2,0,0.,4.8,76.,4.8,30.,4.8,12.,4.8
1979-07-16 15:01:21.560 ,2,0,1.,4.8,64.,4.8,32.,4.8,17.,4.8
1979-07-16 15:01:26.360 ,2,0,0.,4.8,68.,4.8,29.,4.8,12.,4.8
1979-07-16 15:01:31.160 ,2,0,0.,4.8,63.,4.8,27.,4.8,15.,4.8
1979-07-16 15:01:35.960 ,3,0,0.,4.8,76.,4.8,27.,4.8,17.,4.8
1979-07-16 15:01:40.760 ,3,0,0.,4.8,84.,4.8,36.,4.8,7.,4.8
1979-07-16 15:01:45.560 ,3,0,1.,4.8,108.,4.8,52.,4.8,18.,4.8
1979-07-16 15:01:50.360 ,3,0,3.,4.8,88.,4.8,48.,4.8,25.,4.8
1979-07-16 15:01:55.160 ,3,0,2.,4.8,110.,4.8,54.,4.8,28.,4.8
1979-07-16 15:01:59.960 ,3,0,2.,4.8,120.,4.8,53.,4.8,30.,4.8
1979-07-16 15:02:04.760 ,3,0,1.,4.8,100.,4.8,68.,4.8,29.,4.8
1979-07-16 15:02:09.560 ,3,0,2.,4.8,112.,4.8,54.,4.8,32.,4.8
1979-07-16 15:02:14.360 ,3,0,2.,4.8,140.,4.8,62.,4.8,29.,4.8
1979-07-16 15:02:19.160 ,3,0,1.,4.8,114.,4.8,50.,4.8,22.,4.8
1979-07-16 15:02:23.960 ,4,0,1.,4.8,118.,4.8,68.,4.8,18.,4.8
1979-07-16 15:02:28.760 ,4,0,0.,4.8,108.,4.8,70.,4.8,31.,4.8
1979-07-16 15:02:33.560 ,4,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-16 15:02:38.360 ,4,0,0.,4.8,9.,4.8,10.,4.8,3.,4.8
1979-07-16 15:02:43.160 ,4,0,0.,4.8,12.,4.8,6.,4.8,4.,4.8
1979-07-16 15:02:47.960 ,4,0,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-07-16 15:02:52.760 ,4,0,0.,4.8,9.,4.8,7.,4.8,4.,4.8
1979-07-16 15:02:57.560 ,4,0,0.,4.8,7.,4.8,9.,4.8,5.,4.8
1979-07-16 15:03:02.360 ,4,0,0.,4.8,13.,4.8,8.,4.8,7.,4.8
1979-07-16 15:03:07.160 ,4,0,0.,4.8,9.,4.8,8.,4.8,6.,4.8
1979-07-16 15:03:59.960 ,0,0,0.,4.8,12.,4.8,9.,4.8,2.,4.8
1979-07-16 15:04:04.760 ,0,0,0.,4.8,19.,4.8,8.,4.8,3.,4.8
1979-07-16 15:04:09.560 ,0,0,0.,4.8,12.,4.8,12.,4.8,5.,4.8
1979-07-16 15:04:14.360 ,0,0,0.,4.8,16.,4.8,11.,4.8,7.,4.8
1979-07-16 15:04:19.160 ,0,0,0.,4.8,19.,4.8,10.,4.8,8.,4.8
1979-07-16 15:04:23.960 ,0,0,0.,4.8,12.,4.8,8.,4.8,3.,4.8
1979-07-16 15:04:28.760 ,0,0,0.,4.8,10.,4.8,11.,4.8,5.,4.8
1979-07-16 15:04:33.560 ,0,0,0.,4.8,12.,4.8,7.,4.8,4.,4.8
1979-07-16 15:04:38.360 ,0,0,0.,4.8,14.,4.8,3.,4.8,9.,4.8
1979-07-16 15:04:43.160 ,0,0,0.,4.8,16.,4.8,10.,4.8,6.,4.8
1979-07-16 15:04:47.960 ,7,0,0.,4.8,11.,4.8,11.,4.8,5.,4.8
1979-07-16 15:04:52.760 ,7,0,0.,4.8,13.,4.8,6.,4.8,7.,4.8
1979-07-16 15:04:57.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:02.360 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-16 15:05:07.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:05:11.960 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-16 15:05:16.760 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-16 15:05:21.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:26.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:31.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:35.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:40.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:05:45.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:50.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:55.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:59.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:04.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:09.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:14.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:19.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:23.960 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:28.760 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:33.560 ,6,0,0.,4.8,14.,4.8,2.,4.8,12.,4.8
1979-07-16 15:06:38.360 ,6,0,0.,4.8,14.,4.8,9.,4.8,10.,4.8
1979-07-16 15:06:43.160 ,6,0,0.,4.8,12.,4.8,5.,4.8,5.,4.8
1979-07-16 15:06:47.960 ,6,0,0.,4.8,12.,4.8,12.,4.8,9.,4.8
1979-07-16 15:06:52.760 ,6,0,0.,4.8,18.,4.8,8.,4.8,10.,4.8
1979-07-16 15:06:57.560 ,6,0,0.,4.8,20.,4.8,8.,4.8,9.,4.8
1979-07-16 15:07:02.360 ,6,0,0.,4.8,14.,4.8,5.,4.8,5.,4.8
1979-07-16 15:07:07.160 ,6,0,0.,4.8,20.,4.8,5.,4.8,6.,4.8
1979-07-16 15:07:11.960 ,5,0,0.,4.8,12.,4.8,5.,4.8,4.,4.8
1979-07-16 15:07:16.760 ,5,0,0.,4.8,15.,4.8,6.,4.8,4.,4.8
1979-07-16 15:07:21.560 ,5,0,0.,4.8,11.,4.8,5.,4.8,8.,4.8
1979-07-16 15:07:26.360 ,5,0,0.,4.8,11.,4.8,6.,4.8,6.,4.8
1979-07-16 15:07:31.160 ,5,0,0.,4.8,6.,4.8,2.,4.8,6.,4.8
1979-07-16 15:07:35.960 ,5,0,0.,4.8,7.,4.8,8.,4.8,16.,4.8
1979-07-16 15:07:40.760 ,5,0,0.,4.8,9.,4.8,9.,4.8,4.,4.8
1979-07-16 15:07:45.560 ,5,0,0.,4.8,14.,4.8,15.,4.8,3.,4.8
1979-07-16 15:07:50.360 ,5,0,0.,4.8,7.,4.8,7.,4.8,8.,4.8
1979-07-16 15:07:55.160 ,5,0,0.,4.8,13.,4.8,9.,4.8,4.,4.8
1979-07-16 15:07:59.960 ,4,0,0.,4.8,11.,4.8,6.,4.8,9.,4.8
1979-07-16 15:08:04.760 ,4,0,0.,4.8,7.,4.8,5.,4.8,7.,4.8
1979-07-16 15:08:09.560 ,4,0,0.,4.8,3.,4.8,4.,4.8,11.,4.8
1979-07-16 15:08:14.360 ,4,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-16 15:08:19.160 ,4,0,0.,4.8,7.,4.8,5.,4.8,5.,4.8
1979-07-16 15:08:23.960 ,4,0,0.,4.8,8.,4.8,5.,4.8,8.,4.8
1979-07-16 15:08:28.760 ,4,0,0.,4.8,13.,4.8,5.,4.8,11.,4.8
1979-07-16 15:08:33.560 ,4,0,0.,4.8,11.,4.8,7.,4.8,6.,4.8
1979-07-16 15:08:38.360 ,4,0,0.,4.8,6.,4.8,8.,4.8,7.,4.8
1979-07-16 15:08:43.160 ,4,0,0.,4.8,5.,4.8,8.,4.8,8.,4.8
1979-07-16 15:08:47.960 ,3,0,0.,4.8,7.,4.8,3.,4.8,5.,4.8
1979-07-16 15:08:52.760 ,3,0,0.,4.8,9.,4.8,9.,4.8,7.,4.8
1979-07-16 15:08:57.560 ,3,0,0.,4.8,40.,4.8,25.,4.8,15.,4.8
1979-07-16 15:09:02.360 ,3,0,0.,4.8,38.,4.8,28.,4.8,9.,4.8
1979-07-16 15:09:07.160 ,3,0,1.,4.8,43.,4.8,41.,4.8,11.,4.8
1979-07-16 15:09:11.960 ,3,0,2.,4.8,39.,4.8,42.,4.8,8.,4.8
1979-07-16 15:09:16.760 ,3,0,0.,4.8,36.,4.8,24.,4.8,13.,4.8
1979-07-16 15:09:21.560 ,3,0,0.,4.8,46.,4.8,28.,4.8,13.,4.8
1979-07-16 15:09:26.360 ,3,0,1.,4.8,46.,4.8,24.,4.8,15.,4.8
1979-07-16 15:09:31.160 ,3,0,2.,4.8,38.,4.8,36.,4.8,16.,4.8
1979-07-16 15:09:35.960 ,2,0,0.,4.8,38.,4.8,33.,4.8,11.,4.8
1979-07-16 15:09:40.760 ,2,0,1.,4.8,58.,4.8,30.,4.8,11.,4.8
1979-07-16 15:09:45.560 ,2,0,0.,4.8,8.,4.8,10.,4.8,7.,4.8
1979-07-16 15:09:50.360 ,2,0,0.,4.8,12.,4.8,8.,4.8,8.,4.8
1979-07-16 15:09:55.160 ,2,0,1.,4.8,5.,4.8,10.,4.8,9.,4.8
1979-07-16 15:09:59.960 ,2,0,0.,4.8,9.,4.8,10.,4.8,4.,4.8
1979-07-16 15:10:04.760 ,2,0,1.,4.8,10.,4.8,4.,4.8,4.,4.8
1979-07-16 15:10:09.560 ,2,0,0.,4.8,7.,4.8,5.,4.8,7.,4.8
1979-07-16 15:10:14.360 ,2,0,0.,4.8,4.,4.8,9.,4.8,6.,4.8
1979-07-16 15:10:19.160 ,2,0,0.,4.8,13.,4.8,12.,4.8,7.,4.8
1979-07-16 15:10:23.960 ,1,0,0.,4.8,9.,4.8,4.,4.8,10.,4.8
1979-07-16 15:10:28.760 ,1,0,0.,4.8,7.,4.8,8.,4.8,6.,4.8
1979-07-16 15:10:33.560 ,1,0,0.,4.8,13.,4.8,5.,4.8,10.,4.8
1979-07-16 15:10:38.360 ,1,0,0.,4.8,11.,4.8,2.,4.8,9.,4.8
1979-07-16 15:10:43.160 ,1,0,0.,4.8,8.,4.8,4.,4.8,5.,4.8
1979-07-16 15:10:47.960 ,1,0,0.,4.8,13.,4.8,7.,4.8,6.,4.8
1979-07-16 15:10:52.760 ,1,0,0.,4.8,18.,4.8,5.,4.8,6.,4.8
1979-07-16 15:10:57.560 ,1,0,0.,4.8,14.,4.8,5.,4.8,7.,4.8
1979-07-16 15:11:02.360 ,1,0,0.,4.8,11.,4.8,6.,4.8,4.,4.8
1979-07-16 15:11:07.160 ,1,0,0.,4.8,13.,4.8,8.,4.8,6.,4.8
1979-07-16 15:11:11.960 ,0,0,0.,4.8,13.,4.8,7.,4.8,5.,4.8
1979-07-16 15:11:16.760 ,0,0,0.,4.8,14.,4.8,5.,4.8,3.,4.8
1979-07-16 15:11:21.560 ,0,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-16 15:11:26.360 ,0,0,0.,4.8,13.,4.8,3.,4.8,5.,4.8
1979-07-16 15:11:31.160 ,0,0,0.,4.8,6.,4.8,5.,4.8,8.,4.8
1979-07-16 15:11:35.960 ,0,0,0.,4.8,11.,4.8,7.,4.8,6.,4.8
1979-07-16 15:11:40.760 ,0,0,0.,4.8,10.,4.8,2.,4.8,4.,4.8
1979-07-16 15:11:45.560 ,0,0,0.,4.8,15.,4.8,5.,4.8,3.,4.8
1979-07-16 15:11:50.360 ,0,0,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-16 15:11:55.160 ,0,0,0.,4.8,12.,4.8,10.,4.8,4.,4.8
1979-07-16 15:11:59.960 ,0,0,0.,4.8,9.,4.8,5.,4.8,11.,4.8
1979-07-16 15:12:04.760 ,0,0,0.,4.8,11.,4.8,9.,4.8,6.,4.8
1979-07-16 15:12:09.560 ,0,0,0.,4.8,6.,4.8,5.,4.8,7.,4.8
1979-07-16 15:12:14.360 ,0,0,0.,4.8,13.,4.8,3.,4.8,7.,4.8
1979-07-16 15:12:19.160 ,0,0,0.,4.8,15.,4.8,2.,4.8,3.,4.8
1979-07-16 15:12:23.960 ,0,0,0.,4.8,12.,4.8,5.,4.8,6.,4.8
1979-07-16 15:12:28.760 ,0,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-16 15:12:33.560 ,0,0,0.,4.8,6.,4.8,8.,4.8,8.,4.8
1979-07-16 15:12:38.360 ,0,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-16 15:12:43.160 ,0,0,0.,4.8,9.,4.8,7.,4.8,5.,4.8
1979-07-16 15:12:47.960 ,1,0,0.,4.8,11.,4.8,6.,4.8,3.,4.8
1979-07-16 15:12:52.760 ,1,0,0.,4.8,2.,4.8,5.,4.8,9.,4.8
1979-07-16 15:12:57.560 ,1,0,0.,4.8,13.,4.8,2.,4.8,7.,4.8
1979-07-16 15:13:02.360 ,1,0,0.,4.8,7.,4.8,6.,4.8,6.,4.8
1979-07-16 15:13:07.160 ,1,0,0.,4.8,9.,4.8,4.,4.8,3.,4.8
1979-07-16 15:13:11.960 ,1,0,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-16 15:13:16.760 ,1,0,0.,4.8,4.,4.8,6.,4.8,1.,4.8
1979-07-16 15:13:21.560 ,1,0,0.,4.8,4.,4.8,6.,4.8,5.,4.8
1979-07-16 15:13:26.360 ,1,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-16 15:13:31.160 ,1,0,0.,4.8,8.,4.8,8.,4.8,7.,4.8
1979-07-16 15:13:35.960 ,2,0,0.,4.8,13.,4.8,6.,4.8,9.,4.8
1979-07-16 15:13:40.760 ,2,0,0.,4.8,8.,4.8,5.,4.8,5.,4.8
1979-07-16 15:13:45.560 ,2,0,0.,4.8,16.,4.8,3.,4.8,8.,4.8
1979-07-16 15:13:50.360 ,2,0,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-16 15:13:55.160 ,2,0,0.,4.8,8.,4.8,3.,4.8,6.,4.8
1979-07-16 15:13:59.960 ,2,0,0.,4.8,8.,4.8,5.,4.8,12.,4.8
1979-07-16 15:14:04.760 ,2,0,1.,4.8,12.,4.8,10.,4.8,6.,4.8
1979-07-16 15:14:09.560 ,2,0,0.,4.8,10.,4.8,8.,4.8,5.,4.8
1979-07-16 15:14:14.360 ,2,0,0.,4.8,12.,4.8,11.,4.8,7.,4.8
1979-07-16 15:14:19.160 ,2,0,1.,4.8,13.,4.8,8.,4.8,8.,4.8
1979-07-16 15:14:23.960 ,3,0,0.,4.8,9.,4.8,10.,4.8,5.,4.8
1979-07-16 15:14:28.760 ,3,0,0.,4.8,12.,4.8,4.,4.8,7.,4.8
1979-07-16 15:14:33.560 ,3,0,1.,4.8,14.,4.8,10.,4.8,15.,4.8
1979-07-16 15:14:38.360 ,3,0,0.,4.8,11.,4.8,11.,4.8,15.,4.8
1979-07-16 15:14:43.160 ,3,0,1.,4.8,17.,4.8,20.,4.8,24.,4.8
1979-07-16 15:14:47.960 ,3,0,0.,4.8,19.,4.8,12.,4.8,12.,4.8
1979-07-16 15:14:52.760 ,3,0,1.,4.8,14.,4.8,13.,4.8,16.,4.8
1979-07-16 15:14:57.560 ,3,0,0.,4.8,17.,4.8,11.,4.8,23.,4.8
1979-07-16 15:15:02.360 ,3,0,1.,4.8,16.,4.8,11.,4.8,15.,4.8
1979-07-16 15:15:07.160 ,3,0,0.,4.8,10.,4.8,20.,4.8,21.,4.8
1979-07-16 15:15:11.960 ,4,0,0.,4.8,11.,4.8,21.,4.8,24.,4.8
1979-07-16 15:15:16.760 ,4,0,0.,4.8,17.,4.8,22.,4.8,27.,4.8
1979-07-16 15:15:21.560 ,4,0,0.,4.8,18.,4.8,8.,4.8,5.,4.8
1979-07-16 15:15:26.360 ,4,0,0.,4.8,7.,4.8,10.,4.8,5.,4.8
1979-07-16 15:15:31.160 ,4,0,0.,4.8,12.,4.8,10.,4.8,8.,4.8
1979-07-16 15:15:35.960 ,4,0,0.,4.8,12.,4.8,8.,4.8,10.,4.8
1979-07-16 15:15:40.760 ,4,0,0.,4.8,15.,4.8,3.,4.8,6.,4.8
1979-07-16 15:15:45.560 ,4,0,0.,4.8,17.,4.8,13.,4.8,6.,4.8
1979-07-16 15:15:50.360 ,4,0,0.,4.8,18.,4.8,10.,4.8,4.,4.8
1979-07-16 15:15:55.160 ,4,0,0.,4.8,22.,4.8,6.,4.8,4.,4.8
1979-07-16 15:15:59.960 ,5,0,0.,4.8,15.,4.8,9.,4.8,11.,4.8
1979-07-16 15:16:04.760 ,5,0,0.,4.8,19.,4.8,8.,4.8,8.,4.8
1979-07-16 15:16:09.560 ,5,0,0.,4.8,11.,4.8,15.,4.8,8.,4.8
1979-07-16 15:16:14.360 ,5,0,0.,4.8,17.,4.8,7.,4.8,4.,4.8
1979-07-16 15:16:19.160 ,5,0,0.,4.8,13.,4.8,10.,4.8,11.,4.8
1979-07-16 15:16:23.960 ,5,0,0.,4.8,27.,4.8,11.,4.8,6.,4.8
1979-07-16 15:16:28.760 ,5,0,0.,4.8,10.,4.8,14.,4.8,8.,4.8
1979-07-16 15:16:33.560 ,5,0,0.,4.8,10.,4.8,5.,4.8,8.,4.8
1979-07-16 15:16:38.360 ,5,0,0.,4.8,11.,4.8,6.,4.8,8.,4.8
1979-07-16 15:16:43.160 ,5,0,0.,4.8,26.,4.8,10.,4.8,7.,4.8
1979-07-16 15:16:47.960 ,6,0,0.,4.8,15.,4.8,11.,4.8,6.,4.8
1979-07-16 15:16:52.760 ,6,0,0.,4.8,6.,4.8,11.,4.8,4.,4.8
1979-07-16 15:16:57.560 ,6,0,0.,4.8,16.,4.8,9.,4.8,4.,4.8
1979-07-16 15:17:02.360 ,6,0,0.,4.8,11.,4.8,9.,4.8,2.,4.8
1979-07-16 15:17:07.160 ,6,0,0.,4.8,15.,4.8,6.,4.8,5.,4.8
1979-07-16 15:17:11.960 ,6,0,0.,4.8,10.,4.8,3.,4.8,8.,4.8
1979-07-16 15:17:16.760 ,6,0,0.,4.8,13.,4.8,9.,4.8,3.,4.8
1979-07-16 15:17:21.560 ,6,0,0.,4.8,18.,4.8,6.,4.8,6.,4.8
1979-07-16 15:17:26.360 ,6,0,0.,4.8,13.,4.8,9.,4.8,5.,4.8
1979-07-16 15:17:31.160 ,6,0,0.,4.8,14.,4.8,2.,4.8,8.,4.8
1979-07-16 15:17:35.960 ,7,0,0.,4.8,8.,4.8,7.,4.8,5.,4.8
1979-07-16 15:17:40.760 ,7,0,0.,4.8,20.,4.8,8.,4.8,10.,4.8
1979-07-16 15:17:45.560 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:50.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:17:55.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:59.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:04.760 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:09.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:14.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:19.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:23.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:28.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:18:33.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:38.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:43.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:47.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:52.760 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-16 15:18:57.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:02.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:19:07.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:11.960 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:16.760 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-16 15:19:21.560 ,6,0,0.,4.8,9.,4.8,8.,4.8,3.,4.8
1979-07-16 15:19:26.360 ,6,0,0.,4.8,13.,4.8,7.,4.8,8.,4.8
1979-07-16 15:19:31.160 ,6,0,0.,4.8,13.,4.8,10.,4.8,4.,4.8
1979-07-16 15:19:35.960 ,6,0,0.,4.8,19.,4.8,7.,4.8,4.,4.8
1979-07-16 15:19:40.760 ,6,0,0.,4.8,13.,4.8,10.,4.8,6.,4.8
1979-07-16 15:19:45.560 ,6,0,0.,4.8,9.,4.8,4.,4.8,5.,4.8
1979-07-16 15:19:50.360 ,6,0,0.,4.8,6.,4.8,7.,4.8,6.,4.8
1979-07-16 15:19:55.160 ,6,0,0.,4.8,13.,4.8,6.,4.8,4.,4.8
1979-07-16 15:19:59.960 ,5,0,0.,4.8,16.,4.8,6.,4.8,6.,4.8
1979-07-16 15:20:04.760 ,5,0,0.,4.8,14.,4.8,7.,4.8,5.,4.8
1979-07-16 15:20:09.560 ,5,0,0.,4.8,8.,4.8,6.,4.8,5.,4.8
1979-07-16 15:20:14.360 ,5,0,0.,4.8,5.,4.8,8.,4.8,5.,4.8
1979-07-16 15:20:19.160 ,5,0,0.,4.8,13.,4.8,11.,4.8,12.,4.8
1979-07-16 15:20:23.960 ,5,0,0.,4.8,10.,4.8,10.,4.8,7.,4.8
1979-07-16 15:20:28.760 ,5,0,0.,4.8,9.,4.8,10.,4.8,12.,4.8
1979-07-16 15:20:33.560 ,5,0,0.,4.8,18.,4.8,8.,4.8,2.,4.8
1979-07-16 15:20:38.360 ,5,0,0.,4.8,10.,4.8,8.,4.8,5.,4.8
1979-07-16 15:20:43.160 ,5,0,0.,4.8,16.,4.8,6.,4.8,8.,4.8
1979-07-16 15:20:47.960 ,4,0,0.,4.8,13.,4.8,10.,4.8,4.,4.8
1979-07-16 15:20:52.760 ,4,0,0.,4.8,12.,4.8,10.,4.8,8.,4.8
1979-07-16 15:20:57.560 ,4,0,0.,4.8,14.,4.8,4.,4.8,4.,4.8
1979-07-16 15:21:02.360 ,4,0,0.,4.8,10.,4.8,6.,4.8,8.,4.8
1979-07-16 15:21:07.160 ,4,0,0.,4.8,12.,4.8,6.,4.8,4.,4.8
1979-07-16 15:21:11.960 ,4,0,0.,4.8,8.,4.8,4.,4.8,7.,4.8
1979-07-16 15:21:16.760 ,4,0,0.,4.8,10.,4.8,9.,4.8,11.,4.8
1979-07-16 15:21:21.560 ,4,0,0.,4.8,12.,4.8,6.,4.8,0.,4.8
1979-07-16 15:21:26.360 ,4,0,0.,4.8,12.,4.8,10.,4.8,8.,4.8
1979-07-16 15:21:31.160 ,4,0,0.,4.8,13.,4.8,5.,4.8,4.,4.8
1979-07-16 15:21:35.960 ,3,0,0.,4.8,10.,4.8,5.,4.8,12.,4.8
1979-07-16 15:21:40.760 ,3,0,0.,4.8,10.,4.8,7.,4.8,7.,4.8
1979-07-16 15:21:45.560 ,3,0,2.,4.8,128.,4.8,176.,4.8,62.,4.8
1979-07-16 15:21:50.360 ,3,0,4.,4.8,120.,4.8,220.,4.8,40.,4.8
1979-07-16 15:21:55.160 ,3,0,3.,4.8,78.,4.8,208.,4.8,35.,4.8
1979-07-16 15:21:59.960 ,3,0,6.,4.8,102.,4.8,224.,4.8,32.,4.8
1979-07-16 15:22:04.760 ,3,0,3.,4.8,118.,4.8,168.,4.8,35.,4.8
1979-07-16 15:22:09.560 ,3,0,3.,4.8,110.,4.8,128.,4.8,31.,4.8
1979-07-16 15:22:14.360 ,3,0,2.,4.8,106.,4.8,144.,4.8,50.,4.8
1979-07-16 15:22:19.160 ,3,0,3.,4.8,132.,4.8,132.,4.8,59.,4.8
1979-07-16 15:22:23.960 ,2,0,3.,4.8,148.,4.8,156.,4.8,51.,4.8
1979-07-16 15:22:28.760 ,2,0,8.,4.8,132.,4.8,148.,4.8,68.,4.8
1979-07-16 15:22:33.560 ,2,0,1.,4.8,23.,4.8,22.,4.8,27.,4.8
1979-07-16 15:22:38.360 ,2,0,1.,4.8,34.,4.8,29.,4.8,18.,4.8
1979-07-16 15:22:43.160 ,2,0,0.,4.8,31.,4.8,26.,4.8,22.,4.8
1979-07-16 15:22:47.960 ,2,0,1.,4.8,30.,4.8,31.,4.8,17.,4.8
1979-07-16 15:22:52.760 ,2,0,1.,4.8,40.,4.8,26.,4.8,25.,4.8
1979-07-16 15:22:57.560 ,2,0,2.,4.8,37.,4.8,19.,4.8,18.,4.8
1979-07-16 15:23:02.360 ,2,0,3.,4.8,28.,4.8,23.,4.8,24.,4.8
1979-07-16 15:23:07.160 ,2,0,1.,4.8,31.,4.8,30.,4.8,22.,4.8
1979-07-16 15:23:11.960 ,1,0,0.,4.8,36.,4.8,25.,4.8,21.,4.8
1979-07-16 15:23:16.760 ,1,0,0.,4.8,21.,4.8,23.,4.8,17.,4.8
1979-07-16 15:23:21.560 ,1,0,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-07-16 15:23:26.360 ,1,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-16 15:23:31.160 ,1,0,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-16 15:23:35.960 ,1,0,0.,4.8,6.,4.8,7.,4.8,3.,4.8
1979-07-16 15:23:40.760 ,1,0,0.,4.8,12.,4.8,4.,4.8,4.,4.8
1979-07-16 15:23:45.560 ,1,0,0.,4.8,11.,4.8,6.,4.8,3.,4.8
1979-07-16 15:23:50.360 ,1,0,0.,4.8,10.,4.8,5.,4.8,2.,4.8
1979-07-16 15:23:55.160 ,1,0,0.,4.8,11.,4.8,6.,4.8,2.,4.8
1979-07-16 15:23:59.960 ,0,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-16 15:24:04.760 ,0,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-16 15:24:09.560 ,0,0,0.,4.8,6.,4.8,4.,4.8,5.,4.8
1979-07-16 15:24:14.360 ,0,0,0.,4.8,12.,4.8,7.,4.8,7.,4.8
1979-07-16 15:24:19.160 ,0,0,0.,4.8,6.,4.8,11.,4.8,6.,4.8
1979-07-16 15:24:23.960 ,0,0,0.,4.8,7.,4.8,5.,4.8,7.,4.8
1979-07-16 15:24:28.760 ,0,0,0.,4.8,13.,4.8,4.,4.8,3.,4.8
1979-07-16 15:24:33.560 ,0,0,0.,4.8,13.,4.8,4.,4.8,5.,4.8
1979-07-16 15:24:38.360 ,0,0,0.,4.8,7.,4.8,5.,4.8,4.,4.8
1979-07-16 15:24:43.160 ,0,0,0.,4.8,6.,4.8,4.,4.8,9.,4.8
1979-07-16 15:24:47.960 ,0,0,0.,4.8,8.,4.8,6.,4.8,4.,4.8
1979-07-16 15:24:52.760 ,0,0,0.,4.8,9.,4.8,3.,4.8,7.,4.8
1979-07-16 15:24:57.560 ,0,0,0.,4.8,12.,4.8,8.,4.8,2.,4.8
1979-07-16 15:25:02.360 ,0,0,0.,4.8,14.,4.8,9.,4.8,1.,4.8
1979-07-16 15:25:07.160 ,0,0,0.,4.8,11.,4.8,0.,4.8,8.,4.8
1979-07-16 15:25:11.960 ,0,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-16 15:25:16.760 ,0,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-16 15:25:21.560 ,0,0,0.,4.8,7.,4.8,0.,4.8,5.,4.8
1979-07-16 15:25:26.360 ,0,0,0.,4.8,5.,4.8,4.,4.8,8.,4.8
1979-07-16 15:25:31.160 ,0,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-16 15:25:35.960 ,1,0,0.,4.8,4.,4.8,5.,4.8,6.,4.8
1979-07-16 15:25:40.760 ,1,0,0.,4.8,6.,4.8,9.,4.8,3.,4.8
1979-07-16 15:25:45.560 ,1,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-16 15:25:50.360 ,1,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-16 15:25:55.160 ,1,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-16 15:25:59.960 ,1,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-16 15:26:04.760 ,1,0,0.,4.8,8.,4.8,3.,4.8,5.,4.8
1979-07-16 15:26:09.560 ,1,0,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-16 15:26:14.360 ,1,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-16 15:26:19.160 ,1,0,0.,4.8,9.,4.8,8.,4.8,0.,4.8
1979-07-16 15:26:23.960 ,2,0,0.,4.8,10.,4.8,4.,4.8,3.,4.8
1979-07-16 15:26:28.760 ,2,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-16 15:26:33.560 ,2,0,1.,4.8,148.,4.8,35.,4.8,37.,4.8
1979-07-16 15:26:38.360 ,2,0,2.,4.8,152.,4.8,30.,4.8,36.,4.8
1979-07-16 15:26:43.160 ,2,0,1.,4.8,122.,4.8,49.,4.8,33.,4.8
1979-07-16 15:26:47.960 ,2,0,5.,4.8,156.,4.8,39.,4.8,26.,4.8
1979-07-16 15:26:52.760 ,2,0,1.,4.8,168.,4.8,39.,4.8,37.,4.8
1979-07-16 15:26:57.560 ,2,0,2.,4.8,232.,4.8,43.,4.8,29.,4.8
1979-07-16 15:27:02.360 ,2,0,0.,4.8,256.,4.8,44.,4.8,24.,4.8
1979-07-16 15:27:07.160 ,2,0,0.,4.8,236.,4.8,52.,4.8,33.,4.8
1979-07-16 15:27:11.960 ,3,0,,0,,0,,0,,0
1979-07-16 15:27:16.760 ,3,0,2.,4.8,244.,4.8,66.,4.8,44.,4.8
1979-07-16 15:27:21.560 ,3,0,3.,4.8,1216.,4.8,608.,4.8,224.,4.8
1979-07-16 15:27:26.360 ,3,0,9.,4.8,1184.,4.8,608.,4.8,200.,4.8
1979-07-16 15:27:31.160 ,3,0,5.,4.8,1184.,4.8,624.,4.8,184.,4.8
1979-07-16 15:27:35.960 ,3,0,4.,4.8,1184.,4.8,608.,4.8,184.,4.8
1979-07-16 15:27:40.760 ,3,0,4.,4.8,1216.,4.8,560.,4.8,140.,4.8
1979-07-16 15:27:45.560 ,3,0,5.,4.8,1152.,4.8,576.,4.8,188.,4.8
1979-07-16 15:27:50.360 ,3,0,2.,4.8,1088.,4.8,608.,4.8,168.,4.8
1979-07-16 15:27:55.160 ,3,0,5.,4.8,912.,4.8,624.,4.8,180.,4.8
1979-07-16 15:27:59.960 ,4,0,2.,4.8,880.,4.8,528.,4.8,168.,4.8
1979-07-16 15:28:04.760 ,4,0,2.,4.8,800.,4.8,488.,4.8,152.,4.8
1979-07-16 15:28:09.560 ,4,0,0.,4.8,10.,4.8,9.,4.8,5.,4.8
1979-07-16 15:28:14.360 ,4,0,0.,4.8,13.,4.8,7.,4.8,7.,4.8
1979-07-16 15:28:19.160 ,4,0,0.,4.8,21.,4.8,4.,4.8,3.,4.8
1979-07-16 15:28:23.960 ,4,0,0.,4.8,14.,4.8,8.,4.8,7.,4.8
1979-07-16 15:28:28.760 ,4,0,0.,4.8,13.,4.8,8.,4.8,9.,4.8
1979-07-16 15:28:33.560 ,4,0,0.,4.8,9.,4.8,8.,4.8,6.,4.8
1979-07-16 15:28:38.360 ,4,0,0.,4.8,12.,4.8,7.,4.8,8.,4.8
1979-07-16 15:28:43.160 ,4,0,0.,4.8,20.,4.8,6.,4.8,5.,4.8
1979-07-16 15:28:47.960 ,5,0,0.,4.8,18.,4.8,2.,4.8,7.,4.8
1979-07-16 15:28:52.760 ,5,0,1.,4.8,7.,4.8,3.,4.8,9.,4.8
1979-07-16 15:28:57.560 ,5,0,0.,4.8,17.,4.8,9.,4.8,10.,4.8
1979-07-16 15:29:02.360 ,5,0,0.,4.8,15.,4.8,10.,4.8,5.,4.8
1979-07-16 15:29:07.160 ,5,0,0.,4.8,15.,4.8,9.,4.8,8.,4.8
1979-07-16 15:29:11.960 ,5,0,0.,4.8,15.,4.8,10.,4.8,4.,4.8
1979-07-16 15:29:16.760 ,5,0,0.,4.8,14.,4.8,10.,4.8,5.,4.8
1979-07-16 15:29:21.560 ,5,0,0.,4.8,21.,4.8,9.,4.8,9.,4.8
1979-07-16 15:29:26.360 ,5,0,0.,4.8,11.,4.8,8.,4.8,5.,4.8
1979-07-16 15:29:31.160 ,5,0,0.,4.8,9.,4.8,9.,4.8,4.,4.8
1979-07-16 15:29:35.960 ,6,0,0.,4.8,23.,4.8,14.,4.8,3.,4.8
1979-07-16 15:29:40.760 ,6,0,0.,4.8,19.,4.8,7.,4.8,5.,4.8
1979-07-16 15:29:45.560 ,6,0,0.,4.8,14.,4.8,9.,4.8,3.,4.8
1979-07-16 15:29:50.360 ,6,0,0.,4.8,7.,4.8,6.,4.8,8.,4.8
1979-07-16 15:29:55.160 ,6,0,0.,4.8,10.,4.8,5.,4.8,5.,4.8
1979-07-16 15:29:59.960 ,6,0,0.,4.8,20.,4.8,7.,4.8,2.,4.8
1979-07-16 15:30:04.760 ,6,0,0.,4.8,10.,4.8,5.,4.8,4.,4.8
1979-07-16 15:30:09.560 ,6,0,0.,4.8,5.,4.8,8.,4.8,5.,4.8
1979-07-16 15:30:14.360 ,6,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-16 15:30:19.160 ,6,0,0.,4.8,9.,4.8,4.,4.8,3.,4.8
1979-07-16 15:30:23.960 ,7,0,0.,4.8,7.,4.8,5.,4.8,3.,4.8
1979-07-16 15:30:28.760 ,7,0,0.,4.8,6.,4.8,5.,4.8,0.,4.8
1979-07-16 15:30:33.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:38.360 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:43.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:47.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:52.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:57.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:02.360 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:07.160 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:11.960 ,0,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-16 15:31:16.760 ,0,0,0.,4.8,17.,4.8,3.,4.8,3.,4.8
1979-07-16 15:31:21.560 ,0,0,0.,4.8,132.,4.8,43.,4.8,9.,4.8
1979-07-16 15:31:26.360 ,0,0,1.,4.8,408.,4.8,98.,4.8,23.,4.8
1979-07-16 15:31:31.160 ,0,0,1.,4.8,704.,4.8,72.,4.8,19.,4.8
1979-07-16 15:31:35.960 ,0,0,1.,4.8,896.,4.8,132.,4.8,27.,4.8
1979-07-16 15:31:40.760 ,0,0,1.,4.8,992.,4.8,264.,4.8,94.,4.8
1979-07-16 15:31:45.560 ,0,0,0.,4.8,104.,4.8,8.,4.8,1.,4.8
1979-07-16 15:31:50.360 ,0,0,0.,4.8,70.,4.8,1.,4.8,6.,4.8
1979-07-16 15:31:55.160 ,0,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-16 15:31:59.960 ,4,1,0.,4.8,106.,4.8,2.,4.8,6.,4.8
1979-07-16 15:32:04.760 ,4,1,0.,4.8,36.,4.8,6.,4.8,9.,4.8
1979-07-16 15:32:09.560 ,4,1,4.,4.8,912.,4.8,252.,4.8,88.,4.8
1979-07-16 15:32:14.360 ,4,1,3.,4.8,528.,4.8,122.,4.8,37.,4.8
1979-07-16 15:32:19.160 ,4,1,3.,4.8,360.,4.8,120.,4.8,46.,4.8
1979-07-16 15:32:23.960 ,7,1,0.,4.8,176.,4.8,72.,4.8,35.,4.8
1979-07-16 15:32:28.760 ,7,1,0.,4.8,122.,4.8,22.,4.8,12.,4.8
1979-07-16 15:32:33.560 ,7,1,0.,4.8,36.,4.8,5.,4.8,1.,4.8
1979-07-16 15:32:38.360 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-16 15:32:43.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:32:47.960 ,3,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-16 15:32:52.760 ,3,1,0.,4.8,11.,4.8,6.,4.8,1.,4.8
1979-07-16 15:32:57.560 ,3,1,0.,4.8,110.,4.8,88.,4.8,21.,4.8
1979-07-16 15:33:02.360 ,3,1,1.,4.8,288.,4.8,88.,4.8,33.,4.8
1979-07-16 15:33:07.160 ,3,1,1.,4.8,376.,4.8,116.,4.8,42.,4.8
1979-07-16 15:33:11.960 ,0,1,3.,4.8,544.,4.8,104.,4.8,50.,4.8
1979-07-16 15:33:16.760 ,0,1,3.,4.8,864.,4.8,200.,4.8,66.,4.8