"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,512222468.564,512222476.533,7392,0,1837645489,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,512308864.312,512308869.937,7436,15,1837731869,15,16,2077.054,1,2,31,28,72,40,73,9,18,4,20,2,4,3,4,10,8,7,17,6,6,3,7,7,3,4,7,2,1,1,2,5,6,16,6,2,4,3,6,3,4,2,2,2,1,4,2,2,2,8,3,4,6
"mean",,,512267277.034,512267284.670,7414,7,1837690241,7,16,1954.615,0,2,16,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25623.739,25623.253,13,5,25628,5,0,211.106,0,0,9,1,3,1,4,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:00:00.378","1/1837645489.143",512222468.564,512222476.533,7392,3,1837645489,14,16,2039.961,0,2,2,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:00:08.346","1/1837645497.135",512222476.532,512222484.501,7392,3,1837645489,15,16,2039.961,0,2,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:00:16.819","1/1837645506.000",512222485.005,512222492.974,7392,4,1837645506,0,16,2039.961,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:00:24.784","1/1837645513.247",512222492.970,512222500.939,7392,4,1837645506,1,16,2039.961,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:00:32.752","1/1837645521.239",512222500.938,512222508.907,7392,4,1837645506,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:00:40.721","1/1837645529.231",512222508.907,512222516.876,7392,4,1837645506,3,16,2039.961,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:00:48.690","1/1837645537.223",512222516.876,512222524.845,7392,4,1837645506,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:00:56.659","1/1837645545.215",512222524.845,512222532.814,7392,4,1837645506,5,16,2039.961,0,2,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:01:04.627","1/1837645553.207",512222532.813,512222540.782,7392,4,1837645506,6,16,2039.961,0,2,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:01:12.596","1/1837645561.199",512222540.782,512222548.751,7392,4,1837645506,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:01:20.565","1/1837645569.191",512222548.751,512222556.720,7392,4,1837645506,8,16,2039.961,0,2,15,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:01:28.533","1/1837645577.183",512222556.719,512222564.688,7392,4,1837645506,9,16,2039.961,0,2,13,0,0,3,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:01:36.502","1/1837645585.175",512222564.688,512222572.657,7392,4,1837645506,10,16,2039.961,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:01:44.471","1/1837645593.167",512222572.657,512222580.626,7392,4,1837645506,11,16,2039.961,0,2,9,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:01:52.439","1/1837645601.159",512222580.625,512222588.594,7392,4,1837645506,12,16,2039.961,0,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:02:00.408","1/1837645609.151",512222588.594,512222596.563,7392,4,1837645506,13,16,2039.961,0,2,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:02:08.377","1/1837645617.143",512222596.563,512222604.532,7392,4,1837645506,14,16,2039.961,0,2,3,0,6,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-086T00:02:16.346","1/1837645625.135",512222604.532,512222612.501,7392,4,1837645506,15,16,2039.961,0,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:02:23.818","1/1837645633.000",512222612.004,512222619.973,7392,5,1837645633,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:02:31.783","1/1837645640.247",512222619.969,512222627.938,7392,5,1837645633,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:02:39.752","1/1837645648.239",512222627.938,512222635.907,7392,5,1837645633,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:02:47.720","1/1837645656.231",512222635.906,512222643.875,7392,5,1837645633,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:02:55.689","1/1837645664.223",512222643.875,512222651.844,7392,5,1837645633,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:03:03.658","1/1837645672.215",512222651.844,512222659.813,7392,5,1837645633,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:03:11.626","1/1837645680.207",512222659.812,512222667.781,7392,5,1837645633,6,16,2039.961,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-086T00:03:19.595","1/1837645688.199",512222667.781,512222675.750,7392,5,1837645633,7,16,2039.961,0,2,16,0,1,4,5,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:03:27.564","1/1837645696.191",512222675.750,512222683.719,7392,5,1837645633,8,16,2039.961,0,2,14,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:03:35.533","1/1837645704.183",512222683.719,512222691.688,7392,5,1837645633,9,16,2039.961,0,2,12,0,1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:03:43.501","1/1837645712.175",512222691.687,512222699.656,7392,5,1837645633,10,16,2039.961,0,2,10,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:03:51.470","1/1837645720.167",512222699.656,512222707.625,7392,5,1837645633,11,16,2039.961,0,2,8,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,,
"sci","2016-086T00:03:59.439","1/1837645728.159",512222707.625,512222715.594,7392,5,1837645633,12,16,2039.961,0,2,6,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:04:07.407","1/1837645736.151",512222715.593,512222723.562,7392,5,1837645633,13,16,2039.961,0,2,4,2,5,2,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:04:15.376","1/1837645744.143",512222723.562,512222731.531,7392,5,1837645633,14,16,2039.961,0,2,2,1,5,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:04:23.345","1/1837645752.135",512222731.531,512222739.500,7392,5,1837645633,15,16,2039.961,0,2,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:04:31.817","1/1837645761.000",512222740.003,512222747.972,7392,6,1837645761,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:04:39.782","1/1837645768.247",512222747.968,512222755.937,7392,6,1837645761,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:04:47.751","1/1837645776.239",512222755.937,512222763.906,7392,6,1837645761,2,16,2039.961,0,2,27,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:04:55.719","1/1837645784.231",512222763.905,512222771.874,7392,6,1837645761,3,16,2039.961,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:03.688","1/1837645792.223",512222771.874,512222779.843,7392,6,1837645761,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:11.657","1/1837645800.215",512222779.843,512222787.812,7392,6,1837645761,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:05:19.626","1/1837645808.207",512222787.812,512222795.781,7392,6,1837645761,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:27.594","1/1837645816.199",512222795.780,512222803.749,7392,6,1837645761,7,16,2039.961,0,2,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:35.563","1/1837645824.191",512222803.749,512222811.718,7392,6,1837645761,8,16,2039.961,0,2,15,0,2,5,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:43.532","1/1837645832.183",512222811.718,512222819.687,7392,6,1837645761,9,16,2039.961,0,2,13,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:51.500","1/1837645840.175",512222819.686,512222827.655,7392,6,1837645761,10,16,2039.961,0,2,11,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:59.469","1/1837645848.167",512222827.655,512222835.624,7392,6,1837645761,11,16,2039.961,0,2,9,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:06:07.438","1/1837645856.159",512222835.624,512222843.593,7392,6,1837645761,12,16,2039.961,0,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:06:15.406","1/1837645864.151",512222843.592,512222851.561,7392,6,1837645761,13,16,2039.961,0,2,5,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:06:23.375","1/1837645872.143",512222851.561,512222859.530,7392,6,1837645761,14,16,2039.961,0,2,3,1,8,2,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:06:31.344","1/1837645880.135",512222859.530,512222867.499,7392,6,1837645761,15,16,2039.961,0,2,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:06:38.816","1/1837645888.000",512222867.002,512222874.971,7392,7,1837645888,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2016-086T00:06:46.781","1/1837645895.247",512222874.967,512222882.936,7392,7,1837645888,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:06:54.750","1/1837645903.239",512222882.936,512222890.905,7392,7,1837645888,2,16,2039.961,0,2,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:07:02.719","1/1837645911.231",512222890.905,512222898.874,7392,7,1837645888,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:07:10.687","1/1837645919.223",512222898.873,512222906.842,7392,7,1837645888,4,16,2039.961,0,2,22,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2016-086T00:07:18.656","1/1837645927.215",512222906.842,512222914.811,7392,7,1837645888,5,16,2039.961,0,2,20,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:07:26.625","1/1837645935.207",512222914.811,512222922.780,7392,7,1837645888,6,16,2039.961,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:07:34.593","1/1837645943.199",512222922.779,512222930.748,7392,7,1837645888,7,16,2039.961,0,2,16,0,1,2,3,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:07:42.562","1/1837645951.191",512222930.748,512222938.717,7392,7,1837645888,8,16,2039.961,0,2,14,0,4,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:07:50.531","1/1837645959.183",512222938.717,512222946.686,7392,7,1837645888,9,16,2039.961,0,2,12,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:07:58.500","1/1837645967.175",512222946.686,512222954.655,7392,7,1837645888,10,16,2039.961,0,2,10,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:08:06.468","1/1837645975.167",512222954.654,512222962.623,7392,7,1837645888,11,16,2039.961,0,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2016-086T00:08:14.437","1/1837645983.159",512222962.623,512222970.592,7392,7,1837645888,12,16,2039.961,0,2,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-086T00:08:22.406","1/1837645991.151",512222970.592,512222978.561,7392,7,1837645888,13,16,2039.961,0,2,4,1,3,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:08:30.374","1/1837645999.143",512222978.560,512222986.529,7392,7,1837645888,14,16,2039.961,0,2,2,0,8,1,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:08:38.343","1/1837646007.135",512222986.529,512222994.498,7392,7,1837645888,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:08:46.816","1/1837646016.000",512222995.002,512223002.971,7392,8,1837646016,0,16,2039.961,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-086T00:08:54.780","1/1837646023.247",512223002.966,512223010.935,7392,8,1837646016,1,16,2039.961,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:09:02.749","1/1837646031.239",512223010.935,512223018.904,7392,8,1837646016,2,16,2039.961,0,2,27,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:09:10.718","1/1837646039.231",512223018.904,512223026.873,7392,8,1837646016,3,16,2039.961,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:09:18.687","1/1837646047.223",512223026.873,512223034.842,7392,8,1837646016,4,16,2039.961,0,2,23,0,0,0,0,0,0,1,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:09:26.655","1/1837646055.215",512223034.841,512223042.810,7392,8,1837646016,5,16,2039.961,0,2,21,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:09:34.624","1/1837646063.207",512223042.810,512223050.779,7392,8,1837646016,6,16,2039.961,0,2,19,0,0,1,1,0,0,1,1,0,0,0,0,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:09:42.593","1/1837646071.199",512223050.779,512223058.748,7392,8,1837646016,7,16,2039.961,0,2,17,0,1,0,1,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:09:50.561","1/1837646079.191",512223058.747,512223066.716,7392,8,1837646016,8,16,2039.961,0,2,15,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:09:58.530","1/1837646087.183",512223066.716,512223074.685,7392,8,1837646016,9,16,2039.961,0,2,13,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2016-086T00:10:06.499","1/1837646095.175",512223074.685,512223082.654,7392,8,1837646016,10,16,2039.961,0,2,11,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-086T00:10:14.467","1/1837646103.167",512223082.653,512223090.622,7392,8,1837646016,11,16,2039.961,0,2,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:10:22.436","1/1837646111.159",512223090.622,512223098.591,7392,8,1837646016,12,16,2039.961,0,2,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:10:30.405","1/1837646119.151",512223098.591,512223106.560,7392,8,1837646016,13,16,2039.961,0,2,5,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:10:38.373","1/1837646127.143",512223106.559,512223114.528,7392,8,1837646016,14,16,2039.961,0,2,3,1,10,2,13,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:10:46.342","1/1837646135.135",512223114.528,512223122.497,7392,8,1837646016,15,16,2039.961,0,2,1,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:10:53.815","1/1837646143.000",512223122.001,512223129.970,7392,9,1837646143,0,16,2039.961,0,2,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:11:01.780","1/1837646150.247",512223129.966,512223137.935,7392,9,1837646143,1,16,2039.961,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:11:09.748","1/1837646158.239",512223137.934,512223145.903,7392,9,1837646143,2,16,2039.961,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:11:17.717","1/1837646166.231",512223145.903,512223153.872,7392,9,1837646143,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:11:25.686","1/1837646174.223",512223153.872,512223161.841,7392,9,1837646143,4,16,2039.961,0,2,22,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:11:33.654","1/1837646182.215",512223161.840,512223169.809,7392,9,1837646143,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:11:41.623","1/1837646190.207",512223169.809,512223177.778,7392,9,1837646143,6,16,2039.961,0,2,18,0,0,0,0,1,0,0,1,0,0,0,0,1,3,4,8,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2016-086T00:11:49.592","1/1837646198.199",512223177.778,512223185.747,7392,9,1837646143,7,16,2039.961,0,2,16,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-086T00:11:57.560","1/1837646206.191",512223185.746,512223193.715,7392,9,1837646143,8,16,2039.961,0,2,14,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:12:05.529","1/1837646214.183",512223193.715,512223201.684,7392,9,1837646143,9,16,2039.961,0,2,12,0,4,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:12:13.498","1/1837646222.175",512223201.684,512223209.653,7392,9,1837646143,10,16,2039.961,0,2,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:12:21.467","1/1837646230.167",512223209.653,512223217.622,7392,9,1837646143,11,16,2039.961,0,2,8,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:12:29.435","1/1837646238.159",512223217.621,512223225.590,7392,9,1837646143,12,16,2039.961,0,2,6,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:12:37.404","1/1837646246.151",512223225.590,512223233.559,7392,9,1837646143,13,16,2039.961,0,2,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2016-086T00:12:45.373","1/1837646254.143",512223233.559,512223241.528,7392,9,1837646143,14,16,2039.961,0,2,2,0,9,0,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-086T00:12:53.341","1/1837646262.135",512223241.527,512223249.496,7392,9,1837646143,15,16,2039.961,0,2,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:13:01.814","1/1837646271.000",512223250.000,512223257.969,7392,10,1837646271,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0