"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2009-12-10T00:02:08.051Z;0;4.8890e+01;0;     0.087;  3277.288;  62871.840; 0;  62786.363;  62871.840;  64446.387;  61169.102;122;   5.414; 193.893;;; 267.836; 218.436;   1.724;  -0.277;  -0.680;   5.414;   5.409;  -4.872;  -2.361;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:02:16.051Z;0;4.8990e+01;0;     0.087;  3277.288;  62937.254; 0;  62851.867;  62937.254;  64511.871;  61234.582;122;   5.413; 193.952;;; 267.895; 218.495;   1.725;  -0.278;  -0.680;   5.413;   5.407;  -4.870;  -2.362;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:02:24.051Z;0;4.8390e+01;0;     0.087;  3277.288;  62551.152; 0;  62465.238;  62551.152;  64125.371;  60848.086;122;   5.412; 194.011;;; 267.954; 218.554;   1.726;  -0.278;  -0.680;   5.412;   5.406;  -4.868;  -2.363;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:02:32.051Z;0;4.8640e+01;0;     0.085;  3277.288;  62713.910; 0;  62628.219;  62713.910;  64288.297;  61011.008;122;   5.410; 194.070;;; 268.012; 218.612;   1.727;  -0.278;  -0.681;   5.411;   5.405;  -4.867;  -2.364;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:02:40.051Z;0;4.8610e+01;0;     0.086;  3277.288;  62693.324; 0;  62607.605;  62693.324;  64267.691;  60990.402;122;   5.409; 194.129;;; 268.071; 218.671;   1.728;  -0.278;  -0.681;   5.409;   5.404;  -4.865;  -2.365;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:02:48.051Z;0;4.9640e+01;0;     0.090;  3277.288;  63354.301; 0;  63269.477;  63354.301;  64929.340;  61652.051;122;   5.408; 194.189;;; 268.130; 218.730;   1.729;  -0.278;  -0.681;   5.408;   5.403;  -4.863;  -2.365;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:02:56.051Z;0;4.9160e+01;0;     0.087;  3277.288;  63047.445; 0;  62962.207;  63047.445;  64622.172;  61344.887;122;   5.407; 194.248;;; 268.189; 218.789;   1.730;  -0.278;  -0.681;   5.407;   5.402;  -4.862;  -2.366;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:03:04.051Z;0;4.8620e+01;0;     0.084;  3277.288;  62702.211; 0;  62616.504;  62702.211;  64276.586;  60999.297;122;   5.406; 194.307;;; 268.247; 218.847;   1.731;  -0.278;  -0.681;   5.406;   5.401;  -4.860;  -2.367;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:03:12.051Z;0;4.9690e+01;0;     0.091;  3277.288;  63384.516; 0;  63299.734;  63384.516;  64959.582;  61682.297;122;   5.405; 194.366;;; 268.306; 218.906;   1.732;  -0.278;  -0.682;   5.405;   5.399;  -4.858;  -2.368;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:03:20.051Z;0;4.8860e+01;0;     0.084;  3277.288;  62852.992; 0;  62767.492;  62852.992;  64427.523;  61150.234;122;   5.403; 194.425;;; 268.365; 218.965;   1.733;  -0.278;  -0.682;   5.404;   5.398;  -4.856;  -2.369;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:03:28.051Z;0;4.8720e+01;0;     0.084;  3277.288;  62764.035; 0;  62678.414;  62764.035;  64338.473;  61061.188;122;   5.402; 194.484;;; 268.424; 219.024;   1.734;  -0.279;  -0.682;   5.402;   5.397;  -4.855;  -2.370;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:03:36.051Z;0;4.9580e+01;0;     0.085;  3311.980;  63318.914; 0;  63232.234;  63318.914;  64909.906;  61597.926;122;   5.401; 194.543;;; 268.482; 219.082;   1.735;  -0.279;  -0.682;   5.401;   5.396;  -4.853;  -2.370;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:03:52.050Z;0;4.9060e+01;0;     0.088;  3311.980;  62984.758; 0;  62897.621;  62984.758;  64575.406;  61263.426;122;   5.399; 194.662;;; 268.600; 219.200;   1.738;  -0.279;  -0.683;   5.399;   5.394;  -4.850;  -2.372;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:04:00.050Z;0;5.2370e+01;0;     0.086;  3311.980;  65067.230; 0;  64982.883;  65067.230;  66659.969;  63347.992;122;   5.398; 194.721;;; 268.658; 219.258;   1.739;  -0.279;  -0.683;   5.398;   5.392;  -4.848;  -2.373;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:04:08.050Z;0;4.9330e+01;0;     0.090;  3311.980;  63158.000; 0;  63071.102;  63158.000;  64748.828;  61436.848;122;   5.396; 194.780;;; 268.717; 219.317;   1.740;  -0.279;  -0.683;   5.397;   5.391;  -4.846;  -2.374;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:04:16.050Z;0;4.8820e+01;0;     0.088;  3311.980;  62829.547; 0;  62742.191;  62829.547;  64420.031;  61108.051;122;   5.395; 194.839;;; 268.776; 219.376;   1.741;  -0.279;  -0.683;   5.395;   5.390;  -4.844;  -2.375;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:04:24.050Z;0;4.8910e+01;0;     0.090;  3311.980;  62888.586; 0;  62801.312;  62888.586;  64479.133;  61167.152;122;   5.394; 194.898;;; 268.835; 219.435;   1.742;  -0.279;  -0.683;   5.394;   5.389;  -4.843;  -2.375;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:04:32.050Z;0;4.9070e+01;0;     0.086;  3311.980;  62992.902; 0;  62905.773;  62992.902;  64583.559;  61271.578;122;   5.393; 194.957;;; 268.893; 219.493;   1.743;  -0.279;  -0.684;   5.393;   5.388;  -4.841;  -2.376;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:04:40.050Z;0;4.8790e+01;0;     0.082;  3311.980;  62809.434; 0;  62722.051;  62809.434;  64399.898;  61087.918;122;   5.392; 195.016;;; 268.952; 219.552;   1.744;  -0.280;  -0.684;   5.392;   5.387;  -4.839;  -2.377;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:04:48.050Z;0;4.8830e+01;0;     0.087;  3311.980;  62837.195; 0;  62749.852;  62837.195;  64427.688;  61115.711;122;   5.391; 195.075;;; 269.011; 219.611;   1.745;  -0.280;  -0.684;   5.391;   5.385;  -4.838;  -2.378;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:04:56.050Z;0;4.8970e+01;0;     0.088;  3311.980;  62927.078; 0;  62839.859;  62927.078;  64517.664;  61205.684;122;   5.389; 195.134;;; 269.069; 219.669;   1.746;  -0.280;  -0.684;   5.390;   5.384;  -4.836;  -2.379;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:05:04.050Z;0;5.0890e+01;0;     0.099;  3311.980;  64144.199; 0;  64058.637;  64144.199;  65736.031;  62424.051;122;   5.388; 195.193;;; 269.128; 219.728;   1.747;  -0.280;  -0.684;   5.388;   5.383;  -4.834;  -2.380;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:05:12.050Z;0;5.1350e+01;0;     0.095;  3311.980;  64431.762; 0;  64346.582;  64431.762;  66023.875;  62711.898;122;   5.387; 195.252;;; 269.186; 219.786;   1.748;  -0.280;  -0.685;   5.387;   5.382;  -4.832;  -2.380;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:05:20.050Z;0;5.1080e+01;0;     0.100;  3311.980;  64268.738; 0;  64183.344;  64268.738;  65860.695;  62548.711;122;   5.386; 195.311;;; 269.245; 219.845;   1.749;  -0.280;  -0.685;   5.386;   5.381;  -4.831;  -2.381;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:05:28.050Z;0;5.0600e+01;0;     0.106;  3311.980;  63965.605; 0;  63879.805;  63965.605;  65557.258;  62245.277;122;   5.385; 195.370;;; 269.304; 219.904;   1.750;  -0.280;  -0.685;   5.385;   5.380;  -4.829;  -2.382;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:05:36.050Z;0;5.1330e+01;0;     0.088;  3344.712;  64427.156; 0;  64340.277;  64427.156;  66034.367;  62689.652;122;   5.384; 195.429;;; 269.362; 219.962;   1.751;  -0.280;  -0.685;   5.384;   5.378;  -4.827;  -2.383;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:05:44.050Z;0;5.0500e+01;0;     0.097;  3344.712;  63904.297; 0;  63816.707;  63904.297;  65510.973;  62166.258;122;   5.382; 195.488;;; 269.421; 220.021;   1.752;  -0.281;  -0.685;   5.383;   5.377;  -4.826;  -2.384;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:05:52.050Z;0;4.9530e+01;0;     0.089;  3344.712;  63289.023; 0;  63200.582;  63289.023;  64895.059;  61550.348;122;   5.381; 195.547;;; 269.480; 220.080;   1.754;  -0.281;  -0.686;   5.381;   5.376;  -4.824;  -2.385;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:06:00.050Z;0;5.1570e+01;0;     0.088;  3344.712;  64572.262; 0;  64485.578;  64572.262;  66179.617;  62834.906;122;   5.380; 195.606;;; 269.538; 220.138;   1.755;  -0.281;  -0.686;   5.380;   5.375;  -4.822;  -2.386;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:06:08.050Z;0;5.1700e+01;0;     0.087;  3344.712;  64653.887; 0;  64567.312;  64653.887;  66261.320;  62916.613;122;   5.379; 195.665;;; 269.597; 220.197;   1.756;  -0.281;  -0.686;   5.379;   5.374;  -4.820;  -2.386;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:06:16.049Z;0;5.1490e+01;0;     0.095;  3344.712;  64525.621; 0;  64438.875;  64525.621;  66132.930;  62788.219;122;   5.378; 195.724;;; 269.655; 220.255;   1.757;  -0.281;  -0.686;   5.378;   5.373;  -4.819;  -2.387;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:06:24.049Z;0;5.1020e+01;0;     0.101;  3344.712;  64231.051; 0;  64143.906;  64231.051;  65838.062;  62493.348;122;   5.377; 195.783;;; 269.714; 220.314;   1.758;  -0.281;  -0.686;   5.377;   5.371;  -4.817;  -2.388;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:06:32.049Z;0;5.1100e+01;0;     0.096;  3344.712;  64277.309; 0;  64190.227;  64277.309;  65884.367;  62539.652;122;   5.375; 195.842;;; 269.772; 220.372;   1.759;  -0.281;  -0.687;   5.376;   5.370;  -4.815;  -2.389;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:06:40.049Z;0;4.9630e+01;0;     0.095;  3344.712;  63348.270; 0;  63259.910;  63348.270;  64954.367;  61609.656;122;   5.374; 195.901;;; 269.831; 220.431;   1.760;  -0.281;  -0.687;   5.374;   5.369;  -4.814;  -2.390;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:06:48.049Z;0;5.1010e+01;0;     0.095;  3344.712;  64221.547; 0;  64134.391;  64221.547;  65828.547;  62483.836;122;   5.373; 195.960;;; 269.890; 220.490;   1.761;  -0.281;  -0.687;   5.373;   5.368;  -4.812;  -2.391;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:06:56.049Z;0;5.1060e+01;0;     0.093;  3344.712;  64255.617; 0;  64168.508;  64255.617;  65862.648;  62517.938;122;   5.372; 196.019;;; 269.948; 220.548;   1.762;  -0.282;  -0.687;   5.372;   5.367;  -4.810;  -2.391;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:07:04.049Z;0;5.1910e+01;0;     0.082;  3344.712;  64786.926; 0;  64700.531;  64786.926;  66394.500;  63049.785;122;   5.371; 196.078;;; 270.007; 220.607;   1.763;  -0.282;  -0.687;   5.371;   5.366;  -4.808;  -2.392;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:07:12.049Z;0;5.1610e+01;0;     0.090;  3344.712;  64597.145; 0;  64510.496;  64597.145;  66204.523;  62859.812;122;   5.370; 196.137;;; 270.065; 220.665;   1.764;  -0.282;  -0.688;   5.370;   5.364;  -4.807;  -2.393;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:07:20.049Z;0;5.1920e+01;0;     0.091;  3344.712;  64793.352; 0;  64706.965;  64793.352;  66400.930;  63056.215;122;   5.368; 196.196;;; 270.124; 220.724;   1.765;  -0.282;  -0.688;   5.369;   5.363;  -4.805;  -2.394;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:07:28.049Z;0;5.1470e+01;0;     0.090;  3344.712;  64512.980; 0;  64426.219;  64512.980;  66120.273;  62775.562;122;   5.367; 196.255;;; 270.182; 220.782;   1.766;  -0.282;  -0.688;   5.367;   5.362;  -4.803;  -2.395;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:07:36.049Z;0;5.0950e+01;0;     0.088;  3377.948;  64190.531; 0;  64101.590;  64190.531;  65812.812;  62434.863;122;   5.366; 196.314;;; 270.241; 220.841;   1.768;  -0.282;  -0.688;   5.366;   5.361;  -4.802;  -2.396;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:07:44.049Z;0;5.2370e+01;0;     0.083;  3377.948;  65072.867; 0;  64985.133;  65072.867;  66696.055;  63318.105;122;   5.365; 196.373;;; 270.299; 220.899;   1.769;  -0.282;  -0.688;   5.365;   5.360;  -4.800;  -2.396;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:08:08.049Z;0;5.2080e+01;0;     0.089;  3377.948;  64891.801; 0;  64803.820;  64891.801;  66514.805;  63136.852;122;   5.362; 196.549;;; 270.475; 221.075;   1.772;  -0.283;  -0.689;   5.362;   5.356;  -4.795;  -2.399;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:08:16.049Z;0;5.2060e+01;0;     0.088;  3377.948;  64882.562; 0;  64794.570;  64882.562;  66505.555;  63127.605;122;   5.360; 196.608;;; 270.533; 221.133;   1.773;  -0.283;  -0.689;   5.360;   5.355;  -4.793;  -2.400;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:08:24.049Z;0;5.2330e+01;0;     0.085;  3377.948;  65049.918; 0;  64962.152;  65049.918;  66673.078;  63295.133;122;   5.359; 196.667;;; 270.592; 221.192;   1.774;  -0.283;  -0.690;   5.359;   5.354;  -4.791;  -2.401;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:08:32.049Z;0;5.1670e+01;0;     0.091;  3377.948;  64639.008; 0;  64550.684;  64639.008;  66261.750;  62883.801;122;   5.358; 196.726;;; 270.650; 221.250;   1.775;  -0.283;  -0.690;   5.358;   5.353;  -4.790;  -2.401;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:08:40.048Z;0;5.1360e+01;0;     0.097;  3377.948;  64445.305; 0;  64356.715;  64445.305;  66067.852;  62689.898;122;   5.357; 196.785;;; 270.709; 221.309;   1.776;  -0.283;  -0.690;   5.357;   5.352;  -4.788;  -2.402;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:08:48.048Z;0;5.1190e+01;0;     0.091;  3377.948;  64335.398; 0;  64246.656;  64335.398;  65957.828;  62579.879;122;   5.356; 196.844;;; 270.767; 221.367;   1.777;  -0.283;  -0.690;   5.356;   5.351;  -4.786;  -2.403;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:08:56.048Z;0;5.0850e+01;0;     0.098;  3377.948;  64125.605; 0;  64036.574;  64125.605;  65747.820;  62369.867;122;   5.355; 196.902;;; 270.826; 221.426;   1.778;  -0.283;  -0.690;   5.355;   5.349;  -4.784;  -2.404;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:09:04.048Z;0;5.2310e+01;0;     0.084;  3377.948;  65038.160; 0;  64950.379;  65038.160;  66661.312;  63283.363;122;   5.353; 196.961;;; 270.884; 221.484;   1.779;  -0.283;  -0.691;   5.353;   5.348;  -4.783;  -2.405;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:09:12.048Z;0;5.2510e+01;0;     0.089;  3377.948;  65162.898; 0;  65075.285;  65162.898;  66786.172;  63408.227;122;   5.352; 197.020;;; 270.943; 221.542;   1.780;  -0.284;  -0.691;   5.352;   5.347;  -4.781;  -2.406;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:09:20.048Z;0;5.2680e+01;0;     0.084;  3377.948;  65263.250; 0;  65175.773;  65263.250;  66886.625;  63508.680;122;   5.351; 197.079;;; 271.001; 221.601;   1.782;  -0.284;  -0.691;   5.351;   5.346;  -4.779;  -2.406;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:09:28.048Z;0;5.1550e+01;0;     0.088;  3377.948;  64561.996; 0;  64473.566;  64561.996;  66184.656;  62806.711;122;   5.350; 197.138;;; 271.059; 221.659;   1.783;  -0.284;  -0.691;   5.350;   5.345;  -4.778;  -2.407;  -0.026;;;;;;;;;;;;;;;;;;
2009-12-10T00:09:36.048Z;0;5.1860e+01;0;     0.089;  3412.612;  64757.254; 0;  64667.273;  64757.254;  66396.086;  62983.473;122;   5.349; 197.197;;; 271.118; 221.718;   1.784;  -0.284;  -0.691;   5.349;   5.344;  -4.776;  -2.408;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:09:44.048Z;0;5.2650e+01;0;     0.083;  3412.612;  65248.609; 0;  65159.305;  65248.609;  66887.945;  63475.336;122;   5.348; 197.255;;; 271.176; 221.776;   1.785;  -0.284;  -0.692;   5.348;   5.342;  -4.774;  -2.409;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:09:52.048Z;0;5.2550e+01;0;     0.084;  3412.612;  65187.254; 0;  65097.867;  65187.254;  66826.531;  63413.918;122;   5.346; 197.314;;; 271.235; 221.835;   1.786;  -0.284;  -0.692;   5.347;   5.341;  -4.772;  -2.410;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:10:00.048Z;0;5.2210e+01;0;     0.085;  3412.612;  64975.629; 0;  64885.949;  64975.629;  66614.688;  63202.074;122;   5.345; 197.373;;; 271.293; 221.893;   1.787;  -0.284;  -0.692;   5.345;   5.340;  -4.771;  -2.411;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:10:08.048Z;0;5.2150e+01;0;     0.083;  3412.612;  64939.836; 0;  64850.105;  64939.836;  66578.859;  63166.246;122;   5.344; 197.432;;; 271.351; 221.951;   1.788;  -0.284;  -0.692;   5.344;   5.339;  -4.769;  -2.411;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:10:16.048Z;0;5.2820e+01;0;     0.081;  3412.612;  65352.262; 0;  65263.102;  65352.262;  66991.711;  63579.098;122;   5.343; 197.490;;; 271.410; 222.010;   1.789;  -0.284;  -0.692;   5.343;   5.338;  -4.767;  -2.412;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:10:24.048Z;0;5.2950e+01;0;     0.080;  3412.612;  65434.680; 0;  65345.629;  65434.680;  67074.211;  63661.598;122;   5.342; 197.549;;; 271.468; 222.068;   1.790;  -0.285;  -0.693;   5.342;   5.337;  -4.765;  -2.413;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:10:32.048Z;0;5.2490e+01;0;     0.079;  3412.612;  65151.641; 0;  65062.203;  65151.641;  66790.883;  63378.270;122;   5.341; 197.608;;; 271.526; 222.126;   1.791;  -0.285;  -0.693;   5.341;   5.335;  -4.764;  -2.414;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:10:40.048Z;0;5.1600e+01;0;     0.089;  3412.612;  64595.676; 0;  64505.469;  64595.676;  66234.336;  62821.727;122;   5.339; 197.667;;; 271.585; 222.185;   1.792;  -0.285;  -0.693;   5.340;   5.334;  -4.762;  -2.415;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:10:48.048Z;0;5.1980e+01;0;     0.085;  3412.612;  64830.188; 0;  64740.305;  64830.188;  66469.094;  63056.484;122;   5.338; 197.725;;; 271.643; 222.243;   1.794;  -0.285;  -0.693;   5.338;   5.333;  -4.760;  -2.416;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:10:56.047Z;0;5.2030e+01;0;     0.089;  3412.612;  64864.258; 0;  64774.426;  64864.258;  66503.203;  63090.590;122;   5.337; 197.784;;; 271.701; 222.301;   1.795;  -0.285;  -0.693;   5.337;   5.332;  -4.759;  -2.416;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:11:04.047Z;0;5.1840e+01;0;     0.088;  3412.612;  64745.254; 0;  64655.254;  64745.254;  66384.070;  62971.461;122;   5.336; 197.843;;; 271.760; 222.360;   1.796;  -0.285;  -0.694;   5.336;   5.331;  -4.757;  -2.417;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:11:12.047Z;0;5.3210e+01;0;     0.085;  3412.612;  65592.203; 0;  65503.367;  65592.203;  67231.891;  63819.281;122;   5.335; 197.902;;; 271.818; 222.418;   1.797;  -0.285;  -0.694;   5.335;   5.330;  -4.755;  -2.418;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:11:20.047Z;0;5.2930e+01;0;     0.079;  3412.612;  65420.121; 0;  65331.051;  65420.121;  67059.633;  63647.023;122;   5.334; 197.960;;; 271.876; 222.476;   1.798;  -0.285;  -0.694;   5.334;   5.328;  -4.753;  -2.419;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:11:28.047Z;0;5.2600e+01;0;     0.083;  3412.612;  65215.758; 0;  65126.410;  65215.758;  66855.062;  63442.453;122;   5.332; 198.019;;; 271.935; 222.535;   1.799;  -0.286;  -0.694;   5.333;   5.327;  -4.752;  -2.420;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:11:36.047Z;0;5.3380e+01;0;     0.085;  3448.564;  65702.680; 0;  65612.117;  65702.680;  67359.047;  63910.484;122;   5.331; 198.078;;; 271.993; 222.593;   1.800;  -0.286;  -0.694;   5.331;   5.326;  -4.750;  -2.421;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:11:44.047Z;0;5.2660e+01;0;     0.086;  3448.564;  65258.293; 0;  65167.109;  65258.293;  66914.203;  63465.637;122;   5.330; 198.136;;; 272.051; 222.651;   1.801;  -0.286;  -0.695;   5.330;   5.325;  -4.748;  -2.421;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:11:52.047Z;0;5.2020e+01;0;     0.087;  3448.564;  64858.273; 0;  64766.527;  64858.273;  66513.758;  63065.195;122;   5.329; 198.195;;; 272.110; 222.710;   1.802;  -0.286;  -0.695;   5.329;   5.324;  -4.746;  -2.422;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:12:00.047Z;0;5.2800e+01;0;     0.082;  3448.564;  65340.195; 0;  65249.125;  65340.195;  66996.188;  63547.625;122;   5.328; 198.254;;; 272.168; 222.768;   1.803;  -0.286;  -0.695;   5.328;   5.323;  -4.745;  -2.423;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:12:08.047Z;0;5.3010e+01;0;     0.085;  3448.564;  65472.062; 0;  65381.176;  65472.062;  67128.195;  63679.629;122;   5.327; 198.312;;; 272.226; 222.826;   1.804;  -0.286;  -0.695;   5.327;   5.321;  -4.743;  -2.424;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:12:16.047Z;0;5.2660e+01;0;     0.088;  3448.564;  65258.719; 0;  65167.535;  65258.719;  66914.625;  63466.062;122;   5.325; 198.371;;; 272.284; 222.884;   1.806;  -0.286;  -0.695;   5.326;   5.320;  -4.741;  -2.425;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:12:24.047Z;0;5.3390e+01;0;     0.082;  3448.564;  65703.961; 0;  65613.398;  65703.961;  67360.328;  63911.770;122;   5.324; 198.430;;; 272.343; 222.943;   1.807;  -0.286;  -0.696;   5.324;   5.319;  -4.740;  -2.425;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:12:32.047Z;0;5.2320e+01;0;     0.081;  3448.564;  65044.105; 0;  64952.621;  65044.105;  66699.789;  63251.223;122;   5.323; 198.488;;; 272.401; 223.001;   1.808;  -0.286;  -0.696;   5.323;   5.318;  -4.738;  -2.426;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:12:40.047Z;0;5.3690e+01;0;     0.084;  3448.564;  65887.930; 0;  65797.617;  65887.930;  67544.492;  64095.926;122;   5.322; 198.547;;; 272.459; 223.059;   1.809;  -0.287;  -0.696;   5.322;   5.317;  -4.736;  -2.427;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:12:48.047Z;0;5.3540e+01;0;     0.081;  3448.564;  65796.883; 0;  65706.445;  65796.883;  67453.352;  64004.785;122;   5.321; 198.606;;; 272.517; 223.117;   1.810;  -0.287;  -0.696;   5.321;   5.316;  -4.734;  -2.428;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:12:56.047Z;0;5.3160e+01;0;     0.084;  3448.564;  65564.180; 0;  65473.422;  65564.180;  67220.406;  63771.840;122;   5.320; 198.664;;; 272.576; 223.176;   1.811;  -0.287;  -0.697;   5.320;   5.314;  -4.733;  -2.429;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:13:04.047Z;0;5.2990e+01;0;     0.082;  3448.564;  65459.133; 0;  65368.230;  65459.133;  67115.250;  63666.684;122;   5.318; 198.723;;; 272.634; 223.234;   1.812;  -0.287;  -0.697;   5.319;   5.313;  -4.731;  -2.430;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:13:12.047Z;0;5.3150e+01;0;     0.082;  3448.564;  65557.594; 0;  65466.828;  65557.594;  67213.812;  63765.250;122;   5.317; 198.782;;; 272.692; 223.292;   1.813;  -0.287;  -0.697;   5.317;   5.312;  -4.729;  -2.430;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:13:20.046Z;0;5.3350e+01;0;     0.082;  3448.564;  65683.750; 0;  65593.156;  65683.750;  67340.102;  63891.535;122;   5.316; 198.840;;; 272.750; 223.350;   1.814;  -0.287;  -0.697;   5.316;   5.311;  -4.727;  -2.431;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:13:28.046Z;0;5.3090e+01;0;     0.079;  3448.564;  65519.789; 0;  65428.969;  65519.789;  67175.969;  63727.406;122;   5.315; 198.899;;; 272.808; 223.408;   1.815;  -0.287;  -0.697;   5.315;   5.310;  -4.726;  -2.432;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:13:36.046Z;0;5.3220e+01;0;     0.077;  3486.084;  65603.570; 0;  65510.883;  65603.570;  67277.109;  63791.023;122;   5.314; 198.957;;; 272.867; 223.467;   1.816;  -0.287;  -0.698;   5.314;   5.309;  -4.724;  -2.433;  -0.027;;;;;;;;;;;;;;;;;;
2009-12-10T00:13:44.046Z;0;5.3930e+01;0;     0.082;  3486.084;  66040.562; 0;  65948.492;  66040.562;  67714.562;  64228.477;122;   5.313; 199.016;;; 272.925; 223.525;   1.818;  -0.288;  -0.698;   5.313;   5.308;  -4.722;  -2.434;  -0.027;;;;;;;;;;;;;;;;;;