START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-24 15:00:33.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:00:57.770 ,2,1,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 15:01:21.770 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 15:01:45.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:02:09.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:02:33.770 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 15:02:57.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:03:21.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:03:45.770 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:04:09.770 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:04:33.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:04:57.770 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:05:21.770 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:05:45.770 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:06:09.770 ,7,0,40.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:06:33.770 ,6,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:06:57.770 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:07:21.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:07:45.770 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:08:09.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:08:33.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:08:57.770 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 15:09:21.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:09:45.770 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:10:09.770 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 15:10:33.770 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 15:10:57.770 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:11:21.770 ,0,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:11:45.770 ,0,0,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 15:12:09.770 ,0,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 15:12:33.770 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:12:57.770 ,1,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:13:21.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:13:45.770 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 15:14:09.770 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 15:14:33.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:14:57.770 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 15:15:21.770 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 15:15:45.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:16:09.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:16:33.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:16:57.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:17:21.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:17:45.770 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:18:09.770 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:18:33.770 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:18:57.770 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:19:21.770 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:19:45.770 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:20:09.770 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 15:20:33.770 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 15:20:57.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:21:21.770 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:21:45.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:22:09.770 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 15:22:33.770 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 15:22:57.770 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 15:23:21.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:23:45.770 ,1,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:24:09.770 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:24:33.770 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 15:24:57.770 ,0,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:25:21.770 ,0,0,5.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 15:25:45.770 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 15:26:09.770 ,1,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:26:33.770 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:26:57.770 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:27:21.770 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 15:27:45.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:28:09.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:28:33.770 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 15:28:57.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:29:21.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:29:45.770 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:30:09.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:30:33.770 ,7,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:30:57.770 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:31:21.770 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:31:45.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:32:09.770 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:32:33.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:32:57.770 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:33:21.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:33:45.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:34:09.770 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:34:33.770 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:34:57.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:35:21.770 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:35:45.770 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:36:09.770 ,5,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:36:33.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:36:57.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:37:21.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:37:45.770 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:38:09.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:38:33.770 ,2,1,1.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-24 15:38:57.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:39:21.770 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:39:45.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:40:09.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:40:33.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:40:57.770 ,5,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 15:41:21.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:41:45.770 ,0,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 15:42:09.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:42:33.770 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:42:57.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:43:21.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:43:45.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:44:09.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:44:33.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:44:57.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:45:21.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:45:45.770 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 15:46:09.770 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 15:46:33.770 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:46:57.770 ,0,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 15:47:21.770 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:47:45.770 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 15:48:09.770 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 15:48:33.770 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 15:48:57.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:49:21.770 ,2,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 15:49:45.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:50:09.770 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:50:33.770 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 15:50:57.770 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 15:51:21.770 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 15:51:45.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:52:09.770 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:52:33.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:52:57.770 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:53:21.770 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:53:45.770 ,7,1,46.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:54:09.770 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:54:33.770 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:54:57.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:55:21.770 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 15:55:45.770 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 15:56:09.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:56:33.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:56:57.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:57:21.770 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 15:57:45.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:58:09.770 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 15:58:33.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:58:57.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 15:59:21.770 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 15:59:45.770 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:00:09.770 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:00:33.770 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:00:57.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:01:21.770 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:01:45.770 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:02:09.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:02:33.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:02:57.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:03:21.770 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:03:45.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:04:09.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:04:33.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:04:57.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:05:21.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:05:45.770 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 16:06:09.770 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:06:33.770 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:06:57.770 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:07:21.770 ,6,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:07:45.770 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:08:09.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:08:33.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:08:57.770 ,4,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 16:09:21.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:09:45.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:10:09.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:10:33.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:10:57.770 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:11:21.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:11:45.770 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 16:12:09.770 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:12:33.770 ,0,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:12:57.770 ,0,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:13:21.770 ,0,0,3.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-24 16:13:45.770 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 16:14:09.770 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:14:33.770 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:14:57.770 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:15:21.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:15:45.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:16:09.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:16:33.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:16:57.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:17:21.770 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:17:45.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:18:09.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:18:33.770 ,7,0,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:18:57.770 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:19:21.770 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:19:45.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:20:09.770 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:20:33.770 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 16:20:57.770 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:21:21.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:21:45.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:22:09.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:22:33.770 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:22:57.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:23:21.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:23:45.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:24:09.770 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:24:33.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:24:57.770 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:25:21.770 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:25:45.770 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:26:09.770 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:26:33.770 ,2,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 16:26:57.770 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:27:21.770 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:27:45.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:28:09.770 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:28:33.770 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:28:57.770 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:29:21.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:29:45.770 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:30:09.770 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:30:33.770 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:30:57.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:31:21.770 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 16:31:45.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:32:09.770 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:32:33.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:32:57.770 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:33:21.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:33:45.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:34:09.770 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 16:34:33.770 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:34:57.770 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:35:21.770 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 16:35:45.770 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:36:09.770 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 16:36:33.770 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:36:57.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:37:21.770 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:37:45.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:38:09.770 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:38:33.770 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:38:57.770 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 16:39:21.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:39:45.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:40:09.770 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:40:33.770 ,6,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 16:40:57.770 ,7,1,13.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 16:41:21.770 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:41:45.770 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:42:09.770 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:42:33.770 ,6,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:42:57.770 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:43:21.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:43:45.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:44:09.770 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:44:33.770 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:44:57.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:45:21.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:45:45.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:46:09.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:46:33.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:46:57.770 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:47:21.770 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:47:45.770 ,0,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 16:48:09.770 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:48:33.770 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:48:57.770 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:49:21.770 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:49:45.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:50:09.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:50:33.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:50:57.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:51:21.770 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 16:51:45.770 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:52:09.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:52:33.770 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:52:57.770 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:53:21.770 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:53:45.770 ,7,1,11.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 16:54:09.770 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:54:33.770 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:54:57.770 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:55:21.770 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:55:45.770 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:56:09.770 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:56:33.770 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 16:56:57.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:57:21.770 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:57:42.170 ,0,0,,0,,0,,0,,0
1979-07-24 16:57:45.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:58:09.770 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:58:33.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:58:57.770 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 16:59:21.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 16:59:45.770 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:00:09.770 ,0,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 17:00:33.770 ,0,0,4.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 17:00:57.770 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:01:21.760 ,0,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 17:01:45.770 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 17:02:09.760 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:02:33.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:02:57.760 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 17:03:21.760 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 17:03:45.760 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:04:09.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:04:33.770 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:04:57.770 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 17:05:21.770 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:05:45.770 ,6,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 17:06:09.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:06:33.770 ,7,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 17:06:57.770 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:07:21.770 ,5,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 17:07:45.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:08:09.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:08:33.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:08:57.770 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:09:21.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:09:45.760 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 17:10:09.760 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:10:33.760 ,5,1,17.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 17:10:57.760 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 17:11:21.760 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:11:45.760 ,6,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:12:09.760 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:12:33.760 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:12:57.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:13:21.760 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:13:45.760 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:14:09.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:14:33.760 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 17:14:57.760 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:15:21.760 ,5,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 17:15:45.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:16:09.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:16:33.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:16:57.760 ,5,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:17:21.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:17:45.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:18:09.760 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:18:33.760 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:18:57.760 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:19:21.760 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:19:45.760 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:20:09.760 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:20:33.760 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 17:20:57.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:21:21.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:21:45.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:22:09.760 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:22:33.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:22:57.760 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 17:23:21.760 ,0,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 17:23:45.760 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 17:24:09.760 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:24:33.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:24:57.760 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:25:21.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:25:45.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:26:09.760 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:26:33.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:26:57.760 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:27:21.760 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:27:45.760 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:28:09.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:28:33.760 ,6,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 17:28:57.760 ,7,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 17:29:21.760 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:29:45.760 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:30:09.760 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:30:33.760 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:30:57.760 ,6,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:31:21.760 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:31:45.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:32:09.760 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 17:32:33.760 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 17:32:57.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:33:21.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 17:33:45.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0