START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-29 15:00:22.340 ,1,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:23.540 ,1,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:24.740 ,1,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:25.940 ,1,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:27.140 ,1,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:28.340 ,1,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:29.540 ,1,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:30.740 ,1,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:31.940 ,1,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:33.140 ,1,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:34.340 ,1,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:35.540 ,1,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:36.740 ,1,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:37.940 ,1,0,5.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:39.140 ,1,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:40.340 ,1,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:41.540 ,1,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:42.740 ,1,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:43.940 ,1,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:45.140 ,1,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:46.340 ,2,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:47.540 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:48.740 ,2,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:49.940 ,2,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:51.140 ,2,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:52.340 ,2,0,3.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:53.540 ,2,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:54.740 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:55.940 ,2,0,0.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-07-29 15:00:57.140 ,2,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:58.340 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 15:00:59.540 ,2,0,0.,1.2,114.,1.2,1.,1.2,0.,1.2
1979-07-29 15:01:00.740 ,2,0,2.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-07-29 15:01:01.940 ,2,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:03.140 ,2,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:04.340 ,2,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:05.540 ,2,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:06.740 ,2,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:07.940 ,2,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:09.140 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:10.340 ,2,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:11.540 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:12.740 ,2,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:13.940 ,2,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:15.140 ,2,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:16.340 ,2,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:17.540 ,2,0,3.,1.2,112.,1.2,1.,1.2,0.,1.2
1979-07-29 15:01:18.740 ,2,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:19.940 ,2,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:21.140 ,2,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:22.340 ,2,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:23.540 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:24.740 ,2,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:25.940 ,2,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:27.140 ,2,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:28.340 ,2,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:29.540 ,2,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:30.740 ,2,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:31.940 ,2,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:33.140 ,2,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:34.340 ,3,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:35.540 ,3,0,4.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-07-29 15:01:36.740 ,3,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:37.940 ,3,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:39.140 ,3,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:40.340 ,3,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:41.540 ,3,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:42.740 ,3,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:43.940 ,3,0,3.,1.2,63.,1.2,0.,1.2,1.,1.2
1979-07-29 15:01:45.140 ,3,0,6.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:46.340 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:47.540 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:48.740 ,3,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:49.940 ,3,0,6.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:51.140 ,3,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:52.340 ,3,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:53.540 ,3,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:54.740 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:55.940 ,3,0,2.,1.2,44.,1.2,0.,1.2,1.,1.2
1979-07-29 15:01:57.140 ,3,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:58.340 ,3,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-29 15:01:59.540 ,3,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:00.740 ,3,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:01.940 ,3,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:03.140 ,3,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:04.340 ,3,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:05.540 ,3,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:06.740 ,3,0,3.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:07.940 ,3,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:09.140 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:10.340 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:11.540 ,3,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:12.740 ,3,0,4.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:13.940 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:15.140 ,3,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:16.340 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:17.540 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:18.740 ,3,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:19.940 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:21.140 ,3,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:22.340 ,4,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:23.540 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:24.740 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:25.940 ,4,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:27.140 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:28.340 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:29.540 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:30.740 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:31.940 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:33.140 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:34.340 ,4,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:35.540 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:36.740 ,4,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:37.940 ,4,0,1.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-07-29 15:02:39.140 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:40.340 ,4,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:41.540 ,4,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:42.740 ,4,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:43.940 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:45.140 ,4,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:46.340 ,4,0,3.,1.2,114.,1.2,0.,1.2,1.,1.2
1979-07-29 15:02:47.540 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:48.740 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:49.940 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:51.140 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:52.340 ,4,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:53.540 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:54.740 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:55.940 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:57.140 ,4,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:58.340 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:02:59.540 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:00.740 ,4,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:01.940 ,4,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:03.140 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:04.340 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:05.540 ,4,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:06.740 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:07.940 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:09.140 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:10.340 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:11.540 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:12.740 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:13.940 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:15.140 ,5,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:16.340 ,5,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:17.540 ,5,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:18.740 ,5,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:19.940 ,5,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:21.140 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:22.340 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:23.540 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:24.740 ,5,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:25.940 ,5,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:27.140 ,5,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:28.340 ,5,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:29.540 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:30.740 ,5,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:31.940 ,5,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:33.140 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:34.340 ,5,0,1.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-29 15:03:35.540 ,5,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:36.740 ,5,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:37.940 ,5,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:39.140 ,5,0,6.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:40.340 ,5,0,,0,,0,,0,,0
1979-07-29 15:03:41.540 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:42.740 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:43.940 ,5,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:45.140 ,5,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:46.340 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:47.540 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:48.740 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:49.940 ,5,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:51.140 ,5,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:52.340 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:53.540 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:54.740 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:55.940 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:57.140 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:58.340 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:03:59.540 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:00.740 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:01.940 ,6,0,4.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:03.140 ,6,0,1.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-29 15:04:04.340 ,6,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:05.540 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:06.740 ,6,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:07.940 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:09.140 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:10.340 ,6,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:11.540 ,6,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:12.740 ,6,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:13.940 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:15.140 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:16.340 ,6,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:17.540 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:18.740 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:19.940 ,6,0,5.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:21.140 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:22.340 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:23.540 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:24.740 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:25.940 ,6,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:27.140 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:28.340 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:29.540 ,6,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:30.740 ,6,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:31.940 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:33.140 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:34.340 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:35.540 ,6,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:36.740 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:37.940 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:39.140 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:40.340 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:41.540 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:42.740 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:43.940 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:45.140 ,6,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:46.340 ,7,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:47.540 ,7,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:48.740 ,7,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:49.940 ,7,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:51.140 ,7,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:04:52.340 ,7,0,0.,1.2,344.,1.2,2.,1.2,0.,1.2
1979-07-29 15:04:53.540 ,7,0,1.,1.2,136.,1.2,2.,1.2,0.,1.2
1979-07-29 15:04:54.740 ,7,0,0.,1.2,160.,1.2,5.,1.2,0.,1.2
1979-07-29 15:04:55.940 ,7,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-07-29 15:04:57.140 ,7,0,0.,1.2,148.,1.2,7.,1.2,0.,1.2
1979-07-29 15:04:58.340 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-07-29 15:04:59.540 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-29 15:05:00.740 ,7,0,0.,1.2,144.,1.2,4.,1.2,0.,1.2
1979-07-29 15:05:01.940 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-29 15:05:03.140 ,7,0,0.,1.2,140.,1.2,4.,1.2,0.,1.2
1979-07-29 15:05:04.340 ,7,0,0.,1.2,144.,1.2,8.,1.2,0.,1.2
1979-07-29 15:05:05.540 ,7,0,0.,1.2,126.,1.2,3.,1.2,0.,1.2
1979-07-29 15:05:06.740 ,7,0,0.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-07-29 15:05:07.940 ,7,0,0.,1.2,122.,1.2,4.,1.2,0.,1.2
1979-07-29 15:05:09.140 ,7,0,0.,1.2,118.,1.2,6.,1.2,0.,1.2
1979-07-29 15:05:10.340 ,7,0,0.,1.2,128.,1.2,2.,1.2,0.,1.2
1979-07-29 15:05:11.540 ,7,0,0.,1.2,128.,1.2,6.,1.2,0.,1.2
1979-07-29 15:05:12.740 ,7,0,0.,1.2,98.,1.2,7.,1.2,0.,1.2
1979-07-29 15:05:13.940 ,7,0,0.,1.2,136.,1.2,8.,1.2,0.,1.2
1979-07-29 15:05:15.140 ,7,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-07-29 15:05:16.340 ,7,0,0.,1.2,120.,1.2,2.,1.2,0.,1.2
1979-07-29 15:05:17.540 ,7,0,0.,1.2,136.,1.2,5.,1.2,0.,1.2
1979-07-29 15:05:18.740 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-07-29 15:05:19.940 ,7,0,0.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-29 15:05:21.140 ,7,0,0.,1.2,144.,1.2,4.,1.2,0.,1.2
1979-07-29 15:05:22.340 ,7,0,0.,1.2,128.,1.2,3.,1.2,0.,1.2
1979-07-29 15:05:23.540 ,7,0,0.,1.2,132.,1.2,3.,1.2,0.,1.2
1979-07-29 15:05:24.740 ,7,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-07-29 15:05:25.940 ,7,0,1.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-07-29 15:05:27.140 ,7,0,0.,1.2,110.,1.2,8.,1.2,0.,1.2
1979-07-29 15:05:28.340 ,7,0,0.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-29 15:05:29.540 ,7,0,0.,1.2,126.,1.2,4.,1.2,0.,1.2
1979-07-29 15:05:30.740 ,7,0,0.,1.2,126.,1.2,9.,1.2,0.,1.2
1979-07-29 15:05:31.940 ,7,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-07-29 15:05:33.140 ,7,0,0.,1.2,114.,1.2,7.,1.2,0.,1.2
1979-07-29 15:05:34.340 ,7,0,0.,1.2,124.,1.2,7.,1.2,0.,1.2
1979-07-29 15:05:35.540 ,7,0,0.,1.2,152.,1.2,6.,1.2,0.,1.2
1979-07-29 15:05:36.740 ,7,0,0.,1.2,132.,1.2,4.,1.2,0.,1.2
1979-07-29 15:05:37.940 ,7,0,0.,1.2,126.,1.2,4.,1.2,0.,1.2
1979-07-29 15:05:39.140 ,7,0,0.,1.2,108.,1.2,8.,1.2,0.,1.2
1979-07-29 15:05:40.340 ,7,0,1.,1.2,144.,1.2,7.,1.2,0.,1.2
1979-07-29 15:05:41.540 ,7,0,0.,1.2,160.,1.2,5.,1.2,0.,1.2
1979-07-29 15:05:42.740 ,7,0,0.,1.2,156.,1.2,5.,1.2,0.,1.2
1979-07-29 15:05:43.940 ,7,0,0.,1.2,140.,1.2,3.,1.2,0.,1.2
1979-07-29 15:05:45.140 ,7,0,0.,1.2,122.,1.2,7.,1.2,0.,1.2
1979-07-29 15:05:46.340 ,7,0,0.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-29 15:05:47.540 ,7,0,0.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-29 15:05:48.740 ,7,0,0.,1.2,140.,1.2,3.,1.2,0.,1.2
1979-07-29 15:05:49.940 ,7,0,0.,1.2,136.,1.2,5.,1.2,0.,1.2
1979-07-29 15:05:51.140 ,7,0,0.,1.2,140.,1.2,7.,1.2,0.,1.2
1979-07-29 15:05:52.340 ,7,0,0.,1.2,144.,1.2,8.,1.2,0.,1.2
1979-07-29 15:05:53.540 ,7,0,0.,1.2,128.,1.2,8.,1.2,0.,1.2
1979-07-29 15:05:54.740 ,7,0,0.,1.2,144.,1.2,7.,1.2,0.,1.2
1979-07-29 15:05:55.940 ,7,0,0.,1.2,122.,1.2,2.,1.2,0.,1.2
1979-07-29 15:05:57.140 ,7,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-07-29 15:05:58.340 ,7,0,0.,1.2,126.,1.2,6.,1.2,0.,1.2
1979-07-29 15:05:59.540 ,7,0,0.,1.2,140.,1.2,6.,1.2,0.,1.2
1979-07-29 15:06:00.740 ,7,0,0.,1.2,118.,1.2,3.,1.2,0.,1.2
1979-07-29 15:06:01.940 ,7,0,0.,1.2,132.,1.2,7.,1.2,0.,1.2
1979-07-29 15:06:03.140 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-07-29 15:06:04.340 ,7,0,0.,1.2,128.,1.2,6.,1.2,0.,1.2
1979-07-29 15:06:05.540 ,7,0,0.,1.2,152.,1.2,11.,1.2,0.,1.2
1979-07-29 15:06:06.740 ,7,0,0.,1.2,120.,1.2,7.,1.2,0.,1.2
1979-07-29 15:06:07.940 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-07-29 15:06:09.140 ,7,0,0.,1.2,122.,1.2,5.,1.2,0.,1.2
1979-07-29 15:06:10.340 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-29 15:06:11.540 ,7,0,0.,1.2,136.,1.2,2.,1.2,0.,1.2
1979-07-29 15:06:12.740 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-07-29 15:06:13.940 ,7,0,0.,1.2,132.,1.2,2.,1.2,0.,1.2
1979-07-29 15:06:15.140 ,7,0,0.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-07-29 15:06:16.340 ,7,0,0.,1.2,110.,1.2,4.,1.2,0.,1.2
1979-07-29 15:06:17.540 ,7,0,0.,1.2,152.,1.2,4.,1.2,0.,1.2
1979-07-29 15:06:18.740 ,7,0,1.,1.2,144.,1.2,3.,1.2,0.,1.2
1979-07-29 15:06:19.940 ,7,0,0.,1.2,140.,1.2,10.,1.2,0.,1.2
1979-07-29 15:06:21.140 ,7,0,0.,1.2,122.,1.2,5.,1.2,0.,1.2
1979-07-29 15:06:22.340 ,6,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-07-29 15:06:23.540 ,6,0,0.,1.2,126.,1.2,6.,1.2,0.,1.2
1979-07-29 15:06:24.740 ,6,0,0.,1.2,136.,1.2,5.,1.2,0.,1.2
1979-07-29 15:06:25.940 ,6,0,0.,1.2,122.,1.2,2.,1.2,0.,1.2
1979-07-29 15:06:27.140 ,6,0,0.,1.2,136.,1.2,3.,1.2,0.,1.2
1979-07-29 15:06:28.340 ,6,0,0.,1.2,360.,1.2,4.,1.2,0.,1.2
1979-07-29 15:06:29.540 ,6,0,4.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:30.740 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:31.940 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:33.140 ,6,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:34.340 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:35.540 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:36.740 ,6,0,2.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-07-29 15:06:37.940 ,6,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:39.140 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:40.340 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:41.540 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:42.740 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:43.940 ,6,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:45.140 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:46.340 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:47.540 ,6,0,4.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:48.740 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:49.940 ,6,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:51.140 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:52.340 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:53.540 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:54.740 ,6,0,4.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:55.940 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:57.140 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:58.340 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:06:59.540 ,6,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:00.740 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:01.940 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:03.140 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:04.340 ,6,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:05.540 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:06.740 ,6,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:07.940 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:09.140 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:10.340 ,5,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:11.540 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:12.740 ,5,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:13.940 ,5,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:15.140 ,5,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:16.340 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:17.540 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:18.740 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:19.940 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:21.140 ,5,0,3.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:22.340 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:23.540 ,5,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:24.740 ,5,0,5.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:25.940 ,5,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:27.140 ,5,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:28.340 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:29.540 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:30.740 ,5,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:31.940 ,5,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:33.140 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:34.340 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:35.540 ,5,0,5.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:36.740 ,5,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:37.940 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:39.140 ,5,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:40.340 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:41.540 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:42.740 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:43.940 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:45.140 ,5,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:46.340 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:47.540 ,5,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:48.740 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:49.940 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:51.140 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:52.340 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:53.540 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:54.740 ,5,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:55.940 ,5,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:57.140 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:58.340 ,4,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 15:07:59.540 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:00.740 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:01.940 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:03.140 ,4,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:04.340 ,4,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:05.540 ,4,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:06.740 ,4,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:07.940 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:09.140 ,4,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:10.340 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:11.540 ,4,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:12.740 ,4,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:13.940 ,4,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:15.140 ,4,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:16.340 ,4,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:17.540 ,4,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:18.740 ,4,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 15:08:19.940 ,4,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2