START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-02 00:00:32.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:00:56.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:01:20.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:01:44.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:02:08.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:02:32.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:02:56.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:03:20.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:03:44.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:04:08.830 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:04:32.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:04:56.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:05:20.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:05:44.830 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:06:08.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:06:32.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:06:56.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:07:20.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:07:44.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:08:08.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:08:32.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:08:56.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:09:20.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:09:44.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:10:08.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:10:32.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:10:56.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:11:20.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:11:44.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:12:08.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:12:32.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:12:56.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:13:20.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:13:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:14:08.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:14:32.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:14:56.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:15:20.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:15:44.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:16:08.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:16:32.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:16:56.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:17:20.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:17:44.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:18:08.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:18:32.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:18:56.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:19:20.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:19:44.830 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:20:08.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:20:32.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:20:56.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:21:20.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:21:44.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:22:08.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:22:32.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:22:56.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:23:20.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:23:44.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:24:08.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:24:32.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:24:56.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:25:20.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:25:44.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:26:08.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:26:32.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:26:56.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:27:20.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:27:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:28:08.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:28:32.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:28:56.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:29:20.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:29:44.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:30:08.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:30:32.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:30:56.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:31:20.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:31:44.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:32:08.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:32:32.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:32:56.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:33:20.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:33:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:34:08.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:34:32.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-02 00:34:56.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:35:20.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:35:44.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:36:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:36:32.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:36:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:37:20.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:37:44.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:38:08.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:38:32.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:38:56.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:39:20.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:39:44.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:40:14.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:40:32.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:40:56.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:41:20.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:41:44.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:42:08.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:42:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:42:56.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:43:20.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:43:44.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:44:08.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:44:32.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:44:56.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:45:20.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:45:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:46:08.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:46:32.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:46:56.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:47:20.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:47:44.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:48:08.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:48:32.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:48:56.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:49:20.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:49:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:50:08.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:50:32.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:50:56.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:51:20.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:51:44.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:52:08.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:52:32.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:52:56.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:53:20.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:53:44.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:54:08.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:54:32.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:54:56.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:56:08.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:56:32.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:56:56.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:57:20.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:57:44.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:58:08.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:58:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:58:56.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:59:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 00:59:44.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:00:08.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:00:32.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:00:56.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:01:20.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:01:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:02:08.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:02:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:02:56.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:03:20.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:03:44.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:04:08.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:04:32.820 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:04:56.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:05:20.820 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:05:44.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:06:08.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:06:32.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:06:56.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:07:20.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:07:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:08:08.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:08:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:08:56.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:09:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:09:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:10:08.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:10:32.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:10:56.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:11:20.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:11:44.820 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:12:08.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:12:32.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:12:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:13:20.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:13:44.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:14:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:14:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:14:56.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:15:20.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:15:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:16:08.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:16:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:16:56.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:17:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:17:44.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:18:08.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:18:32.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:18:56.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:19:20.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:19:44.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:20:08.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:20:32.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:20:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:21:20.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:21:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:22:08.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:22:32.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:22:56.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:23:20.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:23:44.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:24:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:24:32.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:24:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:25:20.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:25:44.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:26:08.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:26:32.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:26:56.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:27:20.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:27:44.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:28:08.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:28:32.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:28:56.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:29:20.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:29:44.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:30:08.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:30:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:30:56.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:31:20.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:31:44.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-02 01:32:08.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:32:32.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:32:56.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:33:20.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:33:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:34:08.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:34:32.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:34:56.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:35:20.820 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:35:44.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:36:08.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:36:32.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:36:56.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:37:20.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:37:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:38:08.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:38:32.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:38:56.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:39:20.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:39:44.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:40:08.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:40:32.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:40:56.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:41:20.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:41:44.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:42:08.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:42:32.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:42:56.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:43:20.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:43:44.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:44:08.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:44:32.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:44:56.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:45:20.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:45:44.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:46:08.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:46:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:46:56.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:47:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:47:44.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:48:08.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:48:32.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:48:56.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:49:20.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:49:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:50:08.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:50:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:50:56.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:51:20.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:51:44.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:52:08.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:52:32.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:52:56.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:53:20.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:53:44.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:54:08.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:54:32.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:54:56.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:55:20.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:55:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:56:08.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:56:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:56:56.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:57:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:57:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:58:08.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:58:32.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:58:56.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:59:20.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 01:59:44.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:00:08.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:00:32.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:00:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:01:20.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:01:44.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:02:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:02:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:02:56.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:03:20.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:03:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:04:08.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:04:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:04:56.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:05:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:05:44.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:06:08.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:06:32.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:06:56.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:07:20.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:07:44.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:08:08.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:08:32.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:08:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:09:20.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:09:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:10:08.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:10:32.820 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:10:56.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:11:20.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:11:44.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:12:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:12:32.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:12:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:13:20.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:13:44.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:14:08.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:14:32.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:14:56.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:16:08.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:16:32.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:16:56.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:17:20.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:17:44.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:18:08.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:18:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:18:56.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:19:20.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:19:44.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:20:08.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:20:32.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:20:56.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:21:20.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:21:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:22:08.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:22:32.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:22:56.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:23:20.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:23:44.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:24:08.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:24:32.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:24:56.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:25:20.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:25:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:26:08.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:26:32.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:26:56.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:27:20.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:27:44.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:28:08.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:28:32.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:28:56.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:29:20.820 ,0,0,,0,,0,,0,,0
1979-07-02 02:29:29.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:29:29.820 ,0,0,,0,,0,,0,,0
1979-07-02 02:29:30.420 ,0,0,,0,,0,,0,,0
1979-07-02 02:29:44.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:30:08.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:30:32.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:30:56.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:31:20.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:31:44.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:32:08.820 ,5,0,,0,,0,,0,,0
1979-07-02 02:32:32.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:32:56.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:33:20.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:33:44.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:34:08.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:34:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:34:56.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 02:35:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0