START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-27 21:00:22.460 ,0,0,5.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:23.660 ,0,0,6.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:24.860 ,0,0,7.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:26.060 ,0,0,3.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:27.260 ,0,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:28.460 ,0,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:29.660 ,0,0,8.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:30.860 ,0,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:32.060 ,0,0,12.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:33.260 ,0,0,9.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:34.460 ,0,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:35.660 ,0,0,3.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-27 21:00:36.860 ,0,0,4.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:38.060 ,0,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:39.260 ,0,0,8.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:40.460 ,0,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:41.660 ,0,0,11.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:42.860 ,0,0,7.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:44.060 ,0,0,7.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:45.260 ,0,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:46.460 ,0,0,6.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-27 21:00:47.660 ,0,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:48.860 ,0,0,9.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:50.060 ,0,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:51.260 ,0,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:52.460 ,0,0,5.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:53.660 ,0,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:54.860 ,0,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:56.060 ,0,0,11.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:57.260 ,0,0,6.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:58.460 ,0,0,7.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:00:59.660 ,0,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:00.860 ,0,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:02.060 ,0,0,7.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:03.260 ,0,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:04.460 ,0,0,7.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:05.660 ,0,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:06.860 ,0,0,10.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:08.060 ,0,0,9.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:09.260 ,0,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:10.460 ,0,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:11.660 ,0,0,5.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:12.860 ,0,0,10.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:14.060 ,0,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:15.260 ,0,0,5.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:16.460 ,0,0,10.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:17.660 ,0,0,7.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:18.860 ,0,0,8.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:20.060 ,0,0,3.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:21.260 ,0,0,7.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:22.460 ,0,0,8.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:23.660 ,0,0,13.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:24.860 ,0,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:26.060 ,0,0,8.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:27.260 ,0,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:28.460 ,0,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:29.660 ,0,0,11.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:30.860 ,0,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:32.060 ,0,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:33.260 ,0,0,6.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:34.460 ,1,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:35.660 ,1,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:36.860 ,1,0,8.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:38.060 ,1,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:39.260 ,1,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:40.460 ,1,0,6.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:41.660 ,1,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:42.860 ,1,0,7.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:44.060 ,1,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:45.260 ,1,0,6.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:46.460 ,1,0,6.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:47.660 ,1,0,9.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:48.860 ,1,0,10.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:50.060 ,1,0,13.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:51.260 ,1,0,7.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:52.460 ,1,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:53.660 ,1,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:54.860 ,1,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:56.060 ,1,0,6.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-27 21:01:57.260 ,1,0,6.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:58.460 ,1,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:01:59.660 ,1,0,7.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:00.860 ,1,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:02.060 ,1,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:03.260 ,1,0,7.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:04.460 ,1,0,10.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:05.660 ,1,0,11.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:06.860 ,1,0,9.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:08.060 ,1,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:09.260 ,1,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:10.460 ,1,0,7.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:11.660 ,1,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:12.860 ,1,0,7.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-27 21:02:14.060 ,1,0,6.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:15.260 ,1,0,8.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:16.460 ,1,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:17.660 ,1,0,10.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:18.860 ,1,0,6.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:20.060 ,1,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:21.260 ,1,0,6.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:22.460 ,2,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:23.660 ,2,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:24.860 ,2,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:26.060 ,2,0,9.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:27.260 ,2,0,8.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-07-27 21:02:28.460 ,2,0,8.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:29.660 ,2,0,13.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:30.860 ,2,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:32.060 ,2,0,7.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:33.260 ,2,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:34.460 ,2,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:35.660 ,2,0,11.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:36.860 ,2,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:38.060 ,2,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:39.260 ,2,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:40.460 ,2,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:41.660 ,2,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:42.860 ,2,0,8.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:44.060 ,2,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:45.260 ,2,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:46.460 ,2,0,8.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:47.660 ,2,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:48.860 ,2,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:50.060 ,2,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:51.260 ,2,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:52.460 ,2,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:53.660 ,2,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:54.860 ,2,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:56.060 ,2,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:57.260 ,2,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 21:02:58.460 ,2,0,1.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-27 21:02:59.660 ,2,0,6.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:00.860 ,2,0,8.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:02.060 ,2,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:03.260 ,2,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:04.460 ,2,0,4.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-27 21:03:05.660 ,2,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:06.860 ,2,0,7.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:08.060 ,2,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:09.260 ,2,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:10.460 ,3,0,8.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:11.660 ,3,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:12.860 ,3,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:14.060 ,3,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:15.260 ,3,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:16.460 ,3,0,7.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:17.660 ,3,0,8.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:18.860 ,3,0,8.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:20.060 ,3,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:21.260 ,3,0,6.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:22.460 ,3,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:23.660 ,3,0,5.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:24.860 ,3,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:26.060 ,3,0,8.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:27.260 ,3,0,5.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:28.460 ,3,0,8.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:29.660 ,3,0,6.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:30.860 ,3,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:32.060 ,3,0,9.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:33.260 ,3,0,10.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:34.460 ,3,0,9.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:35.660 ,3,0,14.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:36.860 ,3,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:38.060 ,3,0,9.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:39.260 ,3,0,8.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:40.460 ,3,0,7.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:41.660 ,3,0,7.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:42.860 ,3,0,8.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-27 21:03:44.060 ,3,0,12.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:45.260 ,3,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:46.460 ,3,0,7.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:47.660 ,3,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:48.860 ,3,0,10.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:50.060 ,3,0,8.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:51.260 ,3,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:52.460 ,3,0,5.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:53.660 ,3,0,7.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:54.860 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:56.060 ,3,0,5.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:57.260 ,3,0,15.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-07-27 21:03:58.460 ,4,0,13.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-27 21:03:59.660 ,4,0,11.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:00.860 ,4,0,6.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:02.060 ,4,0,5.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:03.260 ,4,0,8.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:04.460 ,4,0,10.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:05.660 ,4,0,10.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:06.860 ,4,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:08.060 ,4,0,8.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:09.260 ,4,0,8.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:10.460 ,4,0,12.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:11.660 ,4,0,5.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:12.860 ,4,0,7.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:14.060 ,4,0,12.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-27 21:04:15.260 ,4,0,8.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:16.460 ,4,0,13.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:17.660 ,4,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:18.860 ,4,0,6.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-27 21:04:20.060 ,4,0,12.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:21.260 ,4,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:22.460 ,4,0,9.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-27 21:04:23.660 ,4,0,11.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:24.860 ,4,0,7.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-27 21:04:26.060 ,4,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:27.260 ,4,0,16.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:28.460 ,4,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:29.660 ,4,0,13.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:30.860 ,4,0,6.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:32.060 ,4,0,13.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:33.260 ,4,0,8.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:34.460 ,4,0,4.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:35.660 ,4,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:36.860 ,4,0,11.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:38.060 ,4,0,10.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:39.260 ,4,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:40.460 ,4,0,10.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:41.660 ,4,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:42.860 ,4,0,9.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:44.060 ,4,0,15.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:45.260 ,4,0,7.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:46.460 ,5,0,8.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-27 21:04:47.660 ,5,0,13.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:48.860 ,5,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:50.060 ,5,0,9.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:51.260 ,5,0,7.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:52.460 ,5,0,4.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:53.660 ,5,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:54.860 ,5,0,8.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:56.060 ,5,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:57.260 ,5,0,11.,1.2,352.,1.2,0.,1.2,1.,1.2
1979-07-27 21:04:58.460 ,5,0,9.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:04:59.660 ,5,0,9.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:00.860 ,5,0,12.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:02.060 ,5,0,7.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:03.260 ,5,0,12.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:04.460 ,5,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:05.660 ,5,0,10.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:06.860 ,5,0,13.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:08.060 ,5,0,9.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:09.260 ,5,0,7.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:10.460 ,5,0,12.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-27 21:05:11.660 ,5,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:12.860 ,5,0,9.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:14.060 ,5,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:15.260 ,5,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:16.460 ,5,0,9.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:17.660 ,5,0,13.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:18.860 ,5,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:20.060 ,5,0,11.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:21.260 ,5,0,12.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:22.460 ,5,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:23.660 ,5,0,9.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:24.860 ,5,0,8.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:26.060 ,5,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:27.260 ,5,0,10.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:28.460 ,5,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:29.660 ,5,0,14.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:30.860 ,5,0,12.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:32.060 ,5,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:33.260 ,5,0,10.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:34.460 ,6,0,11.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:35.660 ,6,0,8.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:36.860 ,6,0,11.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:38.060 ,6,0,5.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-27 21:05:39.260 ,6,0,10.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:40.460 ,6,0,6.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:41.660 ,6,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:42.860 ,6,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:44.060 ,6,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:45.260 ,6,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:46.460 ,6,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:47.660 ,6,0,5.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:48.860 ,6,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:50.060 ,6,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:51.260 ,6,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:52.460 ,6,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:53.660 ,6,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:54.860 ,6,0,6.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:56.060 ,6,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:57.260 ,6,0,10.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:58.460 ,6,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:05:59.660 ,6,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:00.860 ,6,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:02.060 ,6,0,9.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-27 21:06:03.260 ,6,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:04.460 ,6,0,7.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:05.660 ,6,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:06.860 ,6,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:08.060 ,6,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:09.260 ,6,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:10.460 ,6,0,7.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:11.660 ,6,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:12.860 ,6,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:14.060 ,6,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:15.260 ,6,0,8.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:16.460 ,6,0,7.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-27 21:06:17.660 ,6,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:18.860 ,6,0,7.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:20.060 ,6,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:21.260 ,6,0,5.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:22.460 ,7,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:23.660 ,7,0,7.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:24.860 ,7,0,5.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:26.060 ,7,0,7.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:27.260 ,7,0,8.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 21:06:28.460 ,7,0,6.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-07-27 21:06:29.660 ,7,0,0.,1.2,328.,1.2,6.,1.2,0.,1.2
1979-07-27 21:06:30.860 ,7,0,0.,1.2,376.,1.2,9.,1.2,0.,1.2
1979-07-27 21:06:32.060 ,7,0,0.,1.2,344.,1.2,7.,1.2,0.,1.2
1979-07-27 21:06:33.260 ,7,0,0.,1.2,360.,1.2,8.,1.2,0.,1.2
1979-07-27 21:06:34.460 ,7,0,0.,1.2,352.,1.2,7.,1.2,0.,1.2
1979-07-27 21:06:35.660 ,7,0,0.,1.2,344.,1.2,10.,1.2,0.,1.2
1979-07-27 21:06:36.860 ,7,0,0.,1.2,336.,1.2,4.,1.2,0.,1.2
1979-07-27 21:06:38.060 ,7,0,0.,1.2,368.,1.2,2.,1.2,0.,1.2
1979-07-27 21:06:39.260 ,7,0,0.,1.2,368.,1.2,5.,1.2,0.,1.2
1979-07-27 21:06:40.460 ,7,0,0.,1.2,368.,1.2,7.,1.2,0.,1.2
1979-07-27 21:06:41.660 ,7,0,0.,1.2,360.,1.2,6.,1.2,0.,1.2
1979-07-27 21:06:42.860 ,7,0,0.,1.2,352.,1.2,5.,1.2,0.,1.2
1979-07-27 21:06:44.060 ,7,0,0.,1.2,392.,1.2,5.,1.2,0.,1.2
1979-07-27 21:06:45.260 ,7,0,0.,1.2,344.,1.2,8.,1.2,0.,1.2
1979-07-27 21:06:46.460 ,7,0,0.,1.2,352.,1.2,5.,1.2,0.,1.2
1979-07-27 21:06:47.660 ,7,0,0.,1.2,352.,1.2,6.,1.2,0.,1.2
1979-07-27 21:06:48.860 ,7,0,0.,1.2,320.,1.2,4.,1.2,0.,1.2
1979-07-27 21:06:50.060 ,7,0,0.,1.2,336.,1.2,4.,1.2,0.,1.2
1979-07-27 21:06:51.260 ,7,0,0.,1.2,344.,1.2,5.,1.2,0.,1.2
1979-07-27 21:06:52.460 ,7,0,0.,1.2,336.,1.2,3.,1.2,0.,1.2
1979-07-27 21:06:53.660 ,7,0,0.,1.2,344.,1.2,2.,1.2,0.,1.2
1979-07-27 21:06:54.860 ,7,0,0.,1.2,384.,1.2,10.,1.2,0.,1.2
1979-07-27 21:06:56.060 ,7,0,0.,1.2,336.,1.2,7.,1.2,0.,1.2
1979-07-27 21:06:57.260 ,7,0,0.,1.2,352.,1.2,4.,1.2,0.,1.2
1979-07-27 21:06:58.460 ,7,0,0.,1.2,328.,1.2,7.,1.2,0.,1.2
1979-07-27 21:06:59.660 ,7,0,1.,1.2,320.,1.2,6.,1.2,0.,1.2
1979-07-27 21:07:00.860 ,7,0,0.,1.2,384.,1.2,8.,1.2,0.,1.2
1979-07-27 21:07:02.060 ,7,0,0.,1.2,352.,1.2,3.,1.2,0.,1.2
1979-07-27 21:07:03.260 ,7,0,1.,1.2,336.,1.2,5.,1.2,0.,1.2
1979-07-27 21:07:04.460 ,7,0,0.,1.2,376.,1.2,2.,1.2,0.,1.2
1979-07-27 21:07:05.660 ,7,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:06.860 ,7,0,2.,1.2,368.,1.2,9.,1.2,0.,1.2
1979-07-27 21:07:08.060 ,7,0,0.,1.2,368.,1.2,6.,1.2,0.,1.2
1979-07-27 21:07:09.260 ,7,0,0.,1.2,384.,1.2,5.,1.2,0.,1.2
1979-07-27 21:07:10.460 ,3,0,2.,1.2,504.,1.2,2.,1.2,0.,1.2
1979-07-27 21:07:11.660 ,3,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:12.860 ,3,0,7.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:14.060 ,3,0,6.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:15.260 ,3,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:16.460 ,3,0,11.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:17.660 ,3,0,8.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:18.860 ,3,0,9.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:20.060 ,3,0,8.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:21.260 ,3,0,12.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:22.460 ,3,0,6.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:23.660 ,3,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:24.860 ,3,0,9.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:26.060 ,3,0,15.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:27.260 ,3,0,8.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:28.460 ,3,0,6.,1.2,432.,1.2,0.,1.2,1.,1.2
1979-07-27 21:07:29.660 ,3,0,9.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:30.860 ,3,0,6.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:32.060 ,3,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:33.260 ,3,0,12.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:34.460 ,0,0,9.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:35.660 ,0,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:36.860 ,0,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:38.060 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:39.260 ,0,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:40.460 ,0,0,6.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:41.660 ,0,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:42.860 ,0,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:44.060 ,0,0,8.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:45.260 ,0,0,12.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-27 21:07:46.460 ,0,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:47.660 ,0,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:48.860 ,0,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:50.060 ,0,0,11.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:51.260 ,0,0,8.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:52.460 ,0,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:53.660 ,0,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:54.860 ,0,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:56.060 ,0,0,9.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:57.260 ,0,0,9.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:58.460 ,4,0,10.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-27 21:07:59.660 ,4,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:00.860 ,4,0,8.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:02.060 ,4,0,8.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:03.260 ,4,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:04.460 ,4,0,6.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:05.660 ,4,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:06.860 ,4,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:08.060 ,4,0,6.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:09.260 ,4,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:10.460 ,4,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:11.660 ,4,0,8.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:12.860 ,4,0,7.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:14.060 ,4,0,10.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:15.260 ,4,0,7.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:16.460 ,4,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 21:08:17.660 ,4,0,9.,1.2,336.,1.2,0.,1.2,0.,1.2