START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-07 06:00:23.330 ,0,0,39.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:00:24.130 ,0,0,23.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 06:00:24.930 ,0,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:25.730 ,0,0,23.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 06:00:26.530 ,0,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:27.330 ,0,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:28.130 ,0,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:00:28.930 ,0,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:29.730 ,0,0,10.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:00:30.530 ,0,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:31.330 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:00:32.130 ,0,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:32.930 ,0,0,13.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 06:00:33.730 ,0,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:34.530 ,0,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:00:35.330 ,0,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:00:36.130 ,0,0,9.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:36.930 ,0,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:37.730 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:38.530 ,0,0,9.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:39.330 ,0,0,10.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 06:00:40.130 ,0,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:40.930 ,0,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:41.730 ,0,0,13.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:42.530 ,0,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:00:43.330 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:44.130 ,0,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:00:44.930 ,0,0,14.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:45.730 ,0,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:46.530 ,0,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:00:47.330 ,4,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:48.130 ,4,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:48.930 ,4,0,14.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:49.730 ,4,0,14.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 06:00:50.530 ,4,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:51.330 ,4,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:52.130 ,4,0,15.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:00:52.930 ,4,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:53.730 ,4,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:54.530 ,4,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:00:55.330 ,4,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:00:56.130 ,4,0,23.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:56.930 ,4,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:57.730 ,4,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:00:58.530 ,4,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:00:59.330 ,4,0,19.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:00.130 ,4,0,39.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 06:01:00.930 ,4,0,49.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 06:01:01.730 ,4,0,47.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:02.530 ,4,0,55.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:03.330 ,4,0,40.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:04.130 ,4,0,46.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:04.930 ,4,0,39.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:05.730 ,4,0,50.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:06.530 ,4,0,84.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:07.330 ,4,0,70.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:08.130 ,4,0,84.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:08.930 ,4,0,78.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:09.730 ,4,0,90.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:10.530 ,4,0,66.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 06:01:11.330 ,7,0,78.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:12.130 ,7,0,132.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:12.930 ,7,0,114.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:13.730 ,7,0,128.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:14.530 ,7,0,128.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:15.330 ,7,0,152.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:16.130 ,7,0,122.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:16.930 ,7,0,114.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:17.730 ,7,0,88.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:18.530 ,7,0,90.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:19.330 ,7,0,76.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-07 06:01:20.130 ,7,0,70.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:20.930 ,7,0,70.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:21.730 ,7,0,60.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:22.530 ,7,0,102.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:23.330 ,7,0,74.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:24.130 ,7,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:24.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:25.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:26.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:27.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:28.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:28.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:29.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:30.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:31.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:32.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:32.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:33.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:34.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:35.330 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:36.130 ,3,0,72.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:36.930 ,3,0,84.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:37.730 ,3,0,76.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:38.530 ,3,0,94.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:39.330 ,3,0,88.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 06:01:40.130 ,3,0,80.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:40.930 ,3,0,80.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 06:01:41.730 ,3,0,90.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:42.530 ,3,0,144.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-07 06:01:43.330 ,3,0,128.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-07 06:01:44.130 ,3,0,116.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:44.930 ,3,0,106.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:45.730 ,3,0,122.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:46.530 ,3,0,122.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-07 06:01:47.330 ,3,0,122.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:48.130 ,3,0,74.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:48.930 ,3,0,80.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:49.730 ,3,0,74.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:50.530 ,3,0,58.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:51.330 ,3,0,63.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-07 06:01:52.130 ,3,0,78.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:52.930 ,3,0,68.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:53.730 ,3,0,38.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 06:01:54.530 ,3,0,34.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 06:01:55.330 ,3,0,41.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:56.130 ,3,0,31.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:56.930 ,3,0,33.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 06:01:57.730 ,3,0,37.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:01:58.530 ,3,0,36.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:01:59.330 ,0,0,46.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 06:02:00.130 ,0,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:00.930 ,0,0,26.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:01.730 ,0,0,18.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:02.530 ,0,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:03.330 ,0,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:04.130 ,0,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:04.930 ,0,0,13.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:05.730 ,0,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:06.530 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:07.330 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:08.130 ,0,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:08.930 ,0,0,16.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:09.730 ,0,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:10.530 ,0,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:11.330 ,0,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 06:02:12.130 ,0,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:12.930 ,0,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:13.730 ,0,0,18.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:14.530 ,0,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:15.330 ,0,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:16.130 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:16.930 ,0,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 06:02:17.730 ,0,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:18.530 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:19.330 ,0,0,12.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 06:02:20.130 ,0,0,9.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:20.930 ,0,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:21.730 ,0,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:22.530 ,0,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:23.330 ,4,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:24.130 ,4,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:24.930 ,4,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:25.730 ,4,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:26.530 ,4,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 06:02:27.330 ,4,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:28.130 ,4,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:28.930 ,4,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:29.730 ,4,0,15.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:30.530 ,4,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:31.330 ,4,0,12.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:32.130 ,4,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:32.930 ,4,0,17.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:33.730 ,4,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:34.530 ,4,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:35.330 ,4,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:36.130 ,4,0,36.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:36.930 ,4,0,39.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:37.730 ,4,0,25.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 06:02:38.530 ,4,0,42.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 06:02:39.330 ,4,0,37.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:40.130 ,4,0,36.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 06:02:40.930 ,4,0,32.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:41.730 ,4,0,54.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 06:02:42.530 ,4,0,74.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:43.330 ,4,0,96.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:44.130 ,4,0,82.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 06:02:44.930 ,4,0,61.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:45.730 ,4,0,82.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:46.530 ,4,0,86.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:47.330 ,7,0,76.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:48.130 ,7,0,104.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-07 06:02:48.930 ,7,0,126.,0.8,9.,0.8,0.,0.8,0.,0.8
1979-07-07 06:02:49.730 ,7,0,114.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-07 06:02:50.530 ,7,0,140.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:51.330 ,7,0,156.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-07 06:02:52.130 ,7,0,112.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 06:02:52.930 ,7,0,140.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 06:02:53.730 ,7,0,120.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 06:02:54.530 ,7,0,88.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:55.330 ,7,0,116.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:56.130 ,7,0,92.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:56.930 ,7,0,74.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:02:57.730 ,7,0,82.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-07 06:02:58.530 ,7,0,90.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 06:02:59.330 ,7,0,82.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:00.130 ,7,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:00.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:01.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:02.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:03.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:04.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:04.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:05.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:06.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:07.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:08.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:08.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:09.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:10.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:11.330 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:12.130 ,3,0,94.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:12.930 ,3,0,98.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:13.730 ,3,0,108.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:14.530 ,3,0,76.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 06:03:15.330 ,3,0,100.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:16.130 ,3,0,98.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:16.930 ,3,0,78.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:17.730 ,3,0,128.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 06:03:18.530 ,3,0,136.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-07 06:03:19.330 ,3,0,132.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 06:03:20.130 ,3,0,132.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-07 06:03:20.930 ,3,0,136.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:21.730 ,3,0,128.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 06:03:22.530 ,3,0,128.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-07 06:03:23.330 ,3,0,120.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 06:03:24.130 ,3,0,96.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 06:03:24.930 ,3,0,76.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 06:03:25.730 ,3,0,63.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:26.530 ,3,0,70.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 06:03:27.330 ,3,0,80.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:28.130 ,3,0,80.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:28.930 ,3,0,68.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-07 06:03:29.730 ,3,0,51.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:30.530 ,3,0,34.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 06:03:31.330 ,3,0,33.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:32.130 ,3,0,43.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:32.930 ,3,0,30.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:33.730 ,3,0,26.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 06:03:34.530 ,3,0,38.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:35.330 ,0,0,35.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:36.130 ,0,0,32.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:36.930 ,0,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:37.730 ,0,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:38.530 ,0,0,15.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 06:03:39.330 ,0,0,18.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:40.130 ,0,0,14.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:40.930 ,0,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:41.730 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:42.530 ,0,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:43.330 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:44.130 ,0,0,8.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 06:03:44.930 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:45.730 ,0,0,6.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:46.530 ,0,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:47.330 ,0,0,15.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:48.130 ,0,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:48.930 ,0,0,17.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:49.730 ,0,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:50.530 ,0,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:51.330 ,0,0,18.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:52.130 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:52.930 ,0,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:53.730 ,0,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:54.530 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:55.330 ,0,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:56.130 ,0,0,10.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 06:03:56.930 ,0,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:03:57.730 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:58.530 ,0,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:03:59.330 ,4,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:00.130 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:00.930 ,4,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:01.730 ,4,0,13.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:02.530 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:03.330 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:04.130 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:04.930 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:05.730 ,4,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:06.530 ,4,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:07.330 ,4,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:08.130 ,4,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:08.930 ,4,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:09.730 ,4,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:10.530 ,4,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:11.330 ,4,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:12.130 ,4,0,34.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:12.930 ,4,0,27.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:13.730 ,4,0,28.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 06:04:14.530 ,4,0,37.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:15.330 ,4,0,34.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-07 06:04:16.130 ,4,0,32.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 06:04:16.930 ,4,0,20.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:17.730 ,4,0,47.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:18.530 ,4,0,76.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:19.330 ,4,0,84.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:20.130 ,4,0,70.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:20.930 ,4,0,74.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:21.730 ,4,0,70.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:22.530 ,4,0,76.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:23.330 ,7,0,70.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:24.130 ,7,0,118.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 06:04:24.930 ,7,0,144.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 06:04:25.730 ,7,0,156.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-07 06:04:26.530 ,7,0,140.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-07 06:04:27.330 ,7,0,148.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:28.130 ,7,0,128.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 06:04:28.930 ,7,0,140.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:29.730 ,7,0,128.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 06:04:30.530 ,7,0,102.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:31.330 ,7,0,84.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:32.130 ,7,0,88.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:32.930 ,7,0,102.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-07 06:04:33.730 ,7,0,118.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:34.530 ,7,0,98.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:35.330 ,7,0,80.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:36.130 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:36.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:37.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:38.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:39.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:40.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:40.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:41.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:42.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:43.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:44.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:44.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:45.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:46.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:47.330 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:48.130 ,3,0,90.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 06:04:48.930 ,3,0,110.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-07 06:04:49.730 ,3,0,86.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 06:04:50.530 ,3,0,128.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 06:04:51.330 ,3,0,100.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 06:04:52.130 ,3,0,114.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:52.930 ,3,0,120.,0.8,2.,0.8,8.,0.8,0.,0.8
1979-07-07 06:04:53.730 ,3,0,126.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-07 06:04:54.530 ,3,0,116.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-07 06:04:55.330 ,3,0,152.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-07 06:04:56.130 ,3,0,132.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-07 06:04:56.930 ,3,0,132.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 06:04:57.730 ,3,0,136.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:04:58.530 ,3,0,148.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 06:04:59.330 ,3,0,144.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:00.130 ,3,0,64.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 06:05:00.930 ,3,0,70.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:01.730 ,3,0,63.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:02.530 ,3,0,61.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:03.330 ,3,0,56.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:04.130 ,3,0,59.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:04.930 ,3,0,47.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:05.730 ,3,0,45.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:06.530 ,3,0,35.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 06:05:07.330 ,3,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:08.130 ,3,0,41.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 06:05:08.930 ,3,0,32.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:09.730 ,3,0,28.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:10.530 ,3,0,36.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:11.330 ,0,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:12.130 ,0,0,15.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:12.930 ,0,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:13.730 ,0,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:14.530 ,0,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:15.330 ,0,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:16.130 ,0,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:16.930 ,0,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:17.730 ,0,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 06:05:18.530 ,0,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:19.330 ,0,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:20.130 ,0,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:20.930 ,0,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:21.730 ,0,0,9.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:22.530 ,0,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:23.330 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:24.130 ,0,0,18.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:24.930 ,0,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:25.730 ,0,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:26.530 ,0,0,11.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:27.330 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:28.130 ,0,0,16.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:28.930 ,0,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:29.730 ,0,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:30.530 ,0,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:31.330 ,0,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:32.130 ,0,0,21.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:32.930 ,0,0,17.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 06:05:33.730 ,0,0,15.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 06:05:34.530 ,0,0,24.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 06:05:35.330 ,0,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:36.130 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:36.930 ,0,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:37.730 ,0,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 06:05:38.530 ,0,0,5.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:39.330 ,0,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:40.130 ,0,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:40.930 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:41.730 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:42.530 ,0,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:43.330 ,0,0,15.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:44.130 ,0,0,16.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:44.930 ,0,0,16.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 06:05:45.730 ,0,0,15.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 06:05:46.530 ,0,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8