VOYAGER:2:PRINTED,ON:,6-FEB-02:16:40:13:GROUP15
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SARRATE,SARUNC,SALRATE,SALUNC,ALARRATE,ALARUNC,SE5RATE,SE5UNC,SE4RATE,SE4UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,475.,4.38,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,331.,3.67,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,317.,3.62,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,352.,3.80,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,543.,4.75,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,193.,2.83,533.,6.67,-1.00,-1.00
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,-1.00,-1.00,6.229E+04,68.1,439.,4.26,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,7.270E+04,68.2,-1.00,-1.00,468.,4.39,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,227.,3.05,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,475.,4.38,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,360.,3.83,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,409.,4.09,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,571.,4.82,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,466.,4.37,480.,6.30,-1.00,-1.00
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,-1.00,-1.00,5.905E+04,64.6,464.,4.35,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,7.270E+04,68.2,-1.00,-1.00,485.,4.47,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,246.,3.19,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,669.,5.23,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,397.,4.04,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,573.,4.84,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,549.,4.72,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,390.,4.02,533.,6.67,-1.00,-1.00
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,-1.00,-1.00,6.246E+04,68.3,528.,4.62,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,7.117E+04,66.7,-1.00,-1.00,488.,4.49,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,544.,4.76,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,455.,4.34,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,417.,4.17,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,265.,3.32,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,597.,4.95,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,217.,2.99,523.,6.53,-1.00,-1.00
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,-1.00,-1.00,6.229E+04,68.1,472.,4.43,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,7.219E+04,67.7,-1.00,-1.00,453.,4.32,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,395.,4.02,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,438.,4.24,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,325.,3.65,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,440.,4.26,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,499.,4.53,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,397.,4.04,469.,6.23,-1.00,-1.00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,-1.00,-1.00,5.393E+04,59.0,447.,4.26,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,6.434E+04,70.4,-1.00,-1.00,494.,4.48,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,544.,4.76,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,412.,4.12,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,270.,3.33,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,421.,4.14,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,521.,4.64,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,472.,4.43,491.,6.36,-1.00,-1.00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,-1.00,-1.00,5.700E+04,62.3,379.,3.97,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,6.946E+04,76.0,-1.00,-1.00,465.,4.36,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,548.,4.71,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,253.,3.24,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,321.,3.61,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,528.,4.62,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,269.,3.31,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,328.,3.69,459.,6.16,-1.00,-1.00
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,-1.00,-1.00,5.274E+04,65.9,515.,4.58,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,5.777E+04,63.2,-1.00,-1.00,326.,3.66,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,373.,3.91,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,498.,4.51,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,349.,3.77,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,299.,3.50,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,437.,4.23,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,463.,4.34,373.,5.54,-1.00,-1.00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,-1.00,-1.00,4.855E+04,60.7,327.,3.68,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,6.161E+04,67.4,-1.00,-1.00,645.,5.14,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,218.,3.00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,448.,4.27,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,479.,4.41,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,536.,5.27,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,-1.00,-1.00,-1.00,-1.00,547.,5.30,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,493.,4.47,416.,5.85,-1.00,-1.00
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,-1.00,-1.00,5.043E+04,63.0,581.,4.90,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,6.434E+04,70.4,-1.00,-1.00,404.,4.10,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,549.,4.72,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,543.,4.75,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,352.,3.80,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,403.,4.10,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,404.,4.10,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,365.,3.88,416.,5.85,-1.00,-1.00
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,-1.00,-1.00,5.035E+04,62.9,409.,4.09,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,6.093E+04,66.6,-1.00,-1.00,399.,4.05,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,400.,4.06,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,269.,3.32,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,369.,3.92,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,259.,3.28,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,744.,5.46,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,525.,4.60,384.,5.64,-1.00,-1.00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,-1.00,-1.00,4.762E+04,59.5,239.,3.13,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,5.922E+04,64.8,-1.00,-1.00,384.,3.96,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,386.,3.98,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,-1.00,-1.00,-1.00,-1.00,357.,3.85,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,-1.00,-1.00,-1.00,-1.00,199.,2.87,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,-1.00,-1.00,-1.00,-1.00,404.,4.04,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,-1.00,-1.00,-1.00,-1.00,752.,5.52,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,-1.00,-1.00,-1.00,-1.00,270.,3.33,395.,5.67,-1.00,-1.00
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,-1.00,-1.00,4.907E+04,61.3,352.,3.79,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,6.093E+04,66.6,-1.00,-1.00,267.,3.30,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,333.,3.69,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,485.,4.47,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,216.,2.97,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,236.,3.13,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,409.,4.09,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,411.,4.11,405.,5.76,-1.00,-1.00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,-1.00,-1.00,4.813E+04,60.2,592.,4.90,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,5.922E+04,64.8,-1.00,-1.00,448.,4.27,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,381.,3.93,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,464.,4.35,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,539.,4.71,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,394.,4.00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,635.,5.06,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,503.,4.56,395.,5.67,-1.00,-1.00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,-1.00,-1.00,4.830E+04,60.4,429.,4.22,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,5.922E+04,64.8,-1.00,-1.00,395.,4.02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,293.,3.48,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,246.,3.19,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,161.,2.57,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,294.,3.49,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,573.,4.84,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,343.,3.76,437.,6.01,-1.00,-1.00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,-1.00,-1.00,5.265E+04,65.8,240.,3.15,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,6.246E+04,68.3,-1.00,-1.00,410.,4.10,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,464.,4.35,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,512.,4.56,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,616.,5.01,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,638.,5.09,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,209.,2.93,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,370.,3.88,427.,5.93,-1.00,-1.00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,-1.00,-1.00,5.299E+04,66.2,143.,2.44,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,6.263E+04,68.5,-1.00,-1.00,433.,4.20,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,269.,3.32,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,389.,4.01,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,456.,4.35,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,558.,4.80,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,275.,3.36,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,491.,4.45,437.,6.01,-1.00,-1.00
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,-1.00,-1.00,5.299E+04,66.2,242.,3.14,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,6.298E+04,68.9,-1.00,-1.00,474.,4.44,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,352.,3.80,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,493.,4.47,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,413.,4.13,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,400.,4.06,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,640.,5.10,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,489.,4.51,427.,5.93,-1.00,-1.00
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,-1.00,-1.00,5.299E+04,66.2,417.,4.10,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,6.434E+04,70.4,-1.00,-1.00,448.,4.27,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,419.,4.12,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,310.,3.98,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,142.,2.41,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,197.,2.86,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,288.,3.46,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,323.,3.63,448.,6.09,-1.00,-1.00
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,-1.00,-1.00,5.385E+04,58.9,241.,3.16,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,6.434E+04,70.4,-1.00,-1.00,331.,3.67,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,579.,4.88,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,565.,4.77,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,396.,4.02,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,536.,4.69,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,557.,4.79,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,521.,4.64,448.,6.09,-1.00,-1.00
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,-1.00,-1.00,5.461E+04,59.7,496.,4.50,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,6.434E+04,70.4,-1.00,-1.00,363.,3.86,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,367.,3.90,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,544.,4.76,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,459.,4.30,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,274.,3.34,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,489.,4.51,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:45:11.060 ,1979-07-08 06:45:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,547.,4.70,459.,6.16,-1.00,-1.00
1979-07-08 06:45:35.060 ,1979-07-08 06:45:59.060 ,7,0,-1.00,-1.00,5.598E+04,61.2,589.,4.88,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:45:59.060 ,1979-07-08 06:46:23.060 ,7,0,6.605E+04,72.2,-1.00,-1.00,440.,4.26,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:46:23.060 ,1979-07-08 06:46:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,114.,2.18,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:46:47.060 ,1979-07-08 06:47:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,389.,4.01,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:47:11.060 ,1979-07-08 06:47:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,374.,3.92,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:47:35.060 ,1979-07-08 06:47:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,319.,3.64,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:47:59.060 ,1979-07-08 06:48:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,559.,4.80,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:48:23.060 ,1979-07-08 06:48:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,452.,4.31,416.,5.85,-1.00,-1.00
1979-07-08 06:48:47.060 ,1979-07-08 06:49:11.060 ,7,0,-1.00,-1.00,4.915E+04,61.4,402.,4.08,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:49:11.060 ,1979-07-08 06:49:35.060 ,7,0,5.564E+04,60.9,-1.00,-1.00,581.,4.90,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:49:35.060 ,1979-07-08 06:49:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,524.,4.67,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:49:59.060 ,1979-07-08 06:50:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,430.,4.17,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:50:23.060 ,1979-07-08 06:50:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,307.,3.55,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:50:47.060 ,1979-07-08 06:51:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,492.,4.46,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:51:11.060 ,1979-07-08 06:51:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,255.,3.23,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:51:35.060 ,1979-07-08 06:51:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,540.,4.72,395.,5.67,-1.00,-1.00
1979-07-08 06:51:59.060 ,1979-07-08 06:52:23.060 ,7,0,-1.00,-1.00,384.,5.64,141.,2.41,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:52:23.060 ,1979-07-08 06:52:47.060 ,7,0,0.333,0.167,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:52:47.060 ,1979-07-08 06:53:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:53:11.060 ,1979-07-08 06:53:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:53:35.060 ,1979-07-08 06:53:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:53:59.060 ,1979-07-08 06:54:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:54:23.060 ,1979-07-08 06:54:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:54:47.060 ,1979-07-08 06:55:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-07-08 06:55:11.060 ,1979-07-08 06:55:35.060 ,7,0,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:55:35.060 ,1979-07-08 06:55:59.060 ,7,0,8.333E-02,8.333E-02,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:55:59.060 ,1979-07-08 06:56:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:56:23.060 ,1979-07-08 06:56:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:56:47.060 ,1979-07-08 06:57:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:57:11.060 ,1979-07-08 06:57:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:57:35.060 ,1979-07-08 06:57:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-07-08 06:57:59.060 ,1979-07-08 06:58:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-07-08 06:58:23.060 ,1979-07-08 06:58:47.060 ,7,0,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:58:47.060 ,1979-07-08 06:59:11.060 ,7,0,0.417,0.186,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:59:11.060 ,1979-07-08 06:59:35.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:59:35.060 ,1979-07-08 06:59:59.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:59:59.060 ,1979-07-08 06:00:23.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:00:23.060 ,1979-07-08 07:00:47.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:00:47.060 ,1979-07-08 07:01:11.060 ,7,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00