START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-17 21:00:22.470 ,0,0,2176.,0.4,52.,0.4,41.,0.4,6.,0.4,,0.0
1979-07-17 21:00:22.870 ,0,0,2304.,0.4,49.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-17 21:00:23.270 ,0,0,2304.,0.4,42.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-17 21:00:23.670 ,0,0,2240.,0.4,60.,0.4,34.,0.4,3.,0.4,,0.0
1979-07-17 21:00:24.070 ,0,0,2368.,0.4,54.,0.4,33.,0.4,1.,0.4,,0.0
1979-07-17 21:00:24.470 ,0,0,2368.,0.4,60.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-17 21:00:24.870 ,0,0,2176.,0.4,58.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-17 21:00:25.270 ,0,0,2240.,0.4,54.,0.4,41.,0.4,3.,0.4,,0.0
1979-07-17 21:00:25.670 ,0,0,2176.,0.4,54.,0.4,27.,0.4,3.,0.4,,0.0
1979-07-17 21:00:26.070 ,0,0,2176.,0.4,58.,0.4,34.,0.4,2.,0.4,,0.0
1979-07-17 21:00:26.470 ,0,0,2304.,0.4,58.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-17 21:00:26.870 ,0,0,2240.,0.4,61.,0.4,48.,0.4,2.,0.4,,0.0
1979-07-17 21:00:27.270 ,0,0,2240.,0.4,47.,0.4,32.,0.4,4.,0.4,,0.0
1979-07-17 21:00:27.670 ,0,0,2240.,0.4,70.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-17 21:00:28.070 ,0,0,2368.,0.4,61.,0.4,42.,0.4,5.,0.4,,0.0
1979-07-17 21:00:28.470 ,0,0,2304.,0.4,51.,0.4,31.,0.4,3.,0.4,,0.0
1979-07-17 21:00:28.870 ,0,0,2240.,0.4,66.,0.4,36.,0.4,10.,0.4,,0.0
1979-07-17 21:00:29.270 ,0,0,2176.,0.4,46.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-17 21:00:29.670 ,0,0,2304.,0.4,56.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-17 21:00:30.070 ,0,0,2304.,0.4,52.,0.4,40.,0.4,4.,0.4,,0.0
1979-07-17 21:00:30.470 ,0,0,2240.,0.4,64.,0.4,32.,0.4,2.,0.4,,0.0
1979-07-17 21:00:30.870 ,0,0,2240.,0.4,52.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-17 21:00:31.270 ,0,0,2176.,0.4,60.,0.4,32.,0.4,4.,0.4,,0.0
1979-07-17 21:00:31.670 ,0,0,2240.,0.4,49.,0.4,40.,0.4,3.,0.4,,0.0
1979-07-17 21:00:32.070 ,0,0,2304.,0.4,57.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-17 21:00:32.470 ,0,0,2304.,0.4,55.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-17 21:00:32.870 ,0,0,2304.,0.4,56.,0.4,28.,0.4,4.,0.4,,0.0
1979-07-17 21:00:33.270 ,0,0,2304.,0.4,61.,0.4,28.,0.4,3.,0.4,,0.0
1979-07-17 21:00:33.670 ,0,0,2176.,0.4,60.,0.4,28.,0.4,5.,0.4,,0.0
1979-07-17 21:00:34.070 ,0,0,2368.,0.4,56.,0.4,33.,0.4,2.,0.4,,0.0
1979-07-17 21:00:34.470 ,0,0,2304.,0.4,51.,0.4,38.,0.4,,0.0,,0.0
1979-07-17 21:00:34.870 ,0,0,2176.,0.4,48.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-17 21:00:35.270 ,0,0,2240.,0.4,58.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-17 21:00:35.670 ,0,0,2176.,0.4,70.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-17 21:00:36.070 ,0,0,2240.,0.4,72.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-17 21:00:36.470 ,0,0,2240.,0.4,49.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-17 21:00:36.870 ,0,0,2304.,0.4,35.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-17 21:00:37.270 ,0,0,2368.,0.4,54.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-17 21:00:37.670 ,0,0,2304.,0.4,70.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-17 21:00:38.070 ,0,0,2368.,0.4,64.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-17 21:00:38.470 ,0,0,2240.,0.4,68.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-17 21:00:38.870 ,0,0,2240.,0.4,54.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-17 21:00:39.270 ,0,0,2368.,0.4,63.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-17 21:00:39.670 ,0,0,2304.,0.4,76.,0.4,33.,0.4,,0.0,1.,0.4
1979-07-17 21:00:40.070 ,0,0,2304.,0.4,72.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-17 21:00:40.470 ,0,0,2304.,0.4,59.,0.4,27.,0.4,,0.0,1.,0.4
1979-07-17 21:00:40.870 ,0,0,2304.,0.4,58.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-17 21:00:41.270 ,0,0,2432.,0.4,47.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-17 21:00:41.670 ,0,0,2240.,0.4,80.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-17 21:00:42.070 ,0,0,2368.,0.4,56.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-17 21:00:42.470 ,0,0,2304.,0.4,61.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-17 21:00:42.870 ,0,0,2304.,0.4,59.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-17 21:00:43.270 ,0,0,2304.,0.4,64.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-17 21:00:43.670 ,0,0,2368.,0.4,51.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 21:00:44.070 ,0,0,2240.,0.4,70.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-17 21:00:44.470 ,0,0,2240.,0.4,64.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-17 21:00:44.870 ,0,0,2304.,0.4,53.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-17 21:00:45.270 ,0,0,2304.,0.4,62.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-17 21:00:45.670 ,0,0,2240.,0.4,60.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-17 21:00:46.070 ,0,0,2304.,0.4,54.,0.4,38.,0.4,,0.0,1.,0.4
1979-07-17 21:00:46.470 ,0,0,2368.,0.4,60.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-17 21:00:46.870 ,0,0,2304.,0.4,57.,0.4,45.,0.4,,0.0,1.,0.4
1979-07-17 21:00:47.270 ,0,0,2240.,0.4,59.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 21:00:47.670 ,0,0,2240.,0.4,60.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-17 21:00:48.070 ,0,0,2304.,0.4,90.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-17 21:00:48.470 ,0,0,2240.,0.4,57.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-17 21:00:48.870 ,0,0,2240.,0.4,72.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-17 21:00:49.270 ,0,0,2304.,0.4,63.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-17 21:00:49.670 ,0,0,2304.,0.4,56.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-17 21:00:50.070 ,0,0,2304.,0.4,66.,0.4,43.,0.4,,0.0,1.,0.4
1979-07-17 21:00:50.470 ,0,0,2368.,0.4,62.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-17 21:00:50.870 ,0,0,2368.,0.4,88.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-17 21:00:51.270 ,0,0,2304.,0.4,74.,0.4,33.,0.4,,0.0,1.,0.4
1979-07-17 21:00:51.670 ,0,0,2304.,0.4,59.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-17 21:00:52.070 ,0,0,2240.,0.4,64.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-17 21:00:52.470 ,0,0,2304.,0.4,66.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-17 21:00:52.870 ,0,0,2560.,0.4,54.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-17 21:00:53.270 ,0,0,2688.,0.4,61.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-17 21:00:53.670 ,0,0,2560.,0.4,68.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-17 21:00:54.070 ,0,0,2496.,0.4,62.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-17 21:00:54.470 ,0,0,2496.,0.4,66.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-17 21:00:54.870 ,0,0,2560.,0.4,78.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-17 21:00:55.270 ,0,0,2496.,0.4,64.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-17 21:00:55.670 ,0,0,2560.,0.4,70.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-17 21:00:56.070 ,0,0,2496.,0.4,66.,0.4,26.,0.4,,0.0,1.,0.4
1979-07-17 21:00:56.470 ,0,0,2624.,0.4,74.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-17 21:00:56.870 ,0,0,2688.,0.4,58.,0.4,38.,0.4,,0.0,1.,0.4
1979-07-17 21:00:57.270 ,0,0,2688.,0.4,53.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-17 21:00:57.670 ,0,0,2624.,0.4,78.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-17 21:00:58.070 ,0,0,2624.,0.4,88.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-17 21:00:58.470 ,0,0,2432.,0.4,68.,0.4,41.,0.4,,0.0,,0.0
1979-07-17 21:00:58.870 ,0,0,2496.,0.4,74.,0.4,46.,0.4,8.,0.4,,0.0
1979-07-17 21:00:59.270 ,0,0,2496.,0.4,64.,0.4,41.,0.4,1.,0.4,,0.0
1979-07-17 21:00:59.670 ,0,0,2496.,0.4,72.,0.4,44.,0.4,1.,0.4,,0.0
1979-07-17 21:01:00.070 ,0,0,2496.,0.4,66.,0.4,43.,0.4,2.,0.4,,0.0
1979-07-17 21:01:00.470 ,0,0,2368.,0.4,88.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-17 21:01:00.870 ,0,0,2560.,0.4,64.,0.4,39.,0.4,5.,0.4,,0.0
1979-07-17 21:01:01.270 ,0,0,2496.,0.4,66.,0.4,42.,0.4,3.,0.4,,0.0
1979-07-17 21:01:01.670 ,0,0,2432.,0.4,59.,0.4,37.,0.4,4.,0.4,,0.0
1979-07-17 21:01:02.070 ,0,0,2624.,0.4,60.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-17 21:01:02.470 ,0,0,2432.,0.4,68.,0.4,34.,0.4,3.,0.4,,0.0
1979-07-17 21:01:02.870 ,0,0,2432.,0.4,61.,0.4,37.,0.4,2.,0.4,,0.0
1979-07-17 21:01:03.270 ,0,0,2496.,0.4,72.,0.4,41.,0.4,3.,0.4,,0.0
1979-07-17 21:01:03.670 ,0,0,2432.,0.4,59.,0.4,43.,0.4,6.,0.4,,0.0
1979-07-17 21:01:04.070 ,0,0,2432.,0.4,78.,0.4,29.,0.4,4.,0.4,,0.0
1979-07-17 21:01:04.470 ,0,0,2496.,0.4,84.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-17 21:01:04.870 ,0,0,2496.,0.4,53.,0.4,32.,0.4,4.,0.4,,0.0
1979-07-17 21:01:05.270 ,0,0,2560.,0.4,66.,0.4,36.,0.4,2.,0.4,,0.0
1979-07-17 21:01:05.670 ,0,0,2496.,0.4,68.,0.4,33.,0.4,1.,0.4,,0.0
1979-07-17 21:01:06.070 ,0,0,2496.,0.4,74.,0.4,41.,0.4,1.,0.4,,0.0
1979-07-17 21:01:06.470 ,0,0,2496.,0.4,70.,0.4,42.,0.4,2.,0.4,,0.0
1979-07-17 21:01:06.870 ,0,0,2560.,0.4,66.,0.4,30.,0.4,4.,0.4,,0.0
1979-07-17 21:01:07.270 ,0,0,2496.,0.4,84.,0.4,35.,0.4,3.,0.4,,0.0
1979-07-17 21:01:07.670 ,0,0,2624.,0.4,72.,0.4,42.,0.4,4.,0.4,,0.0
1979-07-17 21:01:08.070 ,0,0,2560.,0.4,62.,0.4,44.,0.4,2.,0.4,,0.0
1979-07-17 21:01:08.470 ,0,0,2496.,0.4,70.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-17 21:01:08.870 ,0,0,2560.,0.4,62.,0.4,37.,0.4,5.,0.4,,0.0
1979-07-17 21:01:09.270 ,0,0,2560.,0.4,59.,0.4,36.,0.4,3.,0.4,,0.0
1979-07-17 21:01:09.670 ,0,0,2560.,0.4,55.,0.4,38.,0.4,4.,0.4,,0.0
1979-07-17 21:01:10.070 ,0,0,2496.,0.4,80.,0.4,49.,0.4,4.,0.4,,0.0
1979-07-17 21:01:10.470 ,0,0,2560.,0.4,70.,0.4,45.,0.4,2.,0.4,,0.0
1979-07-17 21:01:10.870 ,0,0,2624.,0.4,88.,0.4,35.,0.4,2.,0.4,,0.0
1979-07-17 21:01:11.270 ,0,0,2560.,0.4,64.,0.4,41.,0.4,4.,0.4,,0.0
1979-07-17 21:01:11.670 ,0,0,2560.,0.4,66.,0.4,42.,0.4,2.,0.4,,0.0
1979-07-17 21:01:12.070 ,0,0,2624.,0.4,78.,0.4,38.,0.4,2.,0.4,,0.0
1979-07-17 21:01:12.470 ,0,0,2624.,0.4,61.,0.4,47.,0.4,4.,0.4,,0.0
1979-07-17 21:01:12.870 ,0,0,2688.,0.4,78.,0.4,35.,0.4,5.,0.4,,0.0
1979-07-17 21:01:13.270 ,0,0,2496.,0.4,74.,0.4,36.,0.4,2.,0.4,,0.0
1979-07-17 21:01:13.670 ,0,0,2624.,0.4,62.,0.4,30.,0.4,3.,0.4,,0.0
1979-07-17 21:01:14.070 ,0,0,2560.,0.4,70.,0.4,29.,0.4,5.,0.4,,0.0
1979-07-17 21:01:14.470 ,0,0,2688.,0.4,58.,0.4,43.,0.4,5.,0.4,,0.0
1979-07-17 21:01:14.870 ,0,0,2624.,0.4,61.,0.4,38.,0.4,3.,0.4,,0.0
1979-07-17 21:01:15.270 ,0,0,2688.,0.4,90.,0.4,29.,0.4,2.,0.4,,0.0
1979-07-17 21:01:15.670 ,0,0,2944.,0.4,80.,0.4,41.,0.4,5.,0.4,,0.0
1979-07-17 21:01:16.070 ,0,0,2624.,0.4,70.,0.4,44.,0.4,5.,0.4,,0.0
1979-07-17 21:01:16.470 ,0,0,2752.,0.4,74.,0.4,44.,0.4,1.,0.4,,0.0
1979-07-17 21:01:16.870 ,0,0,2816.,0.4,52.,0.4,32.,0.4,4.,0.4,,0.0
1979-07-17 21:01:17.270 ,0,0,2624.,0.4,59.,0.4,39.,0.4,3.,0.4,,0.0
1979-07-17 21:01:17.670 ,0,0,2560.,0.4,78.,0.4,33.,0.4,4.,0.4,,0.0
1979-07-17 21:01:18.070 ,0,0,2560.,0.4,76.,0.4,33.,0.4,3.,0.4,,0.0
1979-07-17 21:01:18.470 ,0,0,2624.,0.4,54.,0.4,38.,0.4,2.,0.4,,0.0
1979-07-17 21:01:18.870 ,0,0,2624.,0.4,70.,0.4,34.,0.4,3.,0.4,,0.0
1979-07-17 21:01:19.270 ,0,0,2624.,0.4,66.,0.4,31.,0.4,5.,0.4,,0.0
1979-07-17 21:01:19.670 ,0,0,2688.,0.4,68.,0.4,32.,0.4,4.,0.4,,0.0
1979-07-17 21:01:20.070 ,0,0,2560.,0.4,58.,0.4,37.,0.4,2.,0.4,,0.0
1979-07-17 21:01:20.470 ,0,0,2624.,0.4,51.,0.4,34.,0.4,5.,0.4,,0.0
1979-07-17 21:01:20.870 ,0,0,2560.,0.4,63.,0.4,36.,0.4,2.,0.4,,0.0
1979-07-17 21:01:21.270 ,0,0,2560.,0.4,70.,0.4,38.,0.4,5.,0.4,,0.0
1979-07-17 21:01:21.670 ,0,0,2624.,0.4,55.,0.4,37.,0.4,5.,0.4,,0.0
1979-07-17 21:01:22.070 ,0,0,2624.,0.4,64.,0.4,50.,0.4,3.,0.4,,0.0
1979-07-17 21:01:22.470 ,0,0,2752.,0.4,53.,0.4,36.,0.4,,0.0,,0.0
1979-07-17 21:01:22.870 ,0,0,2624.,0.4,74.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-17 21:01:23.270 ,0,0,2688.,0.4,68.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-17 21:01:23.670 ,0,0,2624.,0.4,66.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-17 21:01:24.070 ,0,0,2688.,0.4,70.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-17 21:01:24.470 ,0,0,2624.,0.4,68.,0.4,38.,0.4,,0.0,1.,0.4
1979-07-17 21:01:24.870 ,0,0,2560.,0.4,60.,0.4,29.,0.4,,0.0,1.,0.4
1979-07-17 21:01:25.270 ,0,0,2624.,0.4,68.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-17 21:01:25.670 ,0,0,2624.,0.4,76.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-17 21:01:26.070 ,0,0,2560.,0.4,70.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-17 21:01:26.470 ,0,0,2560.,0.4,63.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-17 21:01:26.870 ,0,0,2624.,0.4,74.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-17 21:01:27.270 ,0,0,2432.,0.4,56.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-17 21:01:27.670 ,0,0,2560.,0.4,76.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-17 21:01:28.070 ,0,0,2560.,0.4,74.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-17 21:01:28.470 ,0,0,2560.,0.4,76.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-17 21:01:28.870 ,0,0,2560.,0.4,70.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 21:01:29.270 ,0,0,2624.,0.4,82.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-17 21:01:29.670 ,0,0,2496.,0.4,63.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-17 21:01:30.070 ,0,0,2496.,0.4,68.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-17 21:01:30.470 ,0,0,2560.,0.4,55.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-17 21:01:30.870 ,0,0,2560.,0.4,74.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-17 21:01:31.270 ,0,0,2624.,0.4,72.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-17 21:01:31.670 ,0,0,2560.,0.4,74.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-17 21:01:32.070 ,0,0,2560.,0.4,66.,0.4,36.,0.4,,0.0,1.,0.4
1979-07-17 21:01:32.470 ,0,0,2624.,0.4,70.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-17 21:01:32.870 ,0,0,2624.,0.4,76.,0.4,28.,0.4,,0.0,1.,0.4
1979-07-17 21:01:33.270 ,0,0,2560.,0.4,53.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 21:01:33.670 ,0,0,2624.,0.4,72.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-17 21:01:34.070 ,0,0,2624.,0.4,62.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-17 21:01:34.470 ,1,0,2688.,0.4,74.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-17 21:01:34.870 ,1,0,2752.,0.4,66.,0.4,45.,0.4,,0.0,1.,0.4
1979-07-17 21:01:35.270 ,1,0,2816.,0.4,72.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-17 21:01:35.670 ,1,0,2624.,0.4,80.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 21:01:36.070 ,1,0,2624.,0.4,84.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-17 21:01:36.470 ,1,0,2688.,0.4,70.,0.4,26.,0.4,,0.0,1.,0.4
1979-07-17 21:01:36.870 ,1,0,2688.,0.4,63.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-17 21:01:37.270 ,1,0,2560.,0.4,58.,0.4,39.,0.4,,0.0,1.,0.4
1979-07-17 21:01:37.670 ,1,0,2560.,0.4,68.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-17 21:01:38.070 ,1,0,2560.,0.4,68.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-17 21:01:38.470 ,1,0,2496.,0.4,72.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-17 21:01:38.870 ,1,0,2432.,0.4,78.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-17 21:01:39.270 ,1,0,2560.,0.4,74.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-17 21:01:39.670 ,1,0,2624.,0.4,76.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-17 21:01:40.070 ,1,0,2624.,0.4,64.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-17 21:01:40.470 ,1,0,2496.,0.4,70.,0.4,32.,0.4,,0.0,1.,0.4
1979-07-17 21:01:40.870 ,1,0,296.,0.4,25.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-17 21:01:41.270 ,1,0,122.,0.4,132.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 21:01:41.670 ,1,0,120.,0.4,160.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-17 21:01:42.070 ,1,0,122.,0.4,132.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-17 21:01:42.470 ,1,0,106.,0.4,152.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-17 21:01:42.870 ,1,0,126.,0.4,144.,0.4,88.,0.4,,0.0,1.,0.4
1979-07-17 21:01:43.270 ,1,0,112.,0.4,132.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-17 21:01:43.670 ,1,0,100.,0.4,132.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-17 21:01:44.070 ,1,0,100.,0.4,120.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 21:01:44.470 ,1,0,110.,0.4,132.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-17 21:01:44.870 ,1,0,114.,0.4,160.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-17 21:01:45.270 ,1,0,100.,0.4,156.,0.4,98.,0.4,,0.0,0.,0.4
1979-07-17 21:01:45.670 ,1,0,100.,0.4,140.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-17 21:01:46.070 ,1,0,120.,0.4,152.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-17 21:01:46.470 ,1,0,114.,0.4,122.,0.4,74.,0.4,,0.0,,0.0
1979-07-17 21:01:46.870 ,1,0,120.,0.4,148.,0.4,90.,0.4,2.,0.4,,0.0
1979-07-17 21:01:47.270 ,1,0,104.,0.4,128.,0.4,90.,0.4,3.,0.4,,0.0
1979-07-17 21:01:47.670 ,1,0,102.,0.4,128.,0.4,72.,0.4,5.,0.4,,0.0
1979-07-17 21:01:48.070 ,1,0,106.,0.4,126.,0.4,76.,0.4,5.,0.4,,0.0
1979-07-17 21:01:48.470 ,1,0,102.,0.4,148.,0.4,76.,0.4,0.,0.4,,0.0
1979-07-17 21:01:48.870 ,1,0,112.,0.4,140.,0.4,92.,0.4,6.,0.4,,0.0
1979-07-17 21:01:49.270 ,1,0,112.,0.4,144.,0.4,78.,0.4,7.,0.4,,0.0
1979-07-17 21:01:49.670 ,1,0,112.,0.4,128.,0.4,72.,0.4,6.,0.4,,0.0
1979-07-17 21:01:50.070 ,1,0,128.,0.4,148.,0.4,76.,0.4,5.,0.4,,0.0
1979-07-17 21:01:50.470 ,1,0,112.,0.4,132.,0.4,64.,0.4,2.,0.4,,0.0
1979-07-17 21:01:50.870 ,1,0,86.,0.4,144.,0.4,72.,0.4,3.,0.4,,0.0
1979-07-17 21:01:51.270 ,1,0,128.,0.4,144.,0.4,80.,0.4,6.,0.4,,0.0
1979-07-17 21:01:51.670 ,1,0,114.,0.4,132.,0.4,72.,0.4,7.,0.4,,0.0
1979-07-17 21:01:52.070 ,1,0,96.,0.4,128.,0.4,70.,0.4,1.,0.4,,0.0
1979-07-17 21:01:52.470 ,1,0,108.,0.4,140.,0.4,88.,0.4,5.,0.4,,0.0
1979-07-17 21:01:52.870 ,1,0,124.,0.4,128.,0.4,96.,0.4,6.,0.4,,0.0
1979-07-17 21:01:53.270 ,1,0,128.,0.4,132.,0.4,72.,0.4,5.,0.4,,0.0
1979-07-17 21:01:53.670 ,1,0,108.,0.4,132.,0.4,72.,0.4,1.,0.4,,0.0
1979-07-17 21:01:54.070 ,1,0,92.,0.4,140.,0.4,100.,0.4,2.,0.4,,0.0
1979-07-17 21:01:54.470 ,1,0,128.,0.4,148.,0.4,84.,0.4,7.,0.4,,0.0
1979-07-17 21:01:54.870 ,1,0,108.,0.4,122.,0.4,64.,0.4,3.,0.4,,0.0
1979-07-17 21:01:55.270 ,1,0,110.,0.4,126.,0.4,68.,0.4,1.,0.4,,0.0
1979-07-17 21:01:55.670 ,1,0,108.,0.4,156.,0.4,90.,0.4,2.,0.4,,0.0
1979-07-17 21:01:56.070 ,1,0,102.,0.4,148.,0.4,51.,0.4,3.,0.4,,0.0
1979-07-17 21:01:56.470 ,1,0,128.,0.4,136.,0.4,78.,0.4,3.,0.4,,0.0
1979-07-17 21:01:56.870 ,1,0,106.,0.4,140.,0.4,92.,0.4,7.,0.4,,0.0
1979-07-17 21:01:57.270 ,1,0,106.,0.4,136.,0.4,78.,0.4,7.,0.4,,0.0
1979-07-17 21:01:57.670 ,1,0,116.,0.4,144.,0.4,100.,0.4,5.,0.4,,0.0
1979-07-17 21:01:58.070 ,1,0,118.,0.4,156.,0.4,112.,0.4,7.,0.4,,0.0
1979-07-17 21:01:58.470 ,1,0,94.,0.4,148.,0.4,86.,0.4,3.,0.4,,0.0
1979-07-17 21:01:58.870 ,1,0,116.,0.4,122.,0.4,78.,0.4,8.,0.4,,0.0
1979-07-17 21:01:59.270 ,1,0,122.,0.4,132.,0.4,86.,0.4,5.,0.4,,0.0
1979-07-17 21:01:59.670 ,1,0,112.,0.4,132.,0.4,72.,0.4,3.,0.4,,0.0
1979-07-17 21:02:00.070 ,1,0,102.,0.4,128.,0.4,82.,0.4,5.,0.4,,0.0
1979-07-17 21:02:00.470 ,1,0,122.,0.4,132.,0.4,82.,0.4,10.,0.4,,0.0
1979-07-17 21:02:00.870 ,1,0,98.,0.4,126.,0.4,70.,0.4,5.,0.4,,0.0
1979-07-17 21:02:01.270 ,1,0,122.,0.4,132.,0.4,84.,0.4,3.,0.4,,0.0
1979-07-17 21:02:01.670 ,1,0,120.,0.4,132.,0.4,78.,0.4,6.,0.4,,0.0
1979-07-17 21:02:02.070 ,1,0,104.,0.4,132.,0.4,78.,0.4,2.,0.4,,0.0
1979-07-17 21:02:02.470 ,1,0,104.,0.4,112.,0.4,68.,0.4,3.,0.4,,0.0
1979-07-17 21:02:02.870 ,1,0,114.,0.4,128.,0.4,66.,0.4,2.,0.4,,0.0
1979-07-17 21:02:03.270 ,1,0,102.,0.4,144.,0.4,90.,0.4,10.,0.4,,0.0
1979-07-17 21:02:03.670 ,1,0,122.,0.4,160.,0.4,80.,0.4,5.,0.4,,0.0
1979-07-17 21:02:04.070 ,1,0,122.,0.4,124.,0.4,82.,0.4,3.,0.4,,0.0
1979-07-17 21:02:04.470 ,1,0,110.,0.4,126.,0.4,76.,0.4,4.,0.4,,0.0
1979-07-17 21:02:04.870 ,1,0,100.,0.4,152.,0.4,76.,0.4,2.,0.4,,0.0
1979-07-17 21:02:05.270 ,1,0,112.,0.4,124.,0.4,70.,0.4,6.,0.4,,0.0
1979-07-17 21:02:05.670 ,1,0,102.,0.4,136.,0.4,84.,0.4,5.,0.4,,0.0
1979-07-17 21:02:06.070 ,1,0,126.,0.4,128.,0.4,68.,0.4,1.,0.4,,0.0
1979-07-17 21:02:06.470 ,1,0,110.,0.4,140.,0.4,68.,0.4,6.,0.4,,0.0
1979-07-17 21:02:06.870 ,1,0,108.,0.4,136.,0.4,78.,0.4,3.,0.4,,0.0
1979-07-17 21:02:07.270 ,1,0,110.,0.4,132.,0.4,80.,0.4,2.,0.4,,0.0
1979-07-17 21:02:07.670 ,1,0,120.,0.4,144.,0.4,84.,0.4,6.,0.4,,0.0
1979-07-17 21:02:08.070 ,1,0,106.,0.4,132.,0.4,70.,0.4,7.,0.4,,0.0
1979-07-17 21:02:08.470 ,1,0,136.,0.4,148.,0.4,94.,0.4,4.,0.4,,0.0
1979-07-17 21:02:08.870 ,1,0,116.,0.4,128.,0.4,76.,0.4,5.,0.4,,0.0
1979-07-17 21:02:09.270 ,1,0,106.,0.4,136.,0.4,78.,0.4,13.,0.4,,0.0
1979-07-17 21:02:09.670 ,1,0,122.,0.4,124.,0.4,82.,0.4,6.,0.4,,0.0
1979-07-17 21:02:10.070 ,1,0,102.,0.4,124.,0.4,86.,0.4,7.,0.4,,0.0
1979-07-17 21:02:10.470 ,1,0,108.,0.4,128.,0.4,92.,0.4,,0.0,,0.0
1979-07-17 21:02:10.870 ,1,0,118.,0.4,124.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-17 21:02:11.270 ,1,0,94.,0.4,124.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-17 21:02:11.670 ,1,0,122.,0.4,132.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-17 21:02:12.070 ,1,0,106.,0.4,126.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-17 21:02:12.470 ,1,0,124.,0.4,132.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-17 21:02:12.870 ,1,0,114.,0.4,156.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-17 21:02:13.270 ,1,0,114.,0.4,128.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-17 21:02:13.670 ,1,0,128.,0.4,136.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 21:02:14.070 ,1,0,122.,0.4,120.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-17 21:02:14.470 ,1,0,116.,0.4,148.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 21:02:14.870 ,1,0,122.,0.4,144.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 21:02:15.270 ,1,0,132.,0.4,132.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 21:02:15.670 ,1,0,102.,0.4,132.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-17 21:02:16.070 ,1,0,124.,0.4,148.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-17 21:02:16.470 ,1,0,120.,0.4,144.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-17 21:02:16.870 ,1,0,100.,0.4,144.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 21:02:17.270 ,1,0,140.,0.4,120.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 21:02:17.670 ,1,0,124.,0.4,128.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-17 21:02:18.070 ,1,0,118.,0.4,140.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-17 21:02:18.470 ,1,0,112.,0.4,126.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-17 21:02:18.870 ,1,0,108.,0.4,126.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-17 21:02:19.270 ,1,0,98.,0.4,128.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 21:02:19.670 ,1,0,118.,0.4,136.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-17 21:02:20.070 ,1,0,122.,0.4,128.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-17 21:02:20.470 ,1,0,126.,0.4,144.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-17 21:02:20.870 ,1,0,128.,0.4,132.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-17 21:02:21.270 ,1,0,112.,0.4,140.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-17 21:02:21.670 ,1,0,136.,0.4,140.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-17 21:02:22.070 ,1,0,132.,0.4,126.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 21:02:22.470 ,2,0,112.,0.4,132.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-17 21:02:22.870 ,2,0,114.,0.4,128.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-17 21:02:23.270 ,2,0,100.,0.4,140.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-17 21:02:23.670 ,2,0,112.,0.4,132.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-17 21:02:24.070 ,2,0,136.,0.4,148.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-17 21:02:24.470 ,2,0,122.,0.4,114.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-17 21:02:24.870 ,2,0,140.,0.4,126.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 21:02:25.270 ,2,0,120.,0.4,128.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 21:02:25.670 ,2,0,124.,0.4,124.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-17 21:02:26.070 ,2,0,108.,0.4,148.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-17 21:02:26.470 ,2,0,102.,0.4,128.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-17 21:02:26.870 ,2,0,112.,0.4,132.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-17 21:02:27.270 ,2,0,114.,0.4,132.,0.4,94.,0.4,,0.0,1.,0.4
1979-07-17 21:02:27.670 ,2,0,118.,0.4,136.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 21:02:28.070 ,2,0,110.,0.4,144.,0.4,82.,0.4,,0.0,1.,0.4
1979-07-17 21:02:28.470 ,2,0,108.,0.4,120.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-17 21:02:28.870 ,2,0,204.,0.4,220.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-17 21:02:29.270 ,2,0,296.,0.4,344.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-17 21:02:29.670 ,2,0,320.,0.4,336.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-17 21:02:30.070 ,2,0,288.,0.4,320.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-17 21:02:30.470 ,2,0,312.,0.4,304.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-17 21:02:30.870 ,2,0,312.,0.4,320.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-17 21:02:31.270 ,2,0,328.,0.4,304.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-17 21:02:31.670 ,2,0,328.,0.4,320.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-17 21:02:32.070 ,2,0,336.,0.4,312.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-17 21:02:32.470 ,2,0,296.,0.4,312.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-17 21:02:32.870 ,2,0,328.,0.4,304.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-17 21:02:33.270 ,2,0,312.,0.4,304.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-17 21:02:33.670 ,2,0,328.,0.4,320.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-17 21:02:34.070 ,2,0,344.,0.4,320.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-17 21:02:34.470 ,2,0,328.,0.4,312.,0.4,172.,0.4,,0.0,,0.0
1979-07-17 21:02:34.870 ,2,0,320.,0.4,336.,0.4,188.,0.4,2.,0.4,,0.0
1979-07-17 21:02:35.270 ,2,0,304.,0.4,336.,0.4,208.,0.4,2.,0.4,,0.0
1979-07-17 21:02:35.670 ,2,0,328.,0.4,296.,0.4,172.,0.4,2.,0.4,,0.0
1979-07-17 21:02:36.070 ,2,0,320.,0.4,344.,0.4,180.,0.4,3.,0.4,,0.0
1979-07-17 21:02:36.470 ,2,0,296.,0.4,320.,0.4,180.,0.4,6.,0.4,,0.0
1979-07-17 21:02:36.870 ,2,0,304.,0.4,360.,0.4,180.,0.4,3.,0.4,,0.0
1979-07-17 21:02:37.270 ,2,0,368.,0.4,328.,0.4,200.,0.4,5.,0.4,,0.0
1979-07-17 21:02:37.670 ,2,0,320.,0.4,320.,0.4,168.,0.4,3.,0.4,,0.0
1979-07-17 21:02:38.070 ,2,0,304.,0.4,304.,0.4,176.,0.4,4.,0.4,,0.0
1979-07-17 21:02:38.470 ,2,0,288.,0.4,344.,0.4,192.,0.4,4.,0.4,,0.0
1979-07-17 21:02:38.870 ,2,0,320.,0.4,312.,0.4,160.,0.4,4.,0.4,,0.0
1979-07-17 21:02:39.270 ,2,0,320.,0.4,288.,0.4,200.,0.4,4.,0.4,,0.0
1979-07-17 21:02:39.670 ,2,0,296.,0.4,296.,0.4,164.,0.4,2.,0.4,,0.0
1979-07-17 21:02:40.070 ,2,0,280.,0.4,320.,0.4,180.,0.4,3.,0.4,,0.0
1979-07-17 21:02:40.470 ,2,0,312.,0.4,336.,0.4,188.,0.4,1.,0.4,,0.0
1979-07-17 21:02:40.870 ,2,0,336.,0.4,280.,0.4,188.,0.4,1.,0.4,,0.0
1979-07-17 21:02:41.270 ,2,0,336.,0.4,336.,0.4,188.,0.4,8.,0.4,,0.0
1979-07-17 21:02:41.670 ,2,0,320.,0.4,304.,0.4,176.,0.4,4.,0.4,,0.0
1979-07-17 21:02:42.070 ,2,0,344.,0.4,304.,0.4,164.,0.4,4.,0.4,,0.0
1979-07-17 21:02:42.470 ,2,0,344.,0.4,328.,0.4,168.,0.4,1.,0.4,,0.0