"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-09-22T00:00:05.633;5.6271e+01;1.5972e+02;1.3419e+01;9.7190e-02;1.9923e+01;7.2429e+00;-2.6195e+01;4.9801e+01;4.9827e-01;2.1313e+02;"line";1.0056e+03;2;"p";0;1.0056e+03;9.0470e+02;1.1178e+03;1.0280e+03;1.2541e-02
1999-09-22T00:00:24.300;5.6272e+01;1.5991e+02;1.3419e+01;9.7189e-02;1.9923e+01;7.2638e+00;-2.6196e+01;4.9801e+01;4.9831e-01;2.0747e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;8.6200e+02;1.0695e+03;9.8231e+02;1.1432e-02
1999-09-22T00:00:42.966;5.6273e+01;1.6009e+02;1.3420e+01;9.7188e-02;1.9922e+01;7.2834e+00;-2.6197e+01;4.9801e+01;4.9835e-01;2.0550e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1689e+03;1.3744e+03;1.2841e+03;1.9923e-02
1999-09-22T00:01:01.633;5.6273e+01;1.6028e+02;1.3420e+01;9.7187e-02;1.9922e+01;7.3041e+00;-2.6198e+01;4.9802e+01;4.9839e-01;2.0612e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0049e+03;1.2110e+03;1.1223e+03;1.5092e-02
1999-09-22T00:01:20.300;5.6274e+01;1.6047e+02;1.3420e+01;9.7186e-02;1.9922e+01;7.3247e+00;-2.6199e+01;4.9802e+01;4.9843e-01;2.0768e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0299e+03;1.2376e+03;1.1480e+03;1.5807e-02
1999-09-22T00:01:38.966;5.6275e+01;1.6065e+02;1.3420e+01;9.7185e-02;1.9922e+01;7.3441e+00;-2.6200e+01;4.9802e+01;4.9847e-01;2.0631e+02;"line";1.0056e+03;3;"p";0;1.0056e+03;9.0776e+02;1.1141e+03;1.0266e+03;1.2541e-02
1999-09-22T00:01:57.633;5.6276e+01;1.6084e+02;1.3420e+01;9.7184e-02;1.9922e+01;7.3645e+00;-2.6200e+01;4.9803e+01;4.9851e-01;2.0891e+02;"line";1.3276e+03;3;"p";0;1.3276e+03;1.2272e+03;1.4361e+03;1.3439e+03;2.1856e-02
1999-09-22T00:02:16.300;5.6276e+01;1.6103e+02;1.3420e+01;9.7183e-02;1.9922e+01;7.3849e+00;-2.6201e+01;4.9803e+01;4.9855e-01;2.1102e+02;"line";1.1290e+03;3;"p";0;1.1290e+03;1.0284e+03;1.2394e+03;1.1486e+03;1.5807e-02
1999-09-22T00:02:34.966;5.6277e+01;1.6121e+02;1.3421e+01;9.7182e-02;1.9922e+01;7.4041e+00;-2.6202e+01;4.9804e+01;4.9858e-01;2.1206e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.5258e+02;1.1646e+03;1.0744e+03;1.3757e-02
1999-09-22T00:02:53.633;5.6278e+01;1.6140e+02;1.3421e+01;9.7181e-02;1.9922e+01;7.4243e+00;-2.6203e+01;4.9804e+01;4.9862e-01;2.1208e+02;"line";1.1290e+03;3;"p";0;1.1290e+03;1.0279e+03;1.2400e+03;1.1488e+03;1.5807e-02
1999-09-22T00:03:12.300;5.6278e+01;1.6159e+02;1.3421e+01;9.7180e-02;1.9921e+01;7.4444e+00;-2.6204e+01;4.9804e+01;4.9866e-01;2.1154e+02;"line";1.0779e+03;3;"p";0;1.0779e+03;9.7735e+02;1.1889e+03;1.0985e+03;1.4409e-02
1999-09-22T00:03:30.966;5.6279e+01;1.6177e+02;1.3421e+01;9.7179e-02;1.9921e+01;7.4634e+00;-2.6205e+01;4.9805e+01;4.9870e-01;2.0828e+02;"line";1.0779e+03;3;"p";0;1.0779e+03;9.7882e+02;1.1871e+03;1.0979e+03;1.4409e-02
1999-09-22T00:03:49.633;5.6280e+01;1.6197e+02;1.3421e+01;9.7178e-02;1.9921e+01;7.4833e+00;-2.6206e+01;4.9805e+01;4.9874e-01;2.0419e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.5612e+02;1.1603e+03;1.0729e+03;1.3757e-02
1999-09-22T00:04:08.299;5.6281e+01;1.6216e+02;1.3422e+01;9.7177e-02;1.9921e+01;7.5032e+00;-2.6207e+01;4.9805e+01;4.9878e-01;2.0100e+02;"line";1.1555e+03;3;"p";0;1.1555e+03;1.0593e+03;1.2603e+03;1.1728e+03;1.6556e-02
1999-09-22T00:04:26.966;5.6281e+01;1.6234e+02;1.3422e+01;9.7176e-02;1.9921e+01;7.5220e+00;-2.6207e+01;4.9806e+01;4.9882e-01;2.0157e+02;"line";1.0779e+03;3;"p";0;1.0779e+03;9.8186e+02;1.1834e+03;1.0966e+03;1.4409e-02
1999-09-22T00:04:45.633;5.6282e+01;1.6253e+02;1.3422e+01;9.7175e-02;1.9921e+01;7.5417e+00;-2.6208e+01;4.9806e+01;4.9886e-01;2.0165e+02;"line";1.1555e+03;3;"p";0;1.1555e+03;1.0590e+03;1.2607e+03;1.1729e+03;1.6556e-02
1999-09-22T00:05:04.299;5.6283e+01;1.6272e+02;1.3422e+01;9.7174e-02;1.9921e+01;7.5613e+00;-2.6209e+01;4.9806e+01;4.9890e-01;2.0033e+02;"line";1.1290e+03;3;"p";0;1.1290e+03;1.0333e+03;1.2336e+03;1.1467e+03;1.5807e-02
1999-09-22T00:05:22.966;5.6283e+01;1.6290e+02;1.3422e+01;9.7173e-02;1.9920e+01;7.5798e+00;-2.6210e+01;4.9807e+01;4.9893e-01;1.9845e+02;"line";1.1825e+03;3;"p";0;1.1825e+03;1.0874e+03;1.2859e+03;1.1990e+03;1.7340e-02
1999-09-22T00:05:41.633;5.6284e+01;1.6309e+02;1.3422e+01;9.7172e-02;1.9920e+01;7.5993e+00;-2.6211e+01;4.9807e+01;4.9897e-01;1.9709e+02;"line";1.1290e+03;3;"p";0;1.1290e+03;1.0348e+03;1.2319e+03;1.1461e+03;1.5807e-02
1999-09-22T00:06:00.299;5.6285e+01;1.6328e+02;1.3423e+01;9.7171e-02;1.9920e+01;7.6187e+00;-2.6212e+01;4.9807e+01;4.9901e-01;1.9310e+02;"line";1.1825e+03;3;"p";0;1.1825e+03;1.0899e+03;1.2830e+03;1.1982e+03;1.7340e-02
1999-09-22T00:06:18.966;5.6286e+01;1.6346e+02;1.3423e+01;9.7170e-02;1.9920e+01;7.6370e+00;-2.6213e+01;4.9808e+01;4.9905e-01;1.9505e+02;"line";1.1290e+03;3;"p";0;1.1290e+03;1.0357e+03;1.2307e+03;1.1457e+03;1.5807e-02
1999-09-22T00:06:37.633;5.6286e+01;1.6365e+02;1.3423e+01;9.7169e-02;1.9920e+01;7.6562e+00;-2.6213e+01;4.9808e+01;4.9909e-01;1.9501e+02;"line";1.1290e+03;3;"p";0;1.1290e+03;1.0357e+03;1.2307e+03;1.1457e+03;1.5807e-02
1999-09-22T00:06:56.299;5.6287e+01;1.6384e+02;1.3423e+01;9.7168e-02;1.9920e+01;7.6754e+00;-2.6214e+01;4.9808e+01;4.9913e-01;1.9186e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.6171e+02;1.1536e+03;1.0706e+03;1.3757e-02
1999-09-22T00:07:14.966;5.6288e+01;1.6402e+02;1.3423e+01;9.7167e-02;1.9920e+01;7.6934e+00;-2.6215e+01;4.9809e+01;4.9917e-01;1.9532e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.6014e+02;1.1555e+03;1.0712e+03;1.3757e-02
1999-09-22T00:07:33.633;5.6288e+01;1.6421e+02;1.3423e+01;9.7166e-02;1.9919e+01;7.7124e+00;-2.6216e+01;4.9809e+01;4.9921e-01;1.9556e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.6003e+02;1.1556e+03;1.0713e+03;1.3757e-02
1999-09-22T00:07:52.299;5.6289e+01;1.6441e+02;1.3424e+01;9.7165e-02;1.9919e+01;7.7313e+00;-2.6217e+01;4.9810e+01;4.9925e-01;1.9409e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.6070e+02;1.1548e+03;1.0710e+03;1.3757e-02
1999-09-22T00:08:10.966;5.6290e+01;1.6459e+02;1.3424e+01;9.7165e-02;1.9919e+01;7.7491e+00;-2.6218e+01;4.9810e+01;4.9928e-01;1.9232e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.6150e+02;1.1538e+03;1.0707e+03;1.3757e-02
1999-09-22T00:08:29.633;5.6291e+01;1.6478e+02;1.3424e+01;9.7164e-02;1.9919e+01;7.7678e+00;-2.6219e+01;4.9810e+01;4.9932e-01;1.9173e+02;"line";1.0779e+03;3;"p";0;1.0779e+03;9.8634e+02;1.1781e+03;1.0949e+03;1.4409e-02
1999-09-22T00:08:48.299;5.6291e+01;1.6497e+02;1.3424e+01;9.7162e-02;1.9919e+01;7.7865e+00;-2.6220e+01;4.9811e+01;4.9936e-01;1.9203e+02;"line";1.0779e+03;3;"p";0;1.0779e+03;9.8620e+02;1.1782e+03;1.0949e+03;1.4409e-02
1999-09-22T00:09:06.966;5.6292e+01;1.6515e+02;1.3424e+01;9.7162e-02;1.9919e+01;7.8041e+00;-2.6220e+01;4.9811e+01;4.9940e-01;1.9059e+02;"line";1.0779e+03;3;"p";0;1.0779e+03;9.8685e+02;1.1774e+03;1.0947e+03;1.4409e-02
1999-09-22T00:09:25.633;5.6293e+01;1.6534e+02;1.3424e+01;9.7161e-02;1.9918e+01;7.8226e+00;-2.6221e+01;4.9811e+01;4.9944e-01;1.9015e+02;"line";1.0779e+03;3;"p";0;1.0779e+03;9.8705e+02;1.1772e+03;1.0946e+03;1.4409e-02
1999-09-22T00:09:44.299;5.6293e+01;1.6553e+02;1.3425e+01;9.7160e-02;1.9918e+01;7.8410e+00;-2.6222e+01;4.9812e+01;4.9948e-01;1.9151e+02;"line";1.1032e+03;3;"p";0;1.1032e+03;1.0116e+03;1.2031e+03;1.1197e+03;1.5092e-02
1999-09-22T00:10:02.966;5.6294e+01;1.6571e+02;1.3425e+01;9.7159e-02;1.9918e+01;7.8583e+00;-2.6223e+01;4.9812e+01;4.9952e-01;1.9271e+02;"line";1.0779e+03;3;"p";0;1.0779e+03;9.8589e+02;1.1786e+03;1.0950e+03;1.4409e-02
1999-09-22T00:10:21.633;5.6295e+01;1.6590e+02;1.3425e+01;9.7158e-02;1.9918e+01;7.8765e+00;-2.6224e+01;4.9812e+01;4.9956e-01;1.8920e+02;"line";1.1290e+03;3;"p";0;1.1290e+03;1.0384e+03;1.2276e+03;1.1448e+03;1.5807e-02
1999-09-22T00:10:40.299;5.6296e+01;1.6609e+02;1.3425e+01;9.7157e-02;1.9918e+01;7.8947e+00;-2.6225e+01;4.9813e+01;4.9960e-01;1.8785e+02;"line";1.0779e+03;3;"p";0;1.0779e+03;9.8810e+02;1.1760e+03;1.0942e+03;1.4409e-02
1999-09-22T00:10:58.966;5.6296e+01;1.6627e+02;1.3425e+01;9.7156e-02;1.9918e+01;7.9118e+00;-2.6226e+01;4.9813e+01;4.9963e-01;1.8698e+02;"line";1.1032e+03;3;"p";0;1.1032e+03;1.0136e+03;1.2006e+03;1.1189e+03;1.5092e-02
1999-09-22T00:11:17.633;5.6297e+01;1.6646e+02;1.3425e+01;9.7155e-02;1.9917e+01;7.9298e+00;-2.6226e+01;4.9813e+01;4.9967e-01;1.8360e+02;"line";1.1555e+03;3;"p";0;1.1555e+03;1.0673e+03;1.2509e+03;1.1699e+03;1.6556e-02
1999-09-22T00:11:36.299;5.6298e+01;1.6665e+02;1.3426e+01;9.7154e-02;1.9917e+01;7.9477e+00;-2.6227e+01;4.9814e+01;4.9971e-01;1.8539e+02;"line";1.1290e+03;3;"p";0;1.1290e+03;1.0401e+03;1.2255e+03;1.1441e+03;1.5807e-02
1999-09-22T00:11:54.966;5.6298e+01;1.6684e+02;1.3426e+01;9.7153e-02;1.9917e+01;7.9645e+00;-2.6228e+01;4.9814e+01;4.9975e-01;1.8766e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.6362e+02;1.1513e+03;1.0699e+03;1.3757e-02
1999-09-22T00:12:13.633;5.6299e+01;1.6703e+02;1.3426e+01;9.7152e-02;1.9917e+01;7.9822e+00;-2.6229e+01;4.9814e+01;4.9979e-01;1.8790e+02;"line";1.0056e+03;3;"p";0;1.0056e+03;9.1607e+02;1.1040e+03;1.0230e+03;1.2541e-02
1999-09-22T00:12:32.299;5.6300e+01;1.6722e+02;1.3426e+01;9.7151e-02;1.9917e+01;7.9999e+00;-2.6230e+01;4.9815e+01;4.9983e-01;1.8600e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.6438e+02;1.1504e+03;1.0696e+03;1.3757e-02
1999-09-22T00:12:50.966;5.6301e+01;1.6740e+02;1.3426e+01;9.7150e-02;1.9916e+01;8.0165e+00;-2.6231e+01;4.9815e+01;4.9987e-01;1.8595e+02;"line";1.0292e+03;3;"p";0;1.0292e+03;9.4040e+02;1.1264e+03;1.0458e+03;1.3135e-02
1999-09-22T00:13:09.633;5.6301e+01;1.6759e+02;1.3426e+01;9.7149e-02;1.9916e+01;8.0340e+00;-2.6232e+01;4.9815e+01;4.9991e-01;1.8665e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.6408e+02;1.1507e+03;1.0697e+03;1.3757e-02
1999-09-22T00:13:28.299;5.6302e+01;1.6778e+02;1.3427e+01;9.7148e-02;1.9916e+01;8.0513e+00;-2.6233e+01;4.9816e+01;4.9995e-01;1.8685e+02;"line";1.0779e+03;3;"p";0;1.0779e+03;9.8856e+02;1.1754e+03;1.0940e+03;1.4409e-02
1999-09-22T00:13:46.966;5.6303e+01;1.6796e+02;1.3427e+01;9.7147e-02;1.9916e+01;8.0677e+00;-2.6233e+01;4.9816e+01;4.9998e-01;1.8796e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.6349e+02;1.1514e+03;1.0699e+03;1.3757e-02
1999-09-22T00:14:05.632;5.6303e+01;1.6815e+02;1.3427e+01;9.7146e-02;1.9916e+01;8.0849e+00;-2.6234e+01;4.9817e+01;5.0002e-01;1.9160e+02;"line";1.0779e+03;3;"p";0;1.0779e+03;9.8639e+02;1.1780e+03;1.0948e+03;1.4409e-02
1999-09-22T00:14:24.299;5.6304e+01;1.6834e+02;1.3427e+01;9.7145e-02;1.9915e+01;8.1020e+00;-2.6235e+01;4.9817e+01;5.0006e-01;1.9078e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.6221e+02;1.1530e+03;1.0704e+03;1.3757e-02
1999-09-22T00:14:42.966;5.6305e+01;1.6852e+02;1.3427e+01;9.7144e-02;1.9915e+01;8.1182e+00;-2.6236e+01;4.9817e+01;5.0010e-01;1.9259e+02;"line";1.0779e+03;3;"p";0;1.0779e+03;9.8594e+02;1.1785e+03;1.0950e+03;1.4409e-02
1999-09-22T00:15:01.632;5.6306e+01;1.6871e+02;1.3427e+01;9.7143e-02;1.9915e+01;8.1351e+00;-2.6237e+01;4.9818e+01;5.0014e-01;1.9698e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.5939e+02;1.1564e+03;1.0715e+03;1.3757e-02
1999-09-22T00:15:20.299;5.6306e+01;1.6890e+02;1.3428e+01;9.7142e-02;1.9915e+01;8.1520e+00;-2.6238e+01;4.9818e+01;5.0018e-01;2.0183e+02;"line";1.1290e+03;3;"p";0;1.1290e+03;1.0326e+03;1.2344e+03;1.1469e+03;1.5807e-02
1999-09-22T00:15:38.966;5.6307e+01;1.6908e+02;1.3428e+01;9.7141e-02;1.9915e+01;8.1678e+00;-2.6239e+01;4.9818e+01;5.0022e-01;1.9980e+02;"line";1.1290e+03;3;"p";0;1.1290e+03;1.0335e+03;1.2333e+03;1.1466e+03;1.5807e-02
1999-09-22T00:15:57.632;5.6308e+01;1.6928e+02;1.3428e+01;9.7140e-02;1.9914e+01;8.1845e+00;-2.6239e+01;4.9819e+01;5.0026e-01;2.0069e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.5771e+02;1.1584e+03;1.0722e+03;1.3757e-02
1999-09-22T00:16:16.299;5.6308e+01;1.6947e+02;1.3428e+01;9.7139e-02;1.9914e+01;8.2011e+00;-2.6240e+01;4.9819e+01;5.0030e-01;2.0283e+02;"line";1.1555e+03;3;"p";0;1.1555e+03;1.0585e+03;1.2613e+03;1.1731e+03;1.6556e-02
1999-09-22T00:16:34.966;5.6309e+01;1.6965e+02;1.3428e+01;9.7138e-02;1.9914e+01;8.2167e+00;-2.6241e+01;4.9819e+01;5.0033e-01;2.0188e+02;"line";1.0779e+03;3;"p";0;1.0779e+03;9.8172e+02;1.1836e+03;1.0967e+03;1.4409e-02
1999-09-22T00:16:53.632;5.6310e+01;1.6984e+02;1.3429e+01;9.7137e-02;1.9914e+01;8.2331e+00;-2.6242e+01;4.9820e+01;5.0037e-01;1.9342e+02;"line";1.0056e+03;3;"p";0;1.0056e+03;9.1357e+02;1.1070e+03;1.0241e+03;1.2541e-02
1999-09-22T00:17:12.299;5.6311e+01;1.7003e+02;1.3429e+01;9.7136e-02;1.9914e+01;8.2495e+00;-2.6243e+01;4.9820e+01;5.0041e-01;1.9165e+02;"line";1.0533e+03;3;"p";0;1.0533e+03;9.6181e+02;1.1535e+03;1.0706e+03;1.3757e-02
1999-09-22T00:17:30.966;5.6311e+01;1.7021e+02;1.3429e+01;9.7135e-02;1.9913e+01;8.2649e+00;-2.6244e+01;4.9820e+01;5.0045e-01;1.9347e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;9.1355e+02;1.1070e+03;1.0241e+03;1.2541e-02
1999-09-22T00:17:49.632;5.6312e+01;1.7040e+02;1.3429e+01;9.7134e-02;1.9913e+01;8.2810e+00;-2.6245e+01;4.9821e+01;5.0049e-01;2.0105e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1012e+02;1.1112e+03;1.0255e+03;1.2541e-02
1999-09-22T00:18:08.299;5.6313e+01;1.7059e+02;1.3429e+01;9.7133e-02;1.9913e+01;8.2971e+00;-2.6246e+01;4.9821e+01;5.0053e-01;2.1294e+02;"line";1.1825e+03;2;"p";0;1.1825e+03;1.0808e+03;1.2938e+03;1.2015e+03;1.7340e-02
1999-09-22T00:18:26.966;5.6313e+01;1.7077e+02;1.3429e+01;9.7132e-02;1.9913e+01;8.3122e+00;-2.6246e+01;4.9821e+01;5.0057e-01;2.2030e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7863e+02;1.0989e+03;1.0070e+03;1.1974e-02
1999-09-22T00:18:45.632;5.6314e+01;1.7096e+02;1.3430e+01;9.7131e-02;1.9913e+01;8.3281e+00;-2.6247e+01;4.9822e+01;5.0061e-01;2.2249e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2393e+02;1.1464e+03;1.0530e+03;1.3135e-02
1999-09-22T00:19:04.299;5.6315e+01;1.7115e+02;1.3430e+01;9.7130e-02;1.9912e+01;8.3438e+00;-2.6248e+01;4.9822e+01;5.0065e-01;2.2846e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5269e+02;1.0811e+03;9.8695e+02;1.1432e-02
1999-09-22T00:19:22.966;5.6316e+01;1.7133e+02;1.3430e+01;9.7129e-02;1.9912e+01;8.3587e+00;-2.6249e+01;4.9822e+01;5.0069e-01;2.3702e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.1747e+02;1.1545e+03;1.0561e+03;1.3135e-02
1999-09-22T00:19:41.632;5.6316e+01;1.7152e+02;1.3430e+01;9.7128e-02;1.9912e+01;8.3743e+00;-2.6250e+01;4.9823e+01;5.0072e-01;2.4510e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.4538e+02;1.0905e+03;9.9094e+02;1.1432e-02
1999-09-22T00:20:00.299;5.6317e+01;1.7172e+02;1.3430e+01;9.7127e-02;1.9912e+01;8.3898e+00;-2.6251e+01;4.9823e+01;5.0076e-01;2.5501e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.0955e+02;1.1646e+03;1.0603e+03;1.3135e-02
1999-09-22T00:20:18.966;5.6318e+01;1.7190e+02;1.3430e+01;9.7126e-02;1.9911e+01;8.4045e+00;-2.6252e+01;4.9824e+01;5.0080e-01;2.6642e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5841e+02;1.1248e+03;1.0181e+03;1.1974e-02
1999-09-22T00:20:37.632;5.6318e+01;1.7209e+02;1.3431e+01;9.7125e-02;1.9911e+01;8.4198e+00;-2.6252e+01;4.9824e+01;5.0084e-01;2.7594e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.1030e+02;1.0862e+03;9.7792e+02;1.0915e-02
1999-09-22T00:20:56.299;5.6319e+01;1.7228e+02;1.3431e+01;9.7124e-02;1.9911e+01;8.4350e+00;-2.6253e+01;4.9824e+01;5.0088e-01;2.8097e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.2989e+02;1.1109e+03;1.0004e+03;1.1432e-02
1999-09-22T00:21:14.966;5.6320e+01;1.7246e+02;1.3431e+01;9.7123e-02;1.9911e+01;8.4494e+00;-2.6254e+01;4.9825e+01;5.0092e-01;2.7807e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.0939e+02;1.0875e+03;9.7852e+02;1.0915e-02
1999-09-22T00:21:33.632;5.6321e+01;1.7265e+02;1.3431e+01;9.7122e-02;1.9911e+01;8.4645e+00;-2.6255e+01;4.9825e+01;5.0096e-01;2.8087e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.0820e+02;1.0891e+03;9.7932e+02;1.0915e-02
1999-09-22T00:21:52.299;5.6321e+01;1.7284e+02;1.3431e+01;9.7121e-02;1.9910e+01;8.4794e+00;-2.6256e+01;4.9825e+01;5.0100e-01;2.8030e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.8722e+02;1.0675e+03;9.5861e+02;1.0421e-02
1999-09-22T00:22:10.966;5.6322e+01;1.7302e+02;1.3431e+01;9.7120e-02;1.9910e+01;8.4935e+00;-2.6257e+01;4.9826e+01;5.0104e-01;2.7678e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.4773e+02;1.0245e+03;9.1797e+02;9.4997e-03
1999-09-22T00:22:29.632;5.6323e+01;1.7321e+02;1.3432e+01;9.7119e-02;1.9910e+01;8.5083e+00;-2.6258e+01;4.9826e+01;5.0107e-01;2.7276e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.9043e+02;1.0632e+03;9.5643e+02;1.0421e-02
1999-09-22T00:22:48.299;5.6323e+01;1.7340e+02;1.3432e+01;9.7118e-02;1.9910e+01;8.5230e+00;-2.6259e+01;4.9826e+01;5.0111e-01;2.7300e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5557e+02;1.1286e+03;1.0198e+03;1.1974e-02
1999-09-22T00:23:06.966;5.6324e+01;1.7358e+02;1.3432e+01;9.7117e-02;1.9909e+01;8.5369e+00;-2.6259e+01;4.9827e+01;5.0115e-01;2.7077e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.1251e+02;1.0833e+03;9.7647e+02;1.0915e-02
1999-09-22T00:23:25.632;5.6325e+01;1.7377e+02;1.3432e+01;9.7116e-02;1.9909e+01;8.5514e+00;-2.6260e+01;4.9827e+01;5.0119e-01;2.7190e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.1203e+02;1.0839e+03;9.7678e+02;1.0915e-02
1999-09-22T00:23:44.299;5.6326e+01;1.7397e+02;1.3432e+01;9.7115e-02;1.9909e+01;8.5658e+00;-2.6261e+01;4.9827e+01;5.0123e-01;2.7698e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.9997e+02;1.1769e+03;1.0658e+03;1.3135e-02
1999-09-22T00:24:02.965;5.6326e+01;1.7415e+02;1.3432e+01;9.7114e-02;1.9909e+01;8.5794e+00;-2.6262e+01;4.9828e+01;5.0127e-01;2.7809e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.7616e+02;1.1542e+03;1.0434e+03;1.2541e-02
1999-09-22T00:24:21.632;5.6327e+01;1.7434e+02;1.3433e+01;9.7113e-02;1.9908e+01;8.5936e+00;-2.6263e+01;4.9828e+01;5.0131e-01;2.7936e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.9894e+02;1.1783e+03;1.0664e+03;1.3135e-02
1999-09-22T00:24:40.299;5.6328e+01;1.7453e+02;1.3433e+01;9.7112e-02;1.9908e+01;8.6078e+00;-2.6264e+01;4.9828e+01;5.0135e-01;2.7982e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5263e+02;1.1325e+03;1.0217e+03;1.1974e-02
1999-09-22T00:24:58.965;5.6328e+01;1.7471e+02;1.3433e+01;9.7111e-02;1.9908e+01;8.6211e+00;-2.6265e+01;4.9829e+01;5.0139e-01;2.8094e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.7493e+02;1.1559e+03;1.0441e+03;1.2541e-02
1999-09-22T00:25:17.632;5.6329e+01;1.7490e+02;1.3433e+01;9.7110e-02;1.9908e+01;8.6350e+00;-2.6265e+01;4.9829e+01;5.0142e-01;2.8440e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.4508e+02;1.2295e+03;1.1148e+03;1.4409e-02
1999-09-22T00:25:36.299;5.6330e+01;1.7509e+02;1.3433e+01;9.7109e-02;1.9907e+01;8.6489e+00;-2.6266e+01;4.9829e+01;5.0146e-01;2.8285e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.0735e+02;1.0902e+03;9.7989e+02;1.0915e-02
1999-09-22T00:25:54.965;5.6331e+01;1.7527e+02;1.3433e+01;9.7108e-02;1.9907e+01;8.6619e+00;-2.6267e+01;4.9830e+01;5.0150e-01;2.8384e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.4476e+02;1.0286e+03;9.2012e+02;9.4997e-03
1999-09-22T00:26:13.632;5.6331e+01;1.7546e+02;1.3434e+01;9.7107e-02;1.9907e+01;8.6756e+00;-2.6268e+01;4.9830e+01;5.0154e-01;2.8418e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.8557e+02;1.0698e+03;9.5975e+02;1.0421e-02
1999-09-22T00:26:32.299;5.6332e+01;1.7565e+02;1.3434e+01;9.7106e-02;1.9907e+01;8.6892e+00;-2.6269e+01;4.9831e+01;5.0158e-01;2.8339e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.8590e+02;1.0693e+03;9.5952e+02;1.0421e-02
1999-09-22T00:26:50.965;5.6333e+01;1.7583e+02;1.3434e+01;9.7105e-02;1.9906e+01;8.7020e+00;-2.6270e+01;4.9831e+01;5.0162e-01;2.8531e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.8509e+02;1.0704e+03;9.6009e+02;1.0421e-02
1999-09-22T00:27:09.632;5.6333e+01;1.7602e+02;1.3434e+01;9.7104e-02;1.9906e+01;8.7154e+00;-2.6271e+01;4.9831e+01;5.0166e-01;2.8629e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.4985e+02;1.1361e+03;1.0235e+03;1.1974e-02
1999-09-22T00:27:28.299;5.6334e+01;1.7621e+02;1.3434e+01;9.7103e-02;1.9906e+01;8.7287e+00;-2.6271e+01;4.9832e+01;5.0170e-01;2.8601e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.4997e+02;1.1360e+03;1.0234e+03;1.1974e-02
1999-09-22T00:27:46.965;5.6335e+01;1.7640e+02;1.3434e+01;9.7102e-02;1.9906e+01;8.7412e+00;-2.6272e+01;4.9832e+01;5.0174e-01;2.8533e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.2802e+02;1.1134e+03;1.0016e+03;1.1432e-02
1999-09-22T00:28:05.632;5.6336e+01;1.7659e+02;1.3435e+01;9.7101e-02;1.9905e+01;8.7543e+00;-2.6273e+01;4.9832e+01;5.0177e-01;2.8537e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.8507e+02;1.0704e+03;9.6011e+02;1.0421e-02
1999-09-22T00:28:24.299;5.6336e+01;1.7678e+02;1.3435e+01;9.7100e-02;1.9905e+01;8.7673e+00;-2.6274e+01;4.9833e+01;5.0181e-01;2.8526e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.8511e+02;1.0704e+03;9.6007e+02;1.0421e-02
1999-09-22T00:28:42.965;5.6337e+01;1.7696e+02;1.3435e+01;9.7099e-02;1.9905e+01;8.7796e+00;-2.6275e+01;4.9833e+01;5.0185e-01;2.8365e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.8579e+02;1.0694e+03;9.5960e+02;1.0421e-02
1999-09-22T00:29:01.632;5.6338e+01;1.7715e+02;1.3435e+01;9.7098e-02;1.9905e+01;8.7924e+00;-2.6276e+01;4.9833e+01;5.0189e-01;2.8260e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.6552e+02;1.0481e+03;9.3926e+02;9.9498e-03
1999-09-22T00:29:20.299;5.6338e+01;1.7734e+02;1.3435e+01;9.7097e-02;1.9904e+01;8.8051e+00;-2.6277e+01;4.9834e+01;5.0193e-01;2.8222e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.4603e+02;1.2283e+03;1.1143e+03;1.4409e-02
1999-09-22T00:29:38.965;5.6339e+01;1.7752e+02;1.3435e+01;9.7096e-02;1.9904e+01;8.8171e+00;-2.6278e+01;4.9834e+01;5.0197e-01;2.7931e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;8.3060e+02;1.1099e+03;9.9995e+02;1.1432e-02
1999-09-22T00:29:57.632;5.6340e+01;1.7771e+02;1.3436e+01;9.7095e-02;1.9904e+01;8.8297e+00;-2.6278e+01;4.9834e+01;5.0201e-01;2.8144e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.2192e+02;1.2034e+03;1.0902e+03;1.3757e-02
1999-09-22T00:30:16.299;5.6341e+01;1.7790e+02;1.3436e+01;9.7094e-02;1.9904e+01;8.8421e+00;-2.6279e+01;4.9835e+01;5.0205e-01;2.8083e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.2219e+02;1.2030e+03;1.0901e+03;1.3757e-02
1999-09-22T00:30:34.965;5.6341e+01;1.7808e+02;1.3436e+01;9.7093e-02;1.9903e+01;8.8538e+00;-2.6280e+01;4.9835e+01;5.0209e-01;2.7892e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.2301e+02;1.2019e+03;1.0896e+03;1.3757e-02
1999-09-22T00:30:53.632;5.6342e+01;1.7827e+02;1.3436e+01;9.7092e-02;1.9903e+01;8.8661e+00;-2.6281e+01;4.9835e+01;5.0212e-01;2.7889e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.2303e+02;1.2019e+03;1.0896e+03;1.3757e-02
1999-09-22T00:31:12.299;5.6343e+01;1.7846e+02;1.3436e+01;9.7091e-02;1.9903e+01;8.8782e+00;-2.6282e+01;4.9836e+01;5.0216e-01;2.7929e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.2286e+02;1.2021e+03;1.0897e+03;1.3757e-02
1999-09-22T00:31:30.965;5.6343e+01;1.7864e+02;1.3436e+01;9.7090e-02;1.9903e+01;8.8897e+00;-2.6283e+01;4.9836e+01;5.0220e-01;2.8002e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.4699e+02;1.2270e+03;1.1137e+03;1.4409e-02
1999-09-22T00:31:49.632;5.6344e+01;1.7884e+02;1.3437e+01;9.7089e-02;1.9902e+01;8.9016e+00;-2.6284e+01;4.9836e+01;5.0224e-01;2.7839e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5324e+02;1.1316e+03;1.0213e+03;1.1974e-02
1999-09-22T00:32:08.299;5.6345e+01;1.7903e+02;1.3437e+01;9.7088e-02;1.9902e+01;8.9135e+00;-2.6284e+01;4.9837e+01;5.0228e-01;2.7532e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.3230e+02;1.1076e+03;9.9884e+02;1.1432e-02
1999-09-22T00:32:26.965;5.6346e+01;1.7921e+02;1.3437e+01;9.7087e-02;1.9902e+01;8.9247e+00;-2.6285e+01;4.9837e+01;5.0232e-01;2.7876e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5308e+02;1.1318e+03;1.0214e+03;1.1974e-02
1999-09-22T00:32:45.632;5.6346e+01;1.7940e+02;1.3437e+01;9.7086e-02;1.9902e+01;8.9363e+00;-2.6286e+01;4.9837e+01;5.0236e-01;2.8106e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.2985e+02;1.1109e+03;1.0004e+03;1.1432e-02
1999-09-22T00:33:04.298;5.6347e+01;1.7959e+02;1.3437e+01;9.7085e-02;1.9901e+01;8.9479e+00;-2.6287e+01;4.9838e+01;5.0240e-01;2.8124e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.0804e+02;1.0893e+03;9.7943e+02;1.0915e-02
1999-09-22T00:33:22.965;5.6348e+01;1.7977e+02;1.3438e+01;9.7084e-02;1.9901e+01;8.9588e+00;-2.6288e+01;4.9838e+01;5.0244e-01;2.8029e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.0844e+02;1.0887e+03;9.7916e+02;1.0915e-02