"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0365093715.06878",2014-11-26T14:55:19.035,13839,1250.00,52.11,51.83,"00:46:12",6.83,-1.030,0.890,139.01,,,,,2.86e+00,1,1.25e+01
"1/0365093790.35189",2014-11-26T14:56:34.467,13839,1151.00,55.37,55.09,"01:30:58",6.64,-0.980,0.910,136.90,,,,,2.34e+00,1,1.53e+01
"1/0365093805.40825",2014-11-26T14:56:49.553,13839,1132.00,56.04,55.76,"01:44:58",6.58,-0.970,0.910,136.46,,,,,2.29e+00,1,1.56e+01
"1/0365093813.10875",2014-11-26T14:56:57.096,13839,1122.00,56.37,56.10,"01:49:40",6.56,-0.960,0.910,136.23,,,,,2.33e+00,1,1.54e+01
"1/0365093835.52163",2014-11-26T14:57:19.726,13839,1094.00,57.39,57.12,"02:10:40",6.47,-0.940,0.920,135.54,,,,,2.29e+00,1,1.56e+01
"1/0365093850.57799",2014-11-26T14:57:34.812,13839,1075.00,58.07,57.81,"02:26:57",6.40,-0.930,0.920,135.07,,,,,2.27e+00,1,1.58e+01
"1/0365093858.27914",2014-11-26T14:57:42.356,13839,1065.00,58.42,58.15,"02:36:14",6.36,-0.930,0.930,134.83,,,,,2.31e+00,1,1.55e+01
"1/0365093865.63500",2014-11-26T14:57:49.899,13839,1056.00,58.76,58.50,"02:45:32",6.32,-0.920,0.930,134.59,,,,,2.31e+00,1,1.55e+01
"1/0365093903.44888",2014-11-26T14:58:27.615,13839,1010.00,60.52,60.26,"03:34:16",6.11,-0.890,0.940,133.35,,,,,2.61e+00,1,1.37e+01
"1/0365093933.56226",2014-11-26T14:58:57.788,13839,974.00,61.94,61.69,"04:22:53",5.90,-0.870,0.940,132.33,4.10e+01,1,,2.08e+01,,,
"1/0365093979.07663",2014-11-26T14:59:43.047,13839,921.00,64.12,63.88,"05:53:00",5.51,-0.830,0.960,130.73,4.10e+01,1,,2.08e+01,,,
"1/0365093986.43249",2014-11-26T14:59:50.590,13839,912.00,64.49,64.25,"06:09:10",5.44,-0.820,0.960,130.45,5.10e+01,2,,3.23e+01,,,
"1/0365093994.13299",2014-11-26T14:59:58.133,13839,904.00,64.86,64.62,"06:27:38",5.36,-0.820,0.960,130.18,6.70e+01,2,,5.57e+01,,,
"1/0365094001.48885",2014-11-26T15:00:05.676,13839,895.00,65.23,64.99,"06:46:05",5.28,-0.810,0.960,129.90,7.10e+01,2,,6.25e+01,,,
"1/0365094009.19001",2014-11-26T15:00:13.220,13839,887.00,65.60,65.37,"07:06:50",5.19,-0.800,0.960,129.62,6.50e+01,2,,5.24e+01,,,
"1/0365094016.54587",2014-11-26T15:00:20.763,13839,878.00,65.98,65.74,"07:25:17",5.11,-0.800,0.970,129.34,6.60e+01,2,,5.40e+01,,,
"1/0365094024.24637",2014-11-26T15:00:28.306,13839,870.00,66.35,66.12,"07:48:20",5.01,-0.790,0.970,129.05,7.10e+01,2,,6.25e+01,,,
"1/0365094031.60223",2014-11-26T15:00:35.849,13839,862.00,66.73,66.50,"08:09:05",4.92,-0.780,0.970,128.77,7.30e+01,2,,6.61e+01,,,
"1/0365094039.30273",2014-11-26T15:00:43.392,13839,853.00,67.10,66.88,"08:34:25",4.81,-0.780,0.970,128.48,6.80e+01,2,,5.73e+01,,,
"1/0365094047.00389",2014-11-26T15:00:50.936,13839,845.00,67.48,67.26,"08:57:27",4.71,-0.770,0.980,128.19,7.30e+01,2,,6.61e+01,,,
"1/0365094054.35975",2014-11-26T15:00:58.479,13839,837.00,67.86,67.64,"09:22:47",4.60,-0.760,0.980,127.90,7.30e+01,2,,6.61e+01,,,
"1/0365094062.06025",2014-11-26T15:01:06.022,13839,829.00,68.25,68.03,"09:50:24",4.48,-0.760,0.980,127.61,7.20e+01,2,,6.43e+01,,,
"1/0365094069.41611",2014-11-26T15:01:13.565,13839,821.00,68.63,68.41,"10:18:02",4.36,-0.750,0.980,127.31,7.50e+01,2,,6.98e+01,,,
"1/0365094077.11661",2014-11-26T15:01:21.108,13839,813.00,69.01,68.80,"10:47:57",4.23,-0.740,0.980,127.01,7.50e+01,2,,6.98e+01,,,
"1/0365094084.47312",2014-11-26T15:01:28.652,13839,805.00,69.40,69.19,"11:20:09",4.09,-0.740,0.990,126.71,7.40e+01,2,,6.79e+01,,,
"1/0365094092.17362",2014-11-26T15:01:36.195,13839,797.00,69.78,69.58,"11:52:22",3.95,-0.730,0.990,126.41,7.30e+01,2,,6.61e+01,,,
"1/0365094099.52948",2014-11-26T15:01:43.738,13839,789.00,70.17,69.97,"12:26:52",3.80,-0.730,0.990,126.11,1.53e+02,2,,2.90e+02,,,
"1/0365094107.22998",2014-11-26T15:01:51.281,13839,781.00,70.56,70.36,"13:01:22",3.65,-0.720,0.990,125.80,1.71e+02,2,,3.63e+02,,,
"1/0365094114.58584",2014-11-26T15:01:58.824,13839,774.00,70.95,70.75,"13:40:27",3.48,-0.710,0.990,125.50,1.71e+02,2,,3.63e+02,,,
"1/0365094122.28700",2014-11-26T15:02:06.368,13839,766.00,71.34,71.15,"14:19:32",3.31,-0.700,1.000,125.19,1.61e+02,2,,3.21e+02,,,
"1/0365094129.64286",2014-11-26T15:02:13.911,13839,758.00,71.74,71.54,"15:00:54",3.13,-0.700,1.000,124.88,9.90e+01,2,,1.22e+02,3.08e+00,1,1.16e+01
"1/0365094137.34336",2014-11-26T15:02:21.454,13839,751.00,72.13,71.94,"15:44:34",2.94,-0.690,1.000,124.56,7.80e+01,2,,7.54e+01,3.06e+00,1,1.17e+01
"1/0365094145.04386",2014-11-26T15:02:28.997,13839,743.00,72.52,72.34,"16:30:32",2.74,-0.680,1.000,124.25,8.30e+01,2,,8.54e+01,2.85e+00,2,1.25e+01
"1/0365094152.39972",2014-11-26T15:02:36.540,13839,736.00,72.92,72.74,"17:21:04",2.52,-0.680,1.000,123.93,9.20e+01,2,,1.05e+02,2.86e+00,1,1.25e+01
"1/0365094160.10088",2014-11-26T15:02:44.084,13839,729.00,73.32,73.14,"18:11:37",2.30,-0.670,1.000,123.62,1.16e+02,2,,1.67e+02,2.79e+00,1,1.28e+01
"1/0365094167.45674",2014-11-26T15:02:51.627,13839,721.00,73.72,73.54,"19:06:45",2.06,-0.660,1.010,123.30,1.20e+02,2,,1.79e+02,2.75e+00,2,1.30e+01
"1/0365094175.15724",2014-11-26T15:02:59.170,13839,714.00,74.12,73.94,"20:04:10",1.81,-0.660,1.010,122.97,1.22e+02,2,,1.85e+02,2.74e+00,1,1.30e+01
"1/0365094182.51310",2014-11-26T15:03:06.713,13839,707.00,74.52,74.35,"21:06:10",1.54,-0.650,1.010,122.65,1.21e+02,2,,1.82e+02,2.87e+00,1,1.24e+01
"1/0365094190.21360",2014-11-26T15:03:14.256,13839,700.00,74.92,74.75,"22:12:45",1.25,-0.640,1.010,122.32,1.23e+02,2,,1.88e+02,3.15e+00,2,1.13e+01
"1/0365094197.57011",2014-11-26T15:03:21.800,13839,693.00,75.32,75.16,"23:21:38",0.95,-0.640,1.010,122.00,1.10e+02,2,,1.50e+02,3.22e+00,2,1.11e+01
"1/0365094205.27061",2014-11-26T15:03:29.343,13839,686.00,75.72,75.57,"00:35:05",0.63,-0.630,1.020,121.67,1.20e+02,2,,1.79e+02,3.50e+00,1,1.02e+01
"1/0365094212.62647",2014-11-26T15:03:36.886,13839,679.00,76.13,75.97,"01:53:08",0.29,-0.620,1.020,121.34,1.18e+02,2,,1.73e+02,3.47e+00,1,1.03e+01
"1/0365094220.32697",2014-11-26T15:03:44.429,13839,672.00,76.53,76.38,"20:12:08",359.92,-0.620,1.020,121.00,1.31e+02,2,,2.13e+02,3.80e+00,1,9.41e+00
"1/0365094228.02747",2014-11-26T15:03:51.972,13839,666.00,76.94,76.79,"21:41:38",359.53,-0.610,1.020,120.67,1.14e+02,2,,1.61e+02,3.19e+00,1,1.12e+01
"1/0365094235.38399",2014-11-26T15:03:59.516,13839,659.00,77.34,77.20,"23:18:01",359.11,-0.600,1.020,120.33,1.14e+02,2,,1.61e+02,3.24e+00,1,1.10e+01
"1/0365094243.08449",2014-11-26T15:04:07.059,13839,652.00,77.75,77.61,"01:01:16",358.66,-0.590,1.030,120.00,1.20e+02,2,,1.79e+02,3.41e+00,1,1.05e+01
"1/0365094250.44035",2014-11-26T15:04:14.602,13839,646.00,78.15,78.02,"02:53:41",358.17,-0.590,1.030,119.66,1.39e+02,2,,2.40e+02,,,
"1/0365094258.14085",2014-11-26T15:04:22.145,13839,639.00,78.56,78.43,"04:52:59",357.65,-0.580,1.030,119.32,1.36e+02,2,,2.29e+02,,,
"1/0365094265.49671",2014-11-26T15:04:29.688,13839,633.00,78.97,78.84,"07:03:45",357.08,-0.570,1.030,118.97,1.40e+02,2,,2.43e+02,3.55e+00,1,1.01e+01
"1/0365094273.19787",2014-11-26T15:04:37.232,13839,626.00,79.38,79.25,"09:23:40",356.47,-0.570,1.030,118.63,1.47e+02,2,,2.68e+02,,,
"1/0365094280.55373",2014-11-26T15:04:44.775,13839,620.00,79.78,79.67,"11:55:03",355.81,-0.560,1.030,118.28,1.53e+02,2,,2.90e+02,,,
"1/0365094288.25423",2014-11-26T15:04:52.318,13839,614.00,80.19,80.08,"14:42:29",355.08,-0.550,1.040,117.94,1.55e+02,2,,2.98e+02,,,
"1/0365094295.61009",2014-11-26T15:04:59.861,13839,608.00,80.60,80.49,"17:43:39",354.29,-0.540,1.040,117.59,1.46e+02,2,,2.64e+02,,,
"1/0365094303.31059",2014-11-26T15:05:07.404,13839,602.00,81.00,80.90,"21:03:10",353.42,-0.540,1.040,117.23,1.57e+02,2,,3.06e+02,,,
"1/0365094311.01174",2014-11-26T15:05:14.948,13839,596.00,81.40,81.30,"00:41:01",352.47,-0.530,1.040,116.88,1.78e+02,2,,3.93e+02,,,
"1/0365094318.36760",2014-11-26T15:05:22.491,13839,590.00,81.81,81.71,"04:44:04",351.41,-0.520,1.040,116.53,1.86e+02,2,,4.29e+02,,,
"1/0365094326.06810",2014-11-26T15:05:30.034,13839,584.00,82.21,82.12,"09:10:02",350.25,-0.510,1.050,116.17,1.85e+02,2,,4.24e+02,,,
"1/0365094333.42396",2014-11-26T15:05:37.577,13839,578.00,82.60,82.52,"14:08:06",348.95,-0.510,1.050,115.82,2.03e+02,2,,5.11e+02,,,
"1/0365094341.12512",2014-11-26T15:05:45.121,13839,573.00,83.00,82.92,"19:42:50",347.49,-0.500,1.050,115.46,1.83e+02,2,,4.15e+02,,,
"1/0365094348.48098",2014-11-26T15:05:52.664,13839,567.00,83.39,83.31,"01:56:31",345.86,-0.490,1.050,115.10,1.93e+02,2,,4.62e+02,,,
"1/0365094356.18148",2014-11-26T15:06:00.207,13839,561.00,83.77,83.70,"09:00:38",344.01,-0.490,1.050,114.73,1.75e+02,2,,3.80e+02,,,
"1/0365094363.53734",2014-11-26T15:06:07.750,13839,556.00,84.15,84.08,"17:02:02",341.91,-0.480,1.050,114.37,1.50e+02,2,,2.79e+02,,,
"1/0365094371.23784",2014-11-26T15:06:15.293,13839,551.00,84.52,84.46,"02:09:55",339.52,-0.470,1.060,114.01,1.49e+02,2,,2.75e+02,2.93e+00,1,1.22e+01
"1/0365094378.59436",2014-11-26T15:06:22.837,13839,545.00,84.88,84.82,"12:40:17",336.77,-0.460,1.060,113.64,1.81e+02,2,,4.06e+02,,,
"1/0365094386.29486",2014-11-26T15:06:30.380,13839,540.00,85.23,85.17,"00:44:38",333.61,-0.460,1.060,113.27,1.69e+02,2,,3.54e+02,2.88e+00,1,1.24e+01
"1/0365094393.65072",2014-11-26T15:06:37.923,13839,535.00,85.56,85.51,"14:45:51",329.94,-0.450,1.060,112.90,1.62e+02,2,,3.25e+02,2.59e+00,1,1.38e+01
"1/0365094401.35122",2014-11-26T15:06:45.466,13839,530.00,85.87,85.82,"06:57:43",325.70,-0.440,1.060,112.53,2.14e+02,2,,5.68e+02,,,
"1/0365094409.05172",2014-11-26T15:06:53.009,13839,525.00,86.16,86.11,"01:47:42",320.77,-0.430,1.060,112.16,2.41e+02,2,,7.20e+02,,,
"1/0365094416.40823",2014-11-26T15:07:00.553,13839,520.00,86.41,86.36,"23:29:35",315.09,-0.430,1.060,111.79,2.49e+02,2,,7.69e+02,,,
"1/0365094424.10873",2014-11-26T15:07:08.096,13839,515.00,86.62,86.58,"00:17:06",308.60,-0.420,1.070,111.41,2.42e+02,2,,7.26e+02,,,
"1/0365094431.46459",2014-11-26T15:07:15.639,13839,510.00,86.79,86.74,"04:03:23",301.33,-0.410,1.070,111.04,2.57e+02,2,,8.19e+02,,,
"1/0365094439.16509",2014-11-26T15:07:23.182,13839,506.00,86.89,86.85,"10:20:56",293.40,-0.400,1.070,110.66,2.63e+02,2,,8.58e+02,,,
"1/0365094446.52095",2014-11-26T15:07:30.725,13839,501.00,86.94,86.90,"18:12:27",285.06,-0.400,1.070,110.28,2.50e+02,2,,7.75e+02,,,
"1/0365094454.22211",2014-11-26T15:07:38.269,13839,497.00,86.91,86.87,"02:20:00",276.65,-0.390,1.070,109.90,2.34e+02,2,,6.79e+02,,,
"1/0365094461.57797",2014-11-26T15:07:45.812,13839,492.00,86.83,86.78,"09:25:40",268.51,-0.380,1.070,109.52,2.26e+02,2,,6.33e+02,,,
"1/0365094469.27847",2014-11-26T15:07:53.355,13839,488.00,86.68,86.63,"14:18:25",260.95,-0.370,1.070,109.14,2.26e+02,2,,6.33e+02,,,
"1/0365094476.63433",2014-11-26T15:08:00.898,13839,484.00,86.47,86.43,"16:21:34",254.13,-0.360,1.080,108.75,2.02e+02,2,,5.06e+02,,,
"1/0365094484.33483",2014-11-26T15:08:08.441,13839,480.00,86.23,86.18,"15:21:22",248.11,-0.360,1.080,108.37,1.86e+02,2,,4.29e+02,,,
"1/0365094492.03599",2014-11-26T15:08:15.985,13839,476.00,85.94,85.89,"11:20:07",242.88,-0.350,1.080,107.98,2.03e+02,2,,5.11e+02,,,
"1/0365094499.39185",2014-11-26T15:08:23.528,13839,472.00,85.63,85.57,"04:36:09",238.36,-0.340,1.080,107.60,2.40e+02,2,,7.14e+02,,,
"1/0365094507.09235",2014-11-26T15:08:31.071,13839,468.00,85.29,85.23,"19:30:05",234.46,-0.330,1.080,107.21,2.12e+02,2,,5.57e+02,,,
"1/0365094514.44821",2014-11-26T15:08:38.614,13839,464.00,84.93,84.86,"08:20:16",231.10,-0.330,1.080,106.82,2.07e+02,2,,5.31e+02,,,
"1/0365094522.14871",2014-11-26T15:08:46.157,13839,460.00,84.55,84.49,"19:27:19",228.19,-0.320,1.080,106.43,2.25e+02,2,,6.28e+02,,,
"1/0365094529.50522",2014-11-26T15:08:53.701,13839,457.00,84.16,84.09,"05:07:16",225.66,-0.310,1.080,106.04,2.00e+02,2,,4.96e+02,,,
"1/0365094537.20572",2014-11-26T15:09:01.244,13839,453.00,83.77,83.69,"13:36:11",223.44,-0.300,1.090,105.65,2.37e+02,2,,6.97e+02,,,
"1/0365094544.56158",2014-11-26T15:09:08.787,13839,450.00,83.36,83.28,"21:00:55",221.50,-0.290,1.090,105.25,2.42e+02,2,,7.26e+02,,,
"1/0365094552.26208",2014-11-26T15:09:16.330,13839,446.00,82.94,82.85,"03:35:14",219.78,-0.290,1.090,104.86,2.41e+02,2,,7.20e+02,,,
"1/0365094559.61794",2014-11-26T15:09:23.873,13839,443.00,82.52,82.43,"09:23:43",218.26,-0.280,1.090,104.46,2.33e+02,2,,6.73e+02,,,
"1/0365094567.31910",2014-11-26T15:09:31.417,13839,440.00,82.09,81.99,"14:37:49",216.89,-0.270,1.090,104.07,2.25e+02,2,,6.28e+02,2.87e+00,1,1.24e+01
"1/0365094575.01960",2014-11-26T15:09:38.960,13839,437.00,81.66,81.56,"19:17:32",215.67,-0.260,1.090,103.67,2.24e+02,2,,6.22e+02,2.63e+00,1,1.36e+01
"1/0365094582.37546",2014-11-26T15:09:46.503,13839,434.00,81.22,81.11,"23:29:46",214.57,-0.260,1.090,103.27,2.33e+02,2,,6.73e+02,2.68e+00,1,1.33e+01
"1/0365094590.07596",2014-11-26T15:09:54.046,13839,431.00,80.78,80.67,"03:16:47",213.58,-0.250,1.090,102.87,2.35e+02,2,,6.85e+02,2.65e+00,1,1.35e+01
"1/0365094597.43182",2014-11-26T15:10:01.589,13839,428.00,80.34,80.22,"06:43:10",212.68,-0.240,1.090,102.47,2.35e+02,2,,6.85e+02,2.54e+00,1,1.40e+01
"1/0365094605.13298",2014-11-26T15:10:09.133,13839,425.00,79.89,79.77,"09:53:31",211.85,-0.230,1.090,102.07,2.42e+02,2,,7.26e+02,,,
"1/0365094612.48884",2014-11-26T15:10:16.676,13839,422.00,79.44,79.31,"12:45:31",211.10,-0.220,1.100,101.67,2.35e+02,2,,6.85e+02,2.32e+00,1,1.54e+01
"1/0365094620.18934",2014-11-26T15:10:24.219,13839,420.00,78.99,78.85,"15:23:47",210.41,-0.220,1.100,101.27,2.46e+02,2,,7.50e+02,2.18e+00,1,1.64e+01
"1/0365094627.54520",2014-11-26T15:10:31.762,13839,417.00,78.53,78.39,"17:48:17",209.78,-0.210,1.100,100.86,2.91e+02,2,,1.05e+03,2.44e+00,1,1.46e+01
"1/0365094635.24570",2014-11-26T15:10:39.305,13839,415.00,78.07,77.93,"20:03:38",209.19,-0.200,1.100,100.46,3.42e+02,2,,1.45e+03,,,
"1/0365094642.60221",2014-11-26T15:10:46.849,13839,413.00,77.62,77.47,"22:07:30",208.65,-0.190,1.100,100.05,3.36e+02,2,,1.40e+03,,,
"1/0365094650.30271",2014-11-26T15:10:54.392,13839,411.00,77.16,77.00,"00:02:13",208.15,-0.180,1.100,99.65,3.27e+02,2,,1.33e+03,,,
"1/0365094658.00321",2014-11-26T15:11:01.935,13839,409.00,76.69,76.54,"01:47:46",207.69,-0.180,1.100,99.24,3.38e+02,2,,1.42e+03,,,
"1/0365094665.35907",2014-11-26T15:11:09.478,13839,407.00,76.23,76.07,"03:28:44",207.25,-0.170,1.100,98.84,3.55e+02,2,,1.56e+03,,,
"1/0365094673.05957",2014-11-26T15:11:17.021,13839,405.00,75.77,75.60,"05:00:32",206.85,-0.160,1.100,98.43,4.24e+02,2,,2.23e+03,,,
"1/0365094680.41609",2014-11-26T15:11:24.565,13839,403.00,75.30,75.13,"06:27:44",206.47,-0.150,1.100,98.02,3.04e+02,2,,1.15e+03,,,
"1/0365094688.11659",2014-11-26T15:11:32.108,13839,401.00,74.84,74.66,"07:48:04",206.12,-0.140,1.100,97.61,4.28e+02,2,,2.27e+03,,,
"1/0365094695.47245",2014-11-26T15:11:39.651,13839,399.00,74.37,74.18,"09:03:50",205.79,-0.140,1.100,97.21,4.21e+02,2,,2.20e+03,,,
"1/0365094703.17295",2014-11-26T15:11:47.194,13839,398.00,73.90,73.71,"10:15:00",205.48,-0.130,1.100,96.80,4.43e+02,2,,2.43e+03,,,
"1/0365094710.52881",2014-11-26T15:11:54.737,13839,397.00,73.43,73.24,"11:21:35",205.19,-0.120,1.100,96.39,4.57e+02,2,,2.59e+03,,,
"1/0365094718.22997",2014-11-26T15:12:02.281,13839,395.00,72.96,72.76,"12:25:53",204.91,-0.110,1.100,95.98,4.43e+02,2,,2.43e+03,,,
"1/0365094725.58583",2014-11-26T15:12:09.824,13839,394.00,72.49,72.29,"13:25:35",204.65,-0.100,1.100,95.57,4.77e+02,2,,2.82e+03,,,
"1/0365094733.28633",2014-11-26T15:12:17.367,13839,393.00,72.02,71.81,"14:20:43",204.41,-0.100,1.110,95.15,4.68e+02,2,,2.72e+03,,,
"1/0365094740.64219",2014-11-26T15:12:24.910,13839,392.00,71.54,71.33,"15:15:50",204.17,-0.090,1.110,94.74,5.20e+02,2,,3.35e+03,,,
"1/0365094748.34269",2014-11-26T15:12:32.453,13839,391.00,71.07,70.85,"16:04:05",203.96,-0.080,1.110,94.33,4.95e+02,2,,3.04e+03,,,
"1/0365094756.04384",2014-11-26T15:12:39.997,13839,390.00,70.60,70.38,"16:52:20",203.75,-0.070,1.110,93.92,5.54e+02,2,,3.81e+03,,,
"1/0365094763.39970",2014-11-26T15:12:47.540,13839,389.00,70.12,69.90,"17:38:18",203.55,-0.060,1.110,93.51,5.30e+02,2,,3.48e+03,,,
"1/0365094771.10020",2014-11-26T15:12:55.083,13839,389.00,69.65,69.42,"18:19:40",203.37,-0.060,1.110,93.09,5.41e+02,2,,3.63e+03,,,
"1/0365094778.45606",2014-11-26T15:13:02.626,13839,388.00,69.17,68.94,"19:01:03",203.19,-0.050,1.110,92.68,5.23e+02,2,,3.39e+03,,,
"1/0365094786.15656",2014-11-26T15:13:10.169,13839,387.00,68.70,68.46,"19:40:08",203.02,-0.040,1.110,92.27,5.34e+02,2,,3.54e+03,,,
"1/0365094793.51308",2014-11-26T15:13:17.713,13839,387.00,68.22,67.98,"20:16:55",202.86,-0.030,1.110,91.86,5.49e+02,2,,3.74e+03,,,
"1/0365094801.21358",2014-11-26T15:13:25.256,13839,387.00,67.74,67.50,"20:51:25",202.71,-0.020,1.110,91.44,5.35e+02,2,,3.55e+03,,,
"1/0365094808.56944",2014-11-26T15:13:32.799,13839,387.00,67.27,67.02,"21:25:55",202.56,-0.020,1.110,91.03,5.55e+02,2,,3.82e+03,,,
"1/0365094816.26994",2014-11-26T15:13:40.342,13839,387.00,66.79,66.53,"21:55:50",202.43,-0.010,1.110,90.61,5.25e+02,2,,3.42e+03,1.41e+00,1,2.53e+01
"1/0365094823.62580",2014-11-26T15:13:47.885,13839,387.00,66.31,66.05,"22:28:03",202.29,0.000,1.110,90.20,5.07e+02,2,,3.19e+03,,,
"1/0365094831.32696",2014-11-26T15:13:55.429,13839,387.00,65.84,65.57,"22:55:40",202.17,0.010,1.110,89.79,4.84e+02,2,,2.90e+03,,,
"1/0365094839.02746",2014-11-26T15:14:02.972,13839,387.00,65.36,65.09,"23:23:18",202.05,0.020,1.110,89.37,4.74e+02,2,,2.79e+03,,,
"1/0365094846.38332",2014-11-26T15:14:10.515,13839,387.00,64.88,64.61,"23:50:55",201.93,0.020,1.110,88.96,5.29e+02,2,,3.47e+03,,,
"1/0365094854.08382",2014-11-26T15:14:18.058,13839,388.00,64.40,64.13,"00:16:15",201.82,0.030,1.110,88.55,5.07e+02,2,,3.19e+03,,,
"1/0365094861.43968",2014-11-26T15:14:25.601,13839,388.00,63.92,63.65,"00:39:18",201.72,0.040,1.110,88.13,5.36e+02,2,,3.56e+03,,,
"1/0365094869.14083",2014-11-26T15:14:33.145,13839,389.00,63.45,63.17,"01:02:20",201.62,0.050,1.110,87.72,4.97e+02,2,,3.06e+03,,,
"1/0365094876.49669",2014-11-26T15:14:40.688,13839,389.00,62.97,62.68,"01:25:22",201.52,0.060,1.110,87.31,4.58e+02,2,,2.60e+03,,,
"1/0365094884.19719",2014-11-26T15:14:48.231,13839,390.00,62.49,62.20,"01:46:07",201.43,0.070,1.110,86.89,4.48e+02,2,,2.49e+03,,,
"1/0365094891.55305",2014-11-26T15:14:55.774,13839,391.00,62.01,61.72,"02:06:52",201.34,0.070,1.110,86.48,4.58e+02,2,,2.60e+03,,,
"1/0365094899.25421",2014-11-26T15:15:03.318,13839,392.00,61.54,61.24,"02:25:20",201.26,0.080,1.110,86.07,4.74e+02,2,,2.79e+03,,,
"1/0365094906.61007",2014-11-26T15:15:10.861,13839,393.00,61.06,60.76,"02:43:47",201.18,0.090,1.110,85.66,4.58e+02,2,,2.60e+03,,,
"1/0365094914.31057",2014-11-26T15:15:18.404,13839,394.00,60.58,60.28,"03:02:15",201.10,0.100,1.110,85.24,4.65e+02,2,,2.68e+03,,,
"1/0365094922.01107",2014-11-26T15:15:25.947,13839,395.00,60.10,59.80,"03:18:25",201.03,0.110,1.110,84.83,4.68e+02,2,,2.72e+03,,,
"1/0365094929.36693",2014-11-26T15:15:33.490,13839,397.00,59.63,59.32,"03:34:34",200.96,0.110,1.110,84.42,4.81e+02,2,,2.87e+03,,,
"1/0365094937.06809",2014-11-26T15:15:41.034,13839,398.00,59.15,58.84,"03:50:44",200.89,0.120,1.110,84.01,4.86e+02,2,,2.93e+03,,,
"1/0365094944.42395",2014-11-26T15:15:48.577,13839,400.00,58.67,58.36,"04:06:54",200.82,0.130,1.110,83.60,4.35e+02,2,,2.35e+03,,,
"1/0365094952.12445",2014-11-26T15:15:56.120,13839,402.00,58.20,57.88,"04:20:47",200.76,0.140,1.100,83.19,4.55e+02,2,,2.57e+03,,,
"1/0365094959.48031",2014-11-26T15:16:03.663,13839,403.00,57.72,57.40,"04:34:39",200.70,0.150,1.100,82.78,4.33e+02,2,,2.33e+03,,,
"1/0365094967.18081",2014-11-26T15:16:11.206,13839,405.00,57.24,56.93,"04:48:31",200.64,0.150,1.100,82.37,4.44e+02,2,,2.44e+03,,,
"1/0365094974.53732",2014-11-26T15:16:18.750,13839,407.00,56.77,56.45,"05:00:06",200.59,0.160,1.100,81.96,4.48e+02,2,,2.49e+03,,,
"1/0365094982.23782",2014-11-26T15:16:26.293,13839,409.00,56.29,55.97,"05:13:59",200.53,0.170,1.100,81.55,4.44e+02,2,,2.44e+03,,,
"1/0365094989.59368",2014-11-26T15:16:33.836,13839,411.00,55.82,55.50,"05:25:34",200.48,0.180,1.100,81.14,4.43e+02,2,,2.43e+03,,,
"1/0365094997.29418",2014-11-26T15:16:41.379,13839,413.00,55.35,55.02,"05:37:08",200.43,0.190,1.100,80.74,4.48e+02,2,,2.49e+03,,,
"1/0365095004.65004",2014-11-26T15:16:48.922,13839,416.00,54.87,54.54,"05:46:26",200.39,0.190,1.100,80.33,4.65e+02,2,,2.68e+03,,,
"1/0365095012.35120",2014-11-26T15:16:56.466,13839,418.00,54.40,54.07,"05:58:01",200.34,0.200,1.100,79.92,4.63e+02,2,,2.66e+03,,,
"1/0365095020.05170",2014-11-26T15:17:04.009,13839,421.00,53.93,53.59,"06:07:18",200.30,0.210,1.100,79.52,4.52e+02,2,,2.53e+03,,,
"1/0365095027.40756",2014-11-26T15:17:11.552,13839,423.00,53.45,53.12,"06:16:35",200.26,0.220,1.100,79.11,4.52e+02,2,,2.53e+03,,,
"1/0365095035.10806",2014-11-26T15:17:19.095,13839,426.00,52.98,52.65,"06:25:53",200.22,0.230,1.100,78.71,4.36e+02,2,,2.36e+03,,,
"1/0365095042.46392",2014-11-26T15:17:26.638,13839,429.00,52.51,52.18,"06:35:10",200.18,0.230,1.100,78.31,4.54e+02,2,,2.56e+03,,,
"1/0365095050.16508",2014-11-26T15:17:34.182,13839,432.00,52.04,51.70,"06:44:28",200.14,0.240,1.100,77.90,4.82e+02,2,,2.88e+03,,,
"1/0365095057.52094",2014-11-26T15:17:41.725,13839,435.00,51.57,51.23,"06:51:28",200.11,0.250,1.100,77.50,4.95e+02,2,,3.04e+03,,,
"1/0365095065.22144",2014-11-26T15:17:49.268,13839,438.00,51.10,50.76,"07:00:45",200.07,0.260,1.100,77.10,5.25e+02,2,,3.42e+03,,,
"1/0365095072.57730",2014-11-26T15:17:56.811,13839,441.00,50.63,50.29,"07:07:45",200.04,0.260,1.090,76.70,5.50e+02,2,,3.75e+03,,,
"1/0365095080.27780",2014-11-26T15:18:04.354,13839,444.00,50.17,49.83,"07:14:45",200.01,0.270,1.090,76.30,5.43e+02,2,,3.66e+03,,,
"1/0365095087.63431",2014-11-26T15:18:11.898,13839,447.00,49.70,49.36,"07:21:44",199.98,0.280,1.090,75.90,5.23e+02,2,,3.39e+03,,,
"1/0365095095.33481",2014-11-26T15:18:19.441,13839,451.00,49.23,48.89,"07:28:44",199.95,0.290,1.090,75.51,5.34e+02,2,,3.54e+03,,,
"1/0365095103.03531",2014-11-26T15:18:26.984,13839,454.00,48.77,48.42,"07:33:27",199.93,0.300,1.090,75.11,4.64e+02,2,,2.67e+03,,,
"1/0365095110.39117",2014-11-26T15:18:34.527,13839,458.00,48.30,47.96,"07:40:27",199.90,0.300,1.090,74.71,3.74e+02,2,,1.73e+03,,,
"1/0365095118.09167",2014-11-26T15:18:42.070,13839,461.00,47.84,47.49,"07:47:26",199.87,0.310,1.090,74.32,3.28e+02,2,,1.33e+03,2.29e+00,1,1.56e+01
"1/0365095125.44819",2014-11-26T15:18:49.614,13839,465.00,47.37,47.03,"07:52:09",199.85,0.320,1.090,73.93,2.84e+02,2,,1.00e+03,1.98e+00,1,1.80e+01
"1/0365095133.14869",2014-11-26T15:18:57.157,13839,469.00,46.91,46.57,"07:56:51",199.83,0.330,1.090,73.53,2.48e+02,2,,7.63e+02,1.65e+00,1,2.17e+01
"1/0365095140.50455",2014-11-26T15:19:04.700,13839,473.00,46.45,46.11,"08:01:34",199.81,0.340,1.090,73.14,1.63e+02,2,,3.29e+02,1.75e+00,1,2.04e+01
"1/0365095148.20505",2014-11-26T15:19:12.243,13839,477.00,45.99,45.65,"08:06:16",199.79,0.340,1.080,72.75,1.24e+02,2,,1.91e+02,1.56e+00,2,2.29e+01
"1/0365095155.56091",2014-11-26T15:19:19.786,13839,481.00,45.53,45.19,"08:10:58",199.77,0.350,1.080,72.36,1.03e+02,2,,1.32e+02,1.59e+00,2,2.25e+01
"1/0365095163.26206",2014-11-26T15:19:27.330,13839,485.00,45.07,44.73,"08:15:41",199.75,0.360,1.080,71.98,8.60e+01,2,,9.17e+01,1.52e+00,2,2.34e+01
"1/0365095170.61793",2014-11-26T15:19:34.873,13839,490.00,44.61,44.27,"08:20:23",199.73,0.370,1.080,71.59,8.40e+01,2,,8.75e+01,1.65e+00,2,2.17e+01
"1/0365095178.31843",2014-11-26T15:19:42.416,13839,494.00,44.16,43.81,"08:25:05",199.71,0.370,1.080,71.20,7.70e+01,2,,7.35e+01,1.58e+00,2,2.26e+01
"1/0365095186.01893",2014-11-26T15:19:49.959,13839,499.00,43.70,43.36,"08:27:30",199.70,0.380,1.080,70.82,7.30e+01,2,,6.61e+01,1.64e+00,2,2.17e+01
"1/0365095193.37479",2014-11-26T15:19:57.502,13839,503.00,43.24,42.91,"08:32:13",199.68,0.390,1.080,70.44,6.20e+01,2,,4.77e+01,1.49e+00,2,2.40e+01
"1/0365095201.07594",2014-11-26T15:20:05.046,13839,508.00,42.79,42.45,"08:36:55",199.66,0.400,1.080,70.05,5.90e+01,2,,4.32e+01,1.59e+00,2,2.24e+01
"1/0365095208.43180",2014-11-26T15:20:12.589,13839,513.00,42.34,42.00,"08:39:20",199.65,0.400,1.070,69.67,6.50e+01,2,,5.24e+01,1.59e+00,2,2.25e+01