VOYAGER:1:PRINTED,ON:,1-OCT-01:18:50:34:V179064S25
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1FLUX,EBD1UNC,EBD2FLUX,EBD2UNC,EBD3FLUX,EBD3UNC,EBD4FLUX,EBD4UNC,EBD5FLUX,EBD5UNC
1979-03-05 00:00:36.010 ,1979-03-05 00:00:48.010 ,9,0,5.067E+07,5.700E+05,1.310E+08,8.801E+05,7.748E+07,6.659E+05,8.770E+07,1.206E+06,4.705E+07,9.997E+05
1979-03-05 00:00:48.010 ,1979-03-05 00:01:00.010 ,9,0,7.239E+07,9.275E+05,1.596E+08,1.247E+06,8.400E+07,8.531E+05,8.720E+07,1.417E+06,4.542E+07,1.107E+06
1979-03-05 00:01:00.390 ,1979-03-05 00:01:05.950 ,2,1,4.234E+07,6.615E+05,1.235E+08,1.332E+06,7.193E+07,1.012E+06,7.947E+07,1.825E+06,4.135E+07,1.480E+06
1979-03-05 00:01:06.390 ,1979-03-05 00:01:10.760 ,3,1,5.877E+07,8.907E+05,1.629E+08,1.680E+06,1.074E+08,1.376E+06,1.246E+08,2.628E+06,6.367E+07,1.841E+06
1979-03-05 00:01:12.390 ,1979-03-05 00:01:17.950 ,4,1,7.021E+07,1.064E+06,1.940E+08,1.698E+06,1.141E+08,1.284E+06,1.249E+08,2.284E+06,6.949E+07,1.922E+06
1979-03-05 00:01:18.390 ,1979-03-05 00:01:22.760 ,5,1,7.463E+07,1.154E+06,1.934E+08,2.478E+06,1.079E+08,1.484E+06,1.143E+08,2.178E+06,7.247E+07,1.959E+06
1979-03-05 00:01:24.390 ,1979-03-05 00:01:29.950 ,6,1,5.548E+07,7.455E+05,1.499E+08,1.288E+06,8.391E+07,9.702E+05,1.026E+08,1.699E+06,6.351E+07,1.637E+06
1979-03-05 00:01:30.390 ,1979-03-05 00:01:34.760 ,7,1,4.209E+07,7.892E+05,1.137E+08,1.261E+06,6.572E+07,9.550E+05,7.703E+07,1.793E+06,4.656E+07,1.579E+06
1979-03-05 00:01:36.390 ,1979-03-05 00:01:46.760 ,8,1,2.259E+08,4.237E+06,2.975E+08,4.044E+06,8.671E+07,1.490E+06,4.702E+07,1.352E+06,2.443E+07,9.276E+05
1979-03-05 00:01:48.390 ,1979-03-05 00:01:53.950 ,7,-1,4.826E+07,6.937E+05,1.244E+08,1.322E+06,7.393E+07,1.017E+06,8.216E+07,1.849E+06,5.532E+07,1.538E+06
1979-03-05 00:01:54.390 ,1979-03-05 00:01:58.760 ,6,-1,5.668E+07,9.034E+05,1.579E+08,1.702E+06,9.059E+07,1.118E+06,1.037E+08,2.057E+06,6.581E+07,1.871E+06
1979-03-05 00:02:00.390 ,1979-03-05 00:02:05.950 ,5,-1,6.813E+07,1.043E+06,1.808E+08,1.893E+06,1.041E+08,1.219E+06,1.130E+08,2.490E+06,7.126E+07,2.238E+06
1979-03-05 00:02:06.390 ,1979-03-05 00:02:10.760 ,4,-1,6.791E+07,1.019E+06,1.836E+08,1.864E+06,1.158E+08,1.466E+06,1.270E+08,2.659E+06,7.016E+07,1.929E+06
1979-03-05 00:02:12.390 ,1979-03-05 00:02:17.950 ,3,-1,4.994E+07,6.555E+05,1.374E+08,1.331E+06,9.003E+07,1.083E+06,1.073E+08,1.845E+06,5.905E+07,1.781E+06
1979-03-05 00:02:18.390 ,1979-03-05 00:02:22.760 ,2,-1,3.200E+07,6.851E+05,8.062E+07,1.058E+06,4.815E+07,8.125E+05,5.642E+07,1.534E+06,3.480E+07,1.359E+06
1979-03-05 00:02:24.390 ,1979-03-05 00:02:30.390 ,1,-1,6.599E+07,1.206E+06,1.562E+08,2.416E+06,8.181E+07,1.342E+06,8.808E+07,2.340E+06,4.343E+07,1.778E+06
1979-03-05 00:02:30.390 ,1979-03-05 00:02:34.760 ,1,1,5.979E+07,1.093E+06,1.391E+08,1.544E+06,8.096E+07,1.139E+06,8.958E+07,2.351E+06,4.493E+07,1.558E+06
1979-03-05 00:02:36.390 ,1979-03-05 00:02:41.950 ,2,1,3.591E+07,5.555E+05,9.485E+07,1.097E+06,5.803E+07,7.798E+05,7.139E+07,1.506E+06,4.077E+07,1.319E+06
1979-03-05 00:02:42.390 ,1979-03-05 00:02:46.760 ,3,1,5.363E+07,8.128E+05,1.529E+08,1.362E+06,1.022E+08,1.134E+06,1.203E+08,2.161E+06,6.701E+07,2.188E+06
1979-03-05 00:02:48.390 ,1979-03-05 00:02:53.950 ,4,1,6.268E+07,9.304E+05,1.704E+08,1.518E+06,1.093E+08,1.213E+06,1.280E+08,2.281E+06,6.893E+07,1.917E+06
1979-03-05 00:02:54.390 ,1979-03-05 00:02:58.760 ,5,1,6.130E+07,9.387E+05,1.672E+08,1.750E+06,1.007E+08,1.353E+06,1.162E+08,2.523E+06,7.036E+07,1.946E+06
1979-03-05 00:03:00.390 ,1979-03-05 00:03:05.950 ,6,1,5.014E+07,6.738E+05,1.387E+08,1.344E+06,8.420E+07,9.473E+05,1.023E+08,2.046E+06,5.785E+07,1.437E+06
1979-03-05 00:03:06.390 ,1979-03-05 00:03:10.760 ,7,1,4.218E+07,7.776E+05,1.095E+08,1.403E+06,6.493E+07,9.435E+05,7.876E+07,2.080E+06,4.853E+07,1.880E+06
1979-03-05 00:03:12.390 ,1979-03-05 00:03:22.760 ,8,1,2.240E+08,4.166E+06,2.836E+08,3.590E+06,8.489E+07,1.578E+06,4.543E+07,1.242E+06,2.378E+07,9.921E+05
1979-03-05 00:03:24.390 ,1979-03-05 00:03:29.950 ,7,-1,4.229E+07,6.145E+05,1.220E+08,1.258E+06,6.895E+07,9.588E+05,8.665E+07,1.692E+06,4.862E+07,1.626E+06
1979-03-05 00:03:30.390 ,1979-03-05 00:03:34.760 ,6,-1,5.544E+07,8.835E+05,1.515E+08,1.657E+06,9.041E+07,1.102E+06,9.812E+07,2.008E+06,6.412E+07,1.864E+06
1979-03-05 00:03:36.390 ,1979-03-05 00:03:41.950 ,5,-1,7.073E+07,1.094E+06,1.843E+08,2.361E+06,1.053E+08,1.431E+06,1.127E+08,2.219E+06,6.305E+07,2.118E+06
1979-03-05 00:03:42.390 ,1979-03-05 00:03:46.760 ,4,-1,6.777E+07,1.016E+06,1.784E+08,1.839E+06,1.127E+08,1.444E+06,1.359E+08,2.781E+06,6.532E+07,1.878E+06
1979-03-05 00:03:48.390 ,1979-03-05 00:03:53.950 ,3,-1,4.662E+07,6.192E+05,1.369E+08,1.155E+06,9.252E+07,9.686E+05,1.164E+08,1.964E+06,5.875E+07,1.588E+06
1979-03-05 00:03:54.390 ,1979-03-05 00:03:58.760 ,2,-1,3.015E+07,6.407E+05,7.695E+07,1.010E+06,4.731E+07,9.166E+05,6.072E+07,1.594E+06,3.284E+07,1.324E+06
1979-03-05 00:04:00.390 ,1979-03-05 00:04:06.390 ,1,-1,5.628E+07,1.038E+06,1.387E+08,1.755E+06,8.058E+07,1.297E+06,9.157E+07,2.375E+06,4.570E+07,1.821E+06
1979-03-05 00:04:06.390 ,1979-03-05 00:04:10.760 ,1,1,5.628E+07,1.038E+06,1.398E+08,1.529E+06,8.058E+07,1.297E+06,9.032E+07,2.046E+06,4.602E+07,1.575E+06
1979-03-05 00:04:12.390 ,1979-03-05 00:04:17.950 ,2,1,3.686E+07,5.644E+05,9.840E+07,1.122E+06,6.073E+07,8.920E+05,7.553E+07,1.723E+06,4.389E+07,1.523E+06
1979-03-05 00:04:18.390 ,1979-03-05 00:04:22.760 ,3,1,5.130E+07,7.696E+05,1.490E+08,1.327E+06,1.023E+08,1.119E+06,1.206E+08,2.129E+06,6.892E+07,1.917E+06
1979-03-05 00:04:24.390 ,1979-03-05 00:04:29.950 ,4,1,5.580E+07,8.282E+05,1.572E+08,1.596E+06,1.063E+08,1.645E+06,1.265E+08,2.609E+06,7.341E+07,1.973E+06
1979-03-05 00:04:30.390 ,1979-03-05 00:04:34.760 ,5,1,5.609E+07,8.677E+05,1.602E+08,1.452E+06,9.779E+07,1.314E+06,1.188E+08,2.209E+06,7.312E+07,1.954E+06
1979-03-05 00:04:36.390 ,1979-03-05 00:04:41.950 ,6,1,4.723E+07,6.273E+05,1.340E+08,1.151E+06,8.361E+07,9.275E+05,1.002E+08,1.785E+06,6.667E+07,1.677E+06
1979-03-05 00:04:42.390 ,1979-03-05 00:04:46.760 ,7,1,3.586E+07,6.555E+05,9.930E+07,1.257E+06,6.201E+07,8.817E+05,7.776E+07,1.750E+06,5.079E+07,1.643E+06
1979-03-05 00:04:48.390 ,1979-03-05 00:04:58.760 ,8,1,2.234E+08,4.085E+06,2.819E+08,3.832E+06,8.373E+07,1.439E+06,4.908E+07,1.281E+06,2.483E+07,1.009E+06
1979-03-05 00:05:00.390 ,1979-03-05 00:05:05.950 ,7,-1,3.775E+07,5.426E+05,1.065E+08,9.982E+05,7.023E+07,9.437E+05,8.624E+07,1.819E+06,5.612E+07,1.736E+06
1979-03-05 00:05:06.390 ,1979-03-05 00:05:10.760 ,6,-1,4.909E+07,7.747E+05,1.394E+08,1.307E+06,8.900E+07,1.224E+06,1.059E+08,2.864E+06,6.726E+07,2.186E+06
1979-03-05 00:05:12.390 ,1979-03-05 00:05:17.950 ,5,-1,5.750E+07,8.895E+05,1.661E+08,1.712E+06,1.017E+08,1.351E+06,1.122E+08,2.087E+06,7.464E+07,1.983E+06
1979-03-05 00:05:18.390 ,1979-03-05 00:05:22.760 ,4,-1,5.757E+07,8.545E+05,1.672E+08,1.463E+06,1.078E+08,1.364E+06,1.356E+08,3.241E+06,7.549E+07,1.993E+06
1979-03-05 00:05:24.390 ,1979-03-05 00:05:29.950 ,3,-1,4.174E+07,5.413E+05,1.160E+08,1.124E+06,8.727E+07,9.136E+05,1.120E+08,1.838E+06,6.314E+07,1.628E+06
1979-03-05 00:05:30.390 ,1979-03-05 00:05:34.760 ,2,-1,2.614E+07,5.474E+05,6.798E+07,1.264E+06,4.503E+07,8.654E+05,5.359E+07,1.432E+06,3.759E+07,1.633E+06
1979-03-05 00:05:36.390 ,1979-03-05 00:05:42.390 ,1,-1,5.832E+07,1.057E+06,1.412E+08,1.544E+06,8.137E+07,1.297E+06,8.835E+07,2.250E+06,4.844E+07,1.627E+06
1979-03-05 00:05:42.390 ,1979-03-05 00:05:46.760 ,1,1,5.597E+07,1.032E+06,1.387E+08,1.517E+06,8.159E+07,1.122E+06,8.872E+07,1.969E+06,4.758E+07,1.851E+06
1979-03-05 00:05:48.390 ,1979-03-05 00:05:53.950 ,2,1,3.240E+07,4.962E+05,8.950E+07,1.021E+06,5.735E+07,8.424E+05,7.238E+07,1.662E+06,4.217E+07,1.337E+06
1979-03-05 00:05:54.390 ,1979-03-05 00:05:58.760 ,3,1,4.846E+07,7.268E+05,1.440E+08,1.260E+06,9.979E+07,1.091E+06,1.318E+08,2.245E+06,7.157E+07,1.935E+06
1979-03-05 00:06:00.390 ,1979-03-05 00:06:05.950 ,4,1,5.678E+07,8.340E+05,1.584E+08,1.386E+06,1.051E+08,1.149E+06,1.319E+08,2.288E+06,7.355E+07,1.977E+06
1979-03-05 00:06:06.390 ,1979-03-05 00:06:10.760 ,5,1,5.407E+07,8.280E+05,1.586E+08,1.413E+06,9.924E+07,1.613E+06,1.186E+08,2.167E+06,6.828E+07,1.899E+06
1979-03-05 00:06:12.390 ,1979-03-05 00:06:17.950 ,6,1,4.512E+07,5.922E+05,1.261E+08,1.222E+06,8.281E+07,9.057E+05,1.030E+08,1.803E+06,6.022E+07,1.778E+06
1979-03-05 00:06:18.390 ,1979-03-05 00:06:22.760 ,7,1,3.309E+07,6.101E+05,9.622E+07,1.052E+06,6.132E+07,1.006E+06,7.688E+07,1.730E+06,5.198E+07,1.665E+06
1979-03-05 00:06:24.390 ,1979-03-05 00:06:34.760 ,8,1,2.166E+08,4.027E+06,2.797E+08,3.540E+06,8.419E+07,1.434E+06,4.660E+07,1.238E+06,2.494E+07,9.470E+05
1979-03-05 00:06:36.390 ,1979-03-05 00:06:41.950 ,7,-1,4.321E+07,6.076E+05,1.164E+08,1.218E+06,7.159E+07,9.620E+05,8.489E+07,1.791E+06,5.547E+07,1.725E+06
1979-03-05 00:06:42.390 ,1979-03-05 00:06:46.760 ,6,-1,4.729E+07,7.536E+05,1.384E+08,1.492E+06,8.816E+07,1.047E+06,1.076E+08,2.337E+06,6.865E+07,1.909E+06
1979-03-05 00:06:48.390 ,1979-03-05 00:06:53.950 ,5,-1,5.506E+07,8.258E+05,1.520E+08,1.591E+06,1.022E+08,1.629E+06,1.198E+08,2.171E+06,7.690E+07,2.331E+06
1979-03-05 00:06:54.390 ,1979-03-05 00:06:58.760 ,4,-1,5.866E+07,8.524E+05,1.589E+08,1.390E+06,1.034E+08,1.147E+06,1.274E+08,2.230E+06,6.807E+07,1.893E+06
1979-03-05 00:07:00.390 ,1979-03-05 00:07:05.950 ,3,-1,4.428E+07,5.742E+05,1.303E+08,1.099E+06,8.563E+07,9.098E+05,1.090E+08,1.788E+06,6.465E+07,1.657E+06
1979-03-05 00:07:06.390 ,1979-03-05 00:07:10.760 ,2,-1,2.870E+07,6.054E+05,7.610E+07,9.750E+05,4.528E+07,7.641E+05,5.596E+07,1.443E+06,3.868E+07,1.432E+06
1979-03-05 00:07:12.390 ,1979-03-05 00:07:18.390 ,1,-1,5.975E+07,1.074E+06,1.405E+08,1.779E+06,8.032E+07,1.293E+06,8.536E+07,1.934E+06,4.616E+07,1.818E+06
1979-03-05 00:07:18.390 ,1979-03-05 00:07:22.760 ,1,1,6.301E+07,1.142E+06,1.468E+08,1.605E+06,8.106E+07,1.140E+06,8.431E+07,1.923E+06,4.511E+07,1.804E+06
1979-03-05 00:07:24.390 ,1979-03-05 00:07:29.950 ,2,1,3.749E+07,5.740E+05,9.878E+07,1.127E+06,5.918E+07,8.784E+05,7.006E+07,1.642E+06,4.258E+07,1.337E+06
1979-03-05 00:07:30.390 ,1979-03-05 00:07:34.760 ,3,1,5.899E+07,8.756E+05,1.617E+08,1.440E+06,1.035E+08,1.164E+06,1.196E+08,2.485E+06,6.913E+07,1.912E+06
1979-03-05 00:07:36.390 ,1979-03-05 00:07:41.950 ,4,1,6.638E+07,9.749E+05,1.766E+08,1.545E+06,1.069E+08,1.203E+06,1.258E+08,2.240E+06,7.277E+07,1.956E+06
1979-03-05 00:07:42.390 ,1979-03-05 00:07:46.760 ,5,1,6.343E+07,9.712E+05,1.736E+08,1.573E+06,1.016E+08,1.190E+06,1.174E+08,2.164E+06,7.564E+07,1.986E+06
1979-03-05 00:08:36.010 ,1979-03-05 00:08:48.010 ,9,0,3.804E+07,4.220E+05,1.066E+08,6.999E+05,6.905E+07,5.826E+05,8.697E+07,1.155E+06,4.793E+07,1.004E+06
1979-03-05 00:08:48.010 ,1979-03-05 00:09:00.010 ,9,0,5.821E+07,7.367E+05,1.378E+08,1.055E+06,7.986E+07,7.861E+05,9.311E+07,1.440E+06,4.975E+07,1.158E+06
1979-03-05 00:09:00.390 ,1979-03-05 00:09:05.950 ,2,1,3.363E+07,5.044E+05,9.404E+07,1.043E+06,5.935E+07,8.532E+05,7.608E+07,1.700E+06,4.619E+07,1.559E+06
1979-03-05 00:09:06.390 ,1979-03-05 00:09:10.760 ,3,1,4.771E+07,7.082E+05,1.439E+08,1.259E+06,1.002E+08,1.268E+06,1.239E+08,2.478E+06,7.113E+07,2.234E+06
1979-03-05 00:09:12.390 ,1979-03-05 00:09:17.950 ,4,1,5.605E+07,8.057E+05,1.571E+08,1.375E+06,1.044E+08,1.142E+06,1.244E+08,2.178E+06,7.390E+07,2.275E+06
1979-03-05 00:09:18.390 ,1979-03-05 00:09:22.760 ,5,1,5.456E+07,8.269E+05,1.603E+08,1.403E+06,1.012E+08,1.139E+06,1.168E+08,2.098E+06,7.401E+07,2.278E+06
1979-03-05 00:09:24.390 ,1979-03-05 00:09:29.950 ,6,1,4.387E+07,5.689E+05,1.290E+08,1.088E+06,8.353E+07,9.005E+05,1.037E+08,1.766E+06,6.212E+07,1.796E+06
1979-03-05 00:09:30.390 ,1979-03-05 00:09:34.760 ,7,1,3.590E+07,6.395E+05,9.819E+07,1.074E+06,6.275E+07,8.824E+05,7.559E+07,1.677E+06,5.116E+07,1.910E+06
1979-03-05 00:09:36.390 ,1979-03-05 00:09:46.760 ,8,1,2.369E+08,4.256E+06,2.927E+08,3.613E+06,8.728E+07,1.473E+06,4.958E+07,1.379E+06,2.537E+07,9.436E+05
1979-03-05 00:09:48.390 ,1979-03-05 00:09:53.950 ,7,-1,3.977E+07,5.468E+05,1.118E+08,1.135E+06,7.034E+07,9.343E+05,8.601E+07,1.801E+06,5.575E+07,1.542E+06
1979-03-05 00:09:54.390 ,1979-03-05 00:09:58.760 ,6,-1,4.468E+07,6.772E+05,1.309E+08,1.371E+06,8.462E+07,9.916E+05,1.073E+08,2.012E+06,6.547E+07,1.852E+06
1979-03-05 00:10:00.390 ,1979-03-05 00:10:05.950 ,5,-1,5.486E+07,8.143E+05,1.590E+08,1.590E+06,9.776E+07,1.283E+06,1.197E+08,2.151E+06,7.660E+07,2.322E+06
1979-03-05 00:10:06.390 ,1979-03-05 00:10:10.760 ,4,-1,5.634E+07,8.010E+05,1.563E+08,1.344E+06,1.039E+08,1.137E+06,1.257E+08,2.533E+06,7.051E+07,2.226E+06
1979-03-05 00:10:12.390 ,1979-03-05 00:10:17.950 ,3,-1,3.935E+07,5.104E+05,1.223E+08,1.013E+06,8.536E+07,8.936E+05,1.134E+08,1.826E+06,6.500E+07,1.655E+06
1979-03-05 00:10:18.390 ,1979-03-05 00:10:22.760 ,2,-1,2.798E+07,5.640E+05,7.289E+07,9.225E+05,4.496E+07,7.447E+05,5.756E+07,1.475E+06,4.079E+07,1.466E+06
1979-03-05 00:10:24.390 ,1979-03-05 00:10:30.390 ,1,-1,5.384E+07,9.507E+05,1.316E+08,1.625E+06,7.781E+07,1.240E+06,8.919E+07,2.258E+06,4.658E+07,1.827E+06
1979-03-05 00:10:30.390 ,1979-03-05 00:10:34.760 ,1,1,5.743E+07,1.014E+06,1.352E+08,1.478E+06,8.044E+07,1.282E+06,9.146E+07,2.287E+06,4.836E+07,1.610E+06
1979-03-05 00:10:36.390 ,1979-03-05 00:10:41.950 ,2,1,3.431E+07,5.146E+05,9.598E+07,1.065E+06,5.978E+07,8.593E+05,6.794E+07,1.422E+06,4.755E+07,1.583E+06
1979-03-05 00:10:42.390 ,1979-03-05 00:10:46.760 ,3,1,5.410E+07,8.031E+05,1.583E+08,1.583E+06,1.021E+08,1.133E+06,1.145E+08,2.058E+06,6.742E+07,1.875E+06
1979-03-05 00:10:48.390 ,1979-03-05 00:10:53.950 ,4,1,6.776E+07,9.846E+05,1.813E+08,1.813E+06,1.109E+08,1.230E+06,1.286E+08,2.230E+06,7.354E+07,2.264E+06
1979-03-05 00:10:54.390 ,1979-03-05 00:10:58.760 ,5,1,6.438E+07,9.457E+05,1.711E+08,1.737E+06,1.052E+08,1.694E+06,1.208E+08,2.152E+06,7.651E+07,2.008E+06
1979-03-05 00:11:00.390 ,1979-03-05 00:11:05.950 ,6,1,5.163E+07,6.534E+05,1.389E+08,1.302E+06,8.511E+07,9.309E+05,1.011E+08,1.943E+06,6.871E+07,1.696E+06
1979-03-05 00:11:06.390 ,1979-03-05 00:11:10.760 ,7,1,4.229E+07,7.401E+05,1.083E+08,1.167E+06,6.742E+07,9.375E+05,7.671E+07,1.690E+06,5.048E+07,1.641E+06
1979-03-05 00:11:12.390 ,1979-03-05 00:11:22.760 ,8,1,2.371E+08,4.297E+06,2.999E+08,3.701E+06,9.069E+07,1.502E+06,5.135E+07,1.308E+06,2.506E+07,9.319E+05
1979-03-05 00:11:24.390 ,1979-03-05 00:11:29.950 ,7,-1,5.028E+07,6.993E+05,1.319E+08,1.339E+06,7.553E+07,1.015E+06,9.326E+07,1.705E+06,5.796E+07,1.757E+06
1979-03-05 00:11:30.390 ,1979-03-05 00:11:34.760 ,6,-1,5.855E+07,8.965E+05,1.616E+08,1.465E+06,9.292E+07,1.118E+06,1.074E+08,2.031E+06,6.908E+07,1.900E+06
1979-03-05 00:11:36.390 ,1979-03-05 00:11:41.950 ,5,-1,6.610E+07,9.709E+05,1.760E+08,1.540E+06,1.038E+08,1.687E+06,1.159E+08,2.137E+06,7.391E+07,1.963E+06
1979-03-05 00:11:42.390 ,1979-03-05 00:11:46.760 ,4,-1,7.058E+07,1.015E+06,1.827E+08,1.598E+06,1.118E+08,1.240E+06,1.195E+08,2.521E+06,7.205E+07,2.240E+06
1979-03-05 00:11:48.390 ,1979-03-05 00:11:53.950 ,3,-1,4.984E+07,6.464E+05,1.293E+08,1.273E+06,8.881E+07,9.575E+05,1.088E+08,1.853E+06,6.245E+07,1.630E+06
1979-03-05 00:11:54.390 ,1979-03-05 00:11:58.760 ,2,-1,3.474E+07,7.111E+05,8.985E+07,1.586E+06,4.913E+07,8.215E+05,5.979E+07,1.551E+06,3.787E+07,1.414E+06
1979-03-05 00:12:00.390 ,1979-03-05 00:12:06.390 ,1,-1,6.977E+07,1.232E+06,1.568E+08,1.690E+06,8.221E+07,1.349E+06,9.198E+07,2.875E+06,4.564E+07,1.811E+06
1979-03-05 00:12:06.390 ,1979-03-05 00:12:10.760 ,1,1,6.956E+07,1.228E+06,1.546E+08,1.667E+06,8.229E+07,1.350E+06,8.673E+07,1.951E+06,4.699E+07,1.601E+06
1979-03-05 00:12:12.390 ,1979-03-05 00:12:17.950 ,2,1,4.393E+07,6.520E+05,1.106E+08,1.227E+06,6.397E+07,9.396E+05,7.860E+07,1.781E+06,4.231E+07,1.335E+06
1979-03-05 00:12:18.390 ,1979-03-05 00:12:22.760 ,3,1,5.933E+07,8.993E+05,1.691E+08,1.480E+06,1.039E+08,1.169E+06,1.215E+08,2.526E+06,6.810E+07,1.905E+06
1979-03-05 00:12:24.390 ,1979-03-05 00:12:29.950 ,4,1,7.406E+07,1.065E+06,1.914E+08,1.914E+06,1.111E+08,1.250E+06,1.257E+08,2.278E+06,6.967E+07,1.916E+06
1979-03-05 00:12:30.390 ,1979-03-05 00:12:34.760 ,5,1,7.321E+07,1.075E+06,1.956E+08,1.681E+06,1.075E+08,1.243E+06,1.221E+08,2.233E+06,7.397E+07,1.976E+06
1979-03-05 00:12:36.390 ,1979-03-05 00:12:41.950 ,6,1,6.071E+07,7.684E+05,1.550E+08,1.453E+06,8.738E+07,1.092E+06,1.072E+08,1.876E+06,6.155E+07,1.471E+06
1979-03-05 00:12:42.390 ,1979-03-05 00:12:46.760 ,7,1,4.834E+07,8.460E+05,1.219E+08,1.314E+06,6.932E+07,9.857E+05,7.946E+07,1.813E+06,5.126E+07,1.666E+06
1979-03-05 00:12:48.390 ,1979-03-05 00:12:58.760 ,8,1,2.525E+08,4.537E+06,3.221E+08,3.925E+06,9.414E+07,1.559E+06,4.904E+07,1.280E+06,2.626E+07,9.601E+05
1979-03-05 00:13:00.390 ,1979-03-05 00:13:05.950 ,7,-1,5.633E+07,7.657E+05,1.370E+08,1.412E+06,7.714E+07,1.049E+06,9.385E+07,1.994E+06,5.356E+07,1.707E+06
1979-03-05 00:13:06.390 ,1979-03-05 00:13:10.760 ,6,-1,6.959E+07,1.055E+06,1.756E+08,1.592E+06,9.748E+07,1.371E+06,1.067E+08,3.017E+06,6.736E+07,1.894E+06
1979-03-05 00:13:12.390 ,1979-03-05 00:13:17.950 ,5,-1,7.847E+07,1.128E+06,1.956E+08,1.712E+06,1.059E+08,1.440E+06,1.199E+08,2.585E+06,7.090E+07,1.939E+06
1979-03-05 00:13:18.390 ,1979-03-05 00:13:22.760 ,4,-1,8.262E+07,1.175E+06,2.041E+08,1.754E+06,1.148E+08,1.292E+06,1.259E+08,2.302E+06,6.991E+07,1.923E+06
1979-03-05 00:13:24.390 ,1979-03-05 00:13:29.950 ,3,-1,5.782E+07,7.409E+05,1.556E+08,1.289E+06,9.575E+07,1.017E+06,1.163E+08,1.963E+06,5.636E+07,1.735E+06
1979-03-05 00:13:30.390 ,1979-03-05 00:13:34.760 ,2,-1,3.620E+07,7.353E+05,8.802E+07,1.114E+06,5.034E+07,8.338E+05,6.297E+07,1.633E+06,3.789E+07,1.421E+06
1979-03-05 00:13:36.390 ,1979-03-05 00:13:42.390 ,1,-1,7.609E+07,1.343E+06,1.645E+08,2.545E+06,8.384E+07,1.389E+06,9.080E+07,2.398E+06,4.523E+07,1.562E+06
1979-03-05 00:13:42.390 ,1979-03-05 00:13:46.760 ,1,1,7.841E+07,1.372E+06,1.671E+08,1.801E+06,8.736E+07,1.229E+06,9.359E+07,2.106E+06,4.610E+07,1.823E+06
1979-03-05 00:13:48.390 ,1979-03-05 00:13:53.950 ,2,1,4.317E+07,6.476E+05,1.110E+08,1.232E+06,6.601E+07,9.489E+05,7.898E+07,1.814E+06,4.233E+07,1.349E+06
1979-03-05 00:13:54.390 ,1979-03-05 00:13:58.760 ,3,1,6.100E+07,8.959E+05,1.648E+08,1.467E+06,1.084E+08,1.389E+06,1.200E+08,2.194E+06,6.503E+07,2.164E+06
1979-03-05 00:14:00.390 ,1979-03-05 00:14:05.950 ,4,1,7.829E+07,1.113E+06,1.975E+08,1.697E+06,1.157E+08,1.283E+06,1.304E+08,2.342E+06,7.046E+07,1.938E+06
1979-03-05 00:14:06.390 ,1979-03-05 00:14:10.760 ,5,1,6.517E+07,9.571E+05,1.778E+08,1.556E+06,1.029E+08,1.366E+06,1.237E+08,2.647E+06,6.750E+07,2.194E+06
1979-03-05 00:14:12.390 ,1979-03-05 00:14:17.950 ,6,1,5.249E+07,6.561E+05,1.433E+08,1.186E+06,8.456E+07,1.044E+06,1.054E+08,1.845E+06,6.171E+07,1.485E+06
1979-03-05 00:14:18.390 ,1979-03-05 00:14:22.760 ,7,1,4.064E+07,7.175E+05,1.084E+08,1.169E+06,6.473E+07,9.103E+05,8.472E+07,1.880E+06,5.021E+07,1.648E+06
1979-03-05 00:14:24.390 ,1979-03-05 00:14:34.760 ,8,1,2.559E+08,4.558E+06,3.222E+08,3.927E+06,9.375E+07,1.553E+06,5.294E+07,1.580E+06,2.436E+07,9.248E+05
1979-03-05 00:14:36.390 ,1979-03-05 00:14:41.950 ,7,-1,4.622E+07,6.211E+05,1.195E+08,1.214E+06,7.051E+07,9.584E+05,8.114E+07,1.635E+06,5.446E+07,1.719E+06
1979-03-05 00:14:42.390 ,1979-03-05 00:14:46.760 ,6,-1,5.882E+07,8.731E+05,1.565E+08,1.418E+06,9.282E+07,1.102E+06,1.037E+08,2.042E+06,6.402E+07,2.141E+06
1979-03-05 00:14:48.390 ,1979-03-05 00:14:53.950 ,5,-1,6.991E+07,1.005E+06,1.824E+08,1.568E+06,1.056E+08,1.386E+06,1.188E+08,2.580E+06,7.464E+07,2.006E+06
1979-03-05 00:14:54.390 ,1979-03-05 00:14:58.760 ,4,-1,6.906E+07,9.820E+05,1.802E+08,1.548E+06,1.113E+08,1.217E+06,1.296E+08,2.329E+06,6.770E+07,1.915E+06
1979-03-05 00:15:00.390 ,1979-03-05 00:15:05.950 ,3,-1,5.004E+07,6.333E+05,1.429E+08,1.183E+06,9.512E+07,9.810E+05,1.085E+08,2.051E+06,5.686E+07,1.564E+06
1979-03-05 00:15:06.390 ,1979-03-05 00:15:10.760 ,2,-1,3.214E+07,6.479E+05,8.154E+07,1.019E+06,4.959E+07,8.058E+05,6.067E+07,1.564E+06,3.936E+07,1.458E+06
1979-03-05 00:15:12.390 ,1979-03-05 00:15:18.390 ,1,-1,6.444E+07,1.138E+06,1.537E+08,1.873E+06,8.088E+07,1.314E+06,9.437E+07,2.094E+06,4.575E+07,1.587E+06
1979-03-05 00:15:18.390 ,1979-03-05 00:15:22.760 ,1,1,6.541E+07,1.145E+06,1.551E+08,1.891E+06,8.774E+07,1.357E+06,9.386E+07,2.112E+06,4.820E+07,1.619E+06
1979-03-05 00:15:24.390 ,1979-03-05 00:15:29.950 ,2,1,3.969E+07,5.767E+05,1.003E+08,1.113E+06,5.947E+07,7.805E+05,7.697E+07,1.768E+06,4.520E+07,1.561E+06
1979-03-05 00:15:30.390 ,1979-03-05 00:15:34.760 ,3,1,5.620E+07,8.254E+05,1.612E+08,1.411E+06,1.086E+08,1.171E+06,1.266E+08,2.254E+06,6.681E+07,1.890E+06
1979-03-05 00:15:36.390 ,1979-03-05 00:15:41.950 ,4,1,6.680E+07,9.707E+05,1.807E+08,1.807E+06,1.088E+08,1.208E+06,1.297E+08,2.331E+06,7.123E+07,1.959E+06
1979-03-05 00:15:42.390 ,1979-03-05 00:15:46.760 ,5,1,7.710E+07,1.108E+06,1.934E+08,1.692E+06,1.082E+08,1.234E+06,1.135E+08,2.500E+06,6.993E+07,1.934E+06
1979-03-05 00:15:48.390 ,1979-03-05 00:15:53.950 ,6,1,5.028E+07,6.442E+05,1.401E+08,1.313E+06,8.266E+07,1.020E+06,1.034E+08,1.842E+06,6.152E+07,1.634E+06
1979-03-05 00:15:54.390 ,1979-03-05 00:15:58.760 ,7,1,4.079E+07,7.202E+05,1.123E+08,1.193E+06,6.654E+07,9.357E+05,7.944E+07,1.812E+06,4.889E+07,1.635E+06
1979-03-05 00:16:00.390 ,1979-03-05 00:16:10.760 ,8,1,2.456E+08,4.413E+06,3.058E+08,3.774E+06,9.312E+07,1.542E+06,5.136E+07,1.428E+06,2.464E+07,9.356E+05
1979-03-05 00:16:12.390 ,1979-03-05 00:16:17.950 ,7,-1,4.388E+07,5.965E+05,1.217E+08,1.217E+06,6.994E+07,9.399E+05,8.303E+07,1.816E+06,5.626E+07,1.749E+06
1979-03-05 00:16:18.390 ,1979-03-05 00:16:22.760 ,6,-1,4.899E+07,7.272E+05,1.400E+08,1.247E+06,8.648E+07,1.176E+06,1.088E+08,2.108E+06,6.362E+07,1.849E+06
1979-03-05 00:16:24.390 ,1979-03-05 00:16:29.950 ,5,-1,6.922E+07,9.843E+05,1.821E+08,1.821E+06,1.072E+08,1.708E+06,1.222E+08,2.272E+06,6.763E+07,1.902E+06
1979-03-05 00:16:30.390 ,1979-03-05 00:16:34.760 ,4,-1,6.869E+07,9.874E+05,1.816E+08,1.816E+06,1.119E+08,1.223E+06,1.305E+08,2.692E+06,6.936E+07,1.940E+06
1979-03-05 00:16:36.390 ,1979-03-05 00:16:41.950 ,3,-1,4.925E+07,6.311E+05,1.451E+08,1.179E+06,9.627E+07,9.928E+05,1.143E+08,1.892E+06,6.046E+07,1.804E+06
1979-03-05 00:16:42.390 ,1979-03-05 00:16:46.760 ,2,-1,2.892E+07,5.874E+05,7.840E+07,9.678E+05,4.800E+07,7.799E+05,6.426E+07,1.867E+06,3.568E+07,1.388E+06
1979-03-05 00:16:48.390 ,1979-03-05 00:16:54.390 ,1,-1,6.109E+07,1.050E+06,1.426E+08,1.738E+06,8.233E+07,1.286E+06,9.409E+07,2.411E+06,4.712E+07,1.856E+06
1979-03-05 00:16:54.390 ,1979-03-05 00:16:58.760 ,1,1,5.502E+07,9.628E+05,1.379E+08,1.681E+06,7.912E+07,1.075E+06,9.464E+07,2.085E+06,4.471E+07,1.816E+06
1979-03-05 00:17:00.390 ,1979-03-05 00:17:05.950 ,2,1,3.779E+07,5.550E+05,1.007E+08,1.117E+06,6.297E+07,8.954E+05,8.062E+07,1.801E+06,4.282E+07,1.365E+06
1979-03-05 00:17:06.390 ,1979-03-05 00:17:10.760 ,3,1,5.659E+07,8.312E+05,1.636E+08,1.406E+06,1.078E+08,1.162E+06,1.297E+08,2.270E+06,6.643E+07,1.889E+06
1979-03-05 00:17:12.390 ,1979-03-05 00:17:17.950 ,4,1,6.929E+07,9.961E+05,1.857E+08,1.596E+06,1.132E+08,1.238E+06,1.270E+08,2.302E+06,6.950E+07,1.933E+06
1979-03-05 00:17:18.390 ,1979-03-05 00:17:22.760 ,5,1,6.869E+07,9.767E+05,1.792E+08,1.792E+06,1.024E+08,1.361E+06,1.186E+08,2.224E+06,7.331E+07,1.982E+06
1979-03-05 00:17:24.390 ,1979-03-05 00:17:29.950 ,6,1,4.802E+07,5.928E+05,1.340E+08,1.110E+06,8.174E+07,9.962E+05,1.004E+08,1.788E+06,6.345E+07,1.656E+06
1979-03-05 00:17:30.390 ,1979-03-05 00:17:34.760 ,7,1,3.681E+07,6.326E+05,1.029E+08,1.077E+06,6.205E+07,8.726E+05,7.911E+07,2.052E+06,4.523E+07,1.816E+06
1979-03-05 00:17:36.390 ,1979-03-05 00:17:46.760 ,8,1,2.481E+08,4.419E+06,3.178E+08,3.874E+06,9.480E+07,1.555E+06,5.197E+07,1.340E+06,2.762E+07,9.884E+05
1979-03-05 00:17:48.390 ,1979-03-05 00:17:53.950 ,7,-1,4.113E+07,5.591E+05,1.136E+08,1.154E+06,6.897E+07,9.268E+05,8.513E+07,1.849E+06,5.460E+07,1.732E+06
1979-03-05 00:17:54.390 ,1979-03-05 00:17:58.760 ,6,-1,5.452E+07,8.008E+05,1.493E+08,1.330E+06,8.768E+07,1.206E+06,9.857E+07,1.971E+06,6.281E+07,1.845E+06
1979-03-05 00:18:00.390 ,1979-03-05 00:18:05.950 ,5,-1,6.877E+07,9.885E+05,1.839E+08,1.580E+06,1.019E+08,1.672E+06,1.148E+08,2.188E+06,6.900E+07,1.930E+06