START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-27 09:00:21.770 ,0,0,2048.,0.4,33.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 09:00:22.170 ,0,0,1888.,0.4,34.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 09:00:22.570 ,0,0,1984.,0.4,38.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 09:00:22.970 ,0,0,2048.,0.4,41.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 09:00:23.370 ,0,0,2048.,0.4,33.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-27 09:00:23.770 ,0,0,1888.,0.4,42.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-27 09:00:24.170 ,0,0,1888.,0.4,43.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 09:00:24.570 ,0,0,2048.,0.4,47.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-27 09:00:24.970 ,0,0,1984.,0.4,43.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 09:00:25.370 ,0,0,2048.,0.4,43.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-27 09:00:25.770 ,0,0,1984.,0.4,42.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-27 09:00:26.170 ,0,0,2016.,0.4,49.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 09:00:26.570 ,0,0,2016.,0.4,34.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-27 09:00:26.970 ,0,0,1984.,0.4,40.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 09:00:27.370 ,0,0,2112.,0.4,39.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-27 09:00:27.770 ,0,0,2016.,0.4,36.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 09:00:28.170 ,0,0,2048.,0.4,37.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 09:00:28.570 ,0,0,2048.,0.4,28.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 09:00:28.970 ,0,0,2048.,0.4,42.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 09:00:29.370 ,0,0,2048.,0.4,39.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-27 09:00:29.770 ,0,0,2048.,0.4,44.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-27 09:00:30.170 ,0,0,2016.,0.4,39.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-27 09:00:30.570 ,0,0,1952.,0.4,36.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-27 09:00:30.970 ,0,0,1952.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 09:00:31.370 ,0,0,2048.,0.4,51.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-27 09:00:31.770 ,0,0,2016.,0.4,36.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 09:00:32.170 ,0,0,2048.,0.4,40.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 09:00:32.570 ,0,0,2048.,0.4,37.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 09:00:32.970 ,0,0,2048.,0.4,48.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-27 09:00:33.370 ,0,0,2048.,0.4,35.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 09:00:33.770 ,0,0,1984.,0.4,51.,0.4,12.,0.4,,0.0,,0.0
1979-07-27 09:00:34.170 ,0,0,2048.,0.4,49.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 09:00:34.570 ,0,0,2048.,0.4,37.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-27 09:00:34.970 ,0,0,1984.,0.4,44.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 09:00:35.370 ,0,0,2048.,0.4,38.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 09:00:35.770 ,0,0,2016.,0.4,35.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 09:00:36.170 ,0,0,1952.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 09:00:36.570 ,0,0,1920.,0.4,42.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 09:00:36.970 ,0,0,2048.,0.4,28.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 09:00:37.370 ,0,0,2112.,0.4,44.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 09:00:37.770 ,0,0,2016.,0.4,34.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-27 09:00:38.170 ,0,0,1984.,0.4,49.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 09:00:38.570 ,0,0,2016.,0.4,45.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 09:00:38.970 ,0,0,2048.,0.4,40.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 09:00:39.370 ,0,0,2016.,0.4,37.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 09:00:39.770 ,0,0,2016.,0.4,41.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 09:00:40.170 ,0,0,2048.,0.4,40.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 09:00:40.570 ,0,0,2048.,0.4,34.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 09:00:40.970 ,0,0,1920.,0.4,41.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 09:00:41.370 ,0,0,1952.,0.4,41.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 09:00:41.770 ,0,0,2016.,0.4,56.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 09:00:42.170 ,0,0,1920.,0.4,35.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 09:00:42.570 ,0,0,2048.,0.4,35.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 09:00:42.970 ,0,0,2016.,0.4,35.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 09:00:43.370 ,0,0,2112.,0.4,30.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 09:00:43.770 ,0,0,2112.,0.4,46.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 09:00:44.170 ,0,0,2240.,0.4,32.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 09:00:44.570 ,0,0,2112.,0.4,48.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 09:00:44.970 ,0,0,2176.,0.4,47.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 09:00:45.370 ,0,0,2176.,0.4,36.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 09:00:45.770 ,0,0,2240.,0.4,43.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 09:00:46.170 ,0,0,2176.,0.4,41.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 09:00:46.570 ,0,0,2176.,0.4,43.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 09:00:46.970 ,0,0,2240.,0.4,34.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 09:00:47.370 ,0,0,2240.,0.4,39.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 09:00:47.770 ,0,0,2176.,0.4,31.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 09:00:48.170 ,0,0,2304.,0.4,37.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 09:00:48.570 ,0,0,2240.,0.4,33.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 09:00:48.970 ,0,0,2304.,0.4,40.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 09:00:49.370 ,0,0,2368.,0.4,41.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 09:00:49.770 ,0,0,2240.,0.4,49.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 09:00:50.170 ,0,0,2240.,0.4,46.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 09:00:50.570 ,0,0,2176.,0.4,46.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 09:00:50.970 ,0,0,2176.,0.4,43.,0.4,11.,0.4,,0.0,1.,0.4
1979-07-27 09:00:51.370 ,0,0,2112.,0.4,41.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 09:00:51.770 ,0,0,2112.,0.4,45.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 09:00:52.170 ,0,0,2432.,0.4,53.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 09:00:52.570 ,0,0,2496.,0.4,37.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 09:00:52.970 ,0,0,2496.,0.4,41.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 09:00:53.370 ,0,0,2496.,0.4,45.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 09:00:53.770 ,0,0,2432.,0.4,40.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 09:00:54.170 ,0,0,2496.,0.4,41.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 09:00:54.570 ,0,0,2560.,0.4,43.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 09:00:54.970 ,0,0,2368.,0.4,38.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-27 09:00:55.370 ,0,0,2432.,0.4,50.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 09:00:55.770 ,0,0,2432.,0.4,45.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 09:00:56.170 ,0,0,2432.,0.4,52.,0.4,19.,0.4,,0.0,1.,0.4
1979-07-27 09:00:56.570 ,0,0,2496.,0.4,38.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 09:00:56.970 ,0,0,2432.,0.4,46.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 09:00:57.370 ,0,0,2560.,0.4,39.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-27 09:00:57.770 ,0,0,2496.,0.4,40.,0.4,11.,0.4,,0.0,,0.0
1979-07-27 09:00:58.170 ,0,0,2560.,0.4,50.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-27 09:00:58.570 ,0,0,2432.,0.4,38.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 09:00:58.970 ,0,0,2624.,0.4,38.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 09:00:59.370 ,0,0,2560.,0.4,32.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-27 09:00:59.770 ,0,0,2560.,0.4,45.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-27 09:01:00.170 ,0,0,2496.,0.4,41.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 09:01:00.570 ,0,0,2560.,0.4,42.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 09:01:00.970 ,0,0,2432.,0.4,46.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-27 09:01:01.370 ,0,0,2496.,0.4,35.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 09:01:01.770 ,0,0,2624.,0.4,48.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-27 09:01:02.170 ,0,0,2624.,0.4,41.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-27 09:01:02.570 ,0,0,2496.,0.4,39.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-27 09:01:02.970 ,0,0,2560.,0.4,55.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-27 09:01:03.370 ,0,0,2496.,0.4,41.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-27 09:01:03.770 ,0,0,2560.,0.4,40.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 09:01:04.170 ,0,0,2624.,0.4,41.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-27 09:01:04.570 ,0,0,2496.,0.4,36.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 09:01:04.970 ,0,0,2496.,0.4,52.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 09:01:05.370 ,0,0,2560.,0.4,53.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 09:01:05.770 ,0,0,2496.,0.4,43.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 09:01:06.170 ,0,0,2560.,0.4,34.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-27 09:01:06.570 ,0,0,2560.,0.4,39.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 09:01:06.970 ,0,0,2496.,0.4,39.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 09:01:07.370 ,0,0,2496.,0.4,40.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-27 09:01:07.770 ,0,0,2560.,0.4,36.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-27 09:01:08.170 ,0,0,2560.,0.4,32.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-27 09:01:08.570 ,0,0,2496.,0.4,45.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-27 09:01:08.970 ,0,0,2432.,0.4,40.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 09:01:09.370 ,0,0,2496.,0.4,41.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 09:01:09.770 ,0,0,2560.,0.4,51.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-27 09:01:10.170 ,0,0,2560.,0.4,39.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-27 09:01:10.570 ,0,0,2496.,0.4,37.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-27 09:01:10.970 ,0,0,2496.,0.4,38.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 09:01:11.370 ,0,0,2432.,0.4,42.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 09:01:11.770 ,0,0,2560.,0.4,42.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-27 09:01:12.170 ,0,0,2496.,0.4,40.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-27 09:01:12.570 ,0,0,2496.,0.4,45.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-27 09:01:12.970 ,0,0,2624.,0.4,52.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 09:01:13.370 ,0,0,2560.,0.4,40.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-27 09:01:13.770 ,0,0,2624.,0.4,44.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-27 09:01:14.170 ,0,0,2624.,0.4,50.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 09:01:14.570 ,0,0,2624.,0.4,42.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-27 09:01:14.970 ,0,0,2560.,0.4,50.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 09:01:15.370 ,0,0,2432.,0.4,53.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-27 09:01:15.770 ,0,0,2560.,0.4,47.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 09:01:16.170 ,0,0,2560.,0.4,43.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-27 09:01:16.570 ,0,0,2496.,0.4,46.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 09:01:16.970 ,0,0,2496.,0.4,43.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 09:01:17.370 ,0,0,2560.,0.4,42.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-27 09:01:17.770 ,0,0,2432.,0.4,28.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 09:01:18.170 ,0,0,2304.,0.4,44.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 09:01:18.570 ,0,0,2240.,0.4,31.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-27 09:01:18.970 ,0,0,2240.,0.4,45.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 09:01:19.370 ,0,0,2304.,0.4,46.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-27 09:01:19.770 ,0,0,2432.,0.4,56.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 09:01:20.170 ,0,0,2368.,0.4,37.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-27 09:01:20.570 ,0,0,2496.,0.4,31.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 09:01:20.970 ,0,0,2432.,0.4,47.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-27 09:01:21.370 ,0,0,2496.,0.4,41.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-27 09:01:21.770 ,0,0,2496.,0.4,37.,0.4,9.,0.4,,0.0,,0.0
1979-07-27 09:01:22.170 ,0,0,2368.,0.4,39.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 09:01:22.570 ,0,0,2432.,0.4,29.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 09:01:22.970 ,0,0,2368.,0.4,37.,0.4,15.,0.4,,0.0,1.,0.4
1979-07-27 09:01:23.370 ,0,0,2304.,0.4,50.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 09:01:23.770 ,0,0,2368.,0.4,42.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 09:01:24.170 ,0,0,2432.,0.4,36.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 09:01:24.570 ,0,0,2432.,0.4,53.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 09:01:24.970 ,0,0,2368.,0.4,43.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 09:01:25.370 ,0,0,2304.,0.4,39.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 09:01:25.770 ,0,0,2496.,0.4,38.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 09:01:26.170 ,0,0,2304.,0.4,37.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 09:01:26.570 ,0,0,2496.,0.4,53.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 09:01:26.970 ,0,0,2432.,0.4,44.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 09:01:27.370 ,0,0,2368.,0.4,40.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 09:01:27.770 ,0,0,2304.,0.4,48.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 09:01:28.170 ,0,0,2496.,0.4,30.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 09:01:28.570 ,0,0,2496.,0.4,38.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 09:01:28.970 ,0,0,2496.,0.4,46.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 09:01:29.370 ,0,0,2432.,0.4,58.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 09:01:29.770 ,0,0,2240.,0.4,44.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 09:01:30.170 ,0,0,2176.,0.4,38.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 09:01:30.570 ,0,0,2304.,0.4,40.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 09:01:30.970 ,0,0,2240.,0.4,30.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 09:01:31.370 ,0,0,2240.,0.4,32.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 09:01:31.770 ,0,0,2304.,0.4,36.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 09:01:32.170 ,0,0,2304.,0.4,36.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 09:01:32.570 ,0,0,2304.,0.4,41.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 09:01:32.970 ,0,0,2240.,0.4,32.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 09:01:33.370 ,0,0,2240.,0.4,34.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 09:01:33.770 ,1,0,2176.,0.4,37.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 09:01:34.170 ,1,0,2240.,0.4,36.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 09:01:34.570 ,1,0,2304.,0.4,28.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 09:01:34.970 ,1,0,2176.,0.4,45.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 09:01:35.370 ,1,0,2304.,0.4,43.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 09:01:35.770 ,1,0,2368.,0.4,31.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 09:01:36.170 ,1,0,2368.,0.4,44.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 09:01:36.570 ,1,0,2240.,0.4,33.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 09:01:36.970 ,1,0,2176.,0.4,40.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 09:01:37.370 ,1,0,2432.,0.4,39.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 09:01:37.770 ,1,0,2304.,0.4,51.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 09:01:38.170 ,1,0,2240.,0.4,41.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 09:01:38.570 ,1,0,2368.,0.4,31.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 09:01:38.970 ,1,0,2304.,0.4,38.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 09:01:39.370 ,1,0,2368.,0.4,47.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 09:01:39.770 ,1,0,2304.,0.4,28.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 09:01:40.170 ,1,0,264.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 09:01:40.570 ,1,0,32.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 09:01:40.970 ,1,0,31.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 09:01:41.370 ,1,0,24.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 09:01:41.770 ,1,0,29.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 09:01:42.170 ,1,0,19.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 09:01:42.570 ,1,0,27.,0.4,17.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 09:01:42.970 ,1,0,16.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:01:43.370 ,1,0,33.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 09:01:43.770 ,1,0,16.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:01:44.170 ,1,0,24.,0.4,22.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:01:44.570 ,1,0,27.,0.4,20.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 09:01:44.970 ,1,0,18.,0.4,16.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 09:01:45.370 ,1,0,22.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 09:01:45.770 ,1,0,26.,0.4,11.,0.4,5.,0.4,,0.0,,0.0
1979-07-27 09:01:46.170 ,1,0,25.,0.4,20.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 09:01:46.570 ,1,0,26.,0.4,18.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 09:01:46.970 ,1,0,24.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:01:47.370 ,1,0,26.,0.4,16.,0.4,4.,0.4,2.,0.4,,0.0
1979-07-27 09:01:47.770 ,1,0,22.,0.4,13.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-27 09:01:48.170 ,1,0,26.,0.4,15.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 09:01:48.570 ,1,0,25.,0.4,18.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-27 09:01:48.970 ,1,0,17.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 09:01:49.370 ,1,0,26.,0.4,21.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 09:01:49.770 ,1,0,28.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:01:50.170 ,1,0,24.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 09:01:50.570 ,1,0,20.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:01:50.970 ,1,0,28.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 09:01:51.370 ,1,0,21.,0.4,16.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 09:01:51.770 ,1,0,14.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 09:01:52.170 ,1,0,20.,0.4,20.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:01:52.570 ,1,0,18.,0.4,22.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 09:01:52.970 ,1,0,29.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 09:01:53.370 ,1,0,19.,0.4,14.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 09:01:53.770 ,1,0,13.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 09:01:54.170 ,1,0,26.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 09:01:54.570 ,1,0,22.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 09:01:54.970 ,1,0,18.,0.4,15.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 09:01:55.370 ,1,0,22.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 09:01:55.770 ,1,0,20.,0.4,10.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-27 09:01:56.170 ,1,0,26.,0.4,12.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 09:01:56.570 ,1,0,19.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 09:01:56.970 ,1,0,28.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 09:01:57.370 ,1,0,20.,0.4,17.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 09:01:57.770 ,1,0,20.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 09:01:58.170 ,1,0,11.,0.4,23.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 09:01:58.570 ,1,0,26.,0.4,19.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-27 09:01:58.970 ,1,0,21.,0.4,12.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 09:01:59.370 ,1,0,23.,0.4,14.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 09:01:59.770 ,1,0,15.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:02:00.170 ,1,0,26.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:02:00.570 ,1,0,20.,0.4,16.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-27 09:02:00.970 ,1,0,20.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:02:01.370 ,1,0,26.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 09:02:01.770 ,1,0,19.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 09:02:02.170 ,1,0,26.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 09:02:02.570 ,1,0,28.,0.4,16.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 09:02:02.970 ,1,0,20.,0.4,12.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 09:02:03.370 ,1,0,24.,0.4,14.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-27 09:02:03.770 ,1,0,16.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 09:02:04.170 ,1,0,23.,0.4,19.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-27 09:02:04.570 ,1,0,23.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 09:02:04.970 ,1,0,23.,0.4,18.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 09:02:05.370 ,1,0,22.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:02:05.770 ,1,0,15.,0.4,19.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 09:02:06.170 ,1,0,18.,0.4,21.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 09:02:06.570 ,1,0,27.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:02:06.970 ,1,0,24.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 09:02:07.370 ,1,0,18.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 09:02:07.770 ,1,0,17.,0.4,16.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-27 09:02:08.170 ,1,0,27.,0.4,17.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 09:02:08.570 ,1,0,26.,0.4,17.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-27 09:02:08.970 ,1,0,29.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 09:02:09.370 ,1,0,26.,0.4,20.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:02:09.770 ,1,0,21.,0.4,13.,0.4,15.,0.4,,0.0,,0.0
1979-07-27 09:02:10.170 ,1,0,24.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 09:02:10.570 ,1,0,28.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 09:02:10.970 ,1,0,20.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 09:02:11.370 ,1,0,28.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 09:02:11.770 ,1,0,19.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 09:02:12.170 ,1,0,19.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:12.570 ,1,0,17.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 09:02:12.970 ,1,0,22.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 09:02:13.370 ,1,0,20.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 09:02:13.770 ,1,0,27.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 09:02:14.170 ,1,0,25.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 09:02:14.570 ,1,0,15.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 09:02:14.970 ,1,0,24.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 09:02:15.370 ,1,0,32.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:15.770 ,1,0,36.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 09:02:16.170 ,1,0,24.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 09:02:16.570 ,1,0,20.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 09:02:16.970 ,1,0,17.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:17.370 ,1,0,21.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:17.770 ,1,0,25.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:18.170 ,1,0,31.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 09:02:18.570 ,1,0,25.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:18.970 ,1,0,23.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 09:02:19.370 ,1,0,28.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 09:02:19.770 ,1,0,18.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 09:02:20.170 ,1,0,19.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:20.570 ,1,0,20.,0.4,12.,0.4,7.,0.4,,0.0,1.,0.4
1979-07-27 09:02:20.970 ,1,0,11.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 09:02:21.370 ,1,0,31.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:21.770 ,2,0,23.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 09:02:22.170 ,2,0,24.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 09:02:22.570 ,2,0,14.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 09:02:22.970 ,2,0,15.,0.4,17.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 09:02:23.370 ,2,0,20.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:23.770 ,2,0,24.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 09:02:24.170 ,2,0,23.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 09:02:24.570 ,2,0,10.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:24.970 ,2,0,12.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:25.370 ,2,0,18.,0.4,20.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 09:02:25.770 ,2,0,24.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 09:02:26.170 ,2,0,39.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 09:02:26.570 ,2,0,18.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:26.970 ,2,0,21.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 09:02:27.370 ,2,0,25.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 09:02:27.770 ,2,0,20.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:28.170 ,2,0,17.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 09:02:28.570 ,2,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 09:02:28.970 ,2,0,13.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 09:02:29.370 ,2,0,11.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 09:02:29.770 ,2,0,6.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 09:02:30.170 ,2,0,13.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 09:02:30.570 ,2,0,12.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 09:02:30.970 ,2,0,11.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 09:02:31.370 ,2,0,9.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 09:02:31.770 ,2,0,11.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 09:02:32.170 ,2,0,10.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 09:02:32.570 ,2,0,14.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 09:02:32.970 ,2,0,11.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 09:02:33.370 ,2,0,12.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 09:02:33.770 ,2,0,10.,0.4,6.,0.4,4.,0.4,,0.0,,0.0
1979-07-27 09:02:34.170 ,2,0,3.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-27 09:02:34.570 ,2,0,8.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 09:02:34.970 ,2,0,13.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 09:02:35.370 ,2,0,6.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 09:02:35.770 ,2,0,12.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 09:02:36.170 ,2,0,10.,0.4,6.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-27 09:02:36.570 ,2,0,5.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 09:02:36.970 ,2,0,12.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 09:02:37.370 ,2,0,18.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:02:37.770 ,2,0,10.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:02:38.170 ,2,0,6.,0.4,6.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 09:02:38.570 ,2,0,9.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:02:38.970 ,2,0,8.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 09:02:39.370 ,2,0,18.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 09:02:39.770 ,2,0,11.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 09:02:40.170 ,2,0,10.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 09:02:40.570 ,2,0,11.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 09:02:40.970 ,2,0,14.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 09:02:41.370 ,2,0,15.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 09:02:41.770 ,2,0,6.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-27 09:02:42.170 ,2,0,13.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 09:02:42.570 ,2,0,11.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 09:02:42.970 ,2,0,7.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 09:02:43.370 ,2,0,14.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 09:02:43.770 ,2,0,11.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 09:02:44.170 ,2,0,12.,0.4,6.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 09:02:44.570 ,2,0,7.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 09:02:44.970 ,2,0,10.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 09:02:45.370 ,2,0,11.,0.4,9.,0.4,6.,0.4,1.,0.4,,0.0