START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-02 12:00:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:00:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:00:40.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:00:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:01:52.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:16.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:40.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:02:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:03:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:04:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:05:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:05:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:06:16.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:06:28.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:06:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:06:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:07:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:08:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:09:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:10:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:11:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:12:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:16.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:13:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:14:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:15:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:16:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:17:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:18:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:19:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:20:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:21:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:22:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:28.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:40.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:23:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:24:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:25:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:26:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:27:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:16.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:28:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:29:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:30:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:31:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:04.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:32:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:33:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 12:33:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:34:52.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:35:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:36:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:37:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:16.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:38:52.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:39:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:40:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:41:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:16.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:40.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:42:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:43:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:28.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:44:52.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:45:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:46:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:47:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:48:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:40.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:49:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:50:52.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:04.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:51:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:04.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:52:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:53:52.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:54:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:55:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:56:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:57:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:58:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 12:59:52.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:04.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:00:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:16.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:01:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:02:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:02:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:02:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:03:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:04:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:05:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:06:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:07:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:08:52.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:04.570 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:09:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:10:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:11:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:12:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:13:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:14:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:15:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:16:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:17:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:18:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:18:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 13:18:28.570 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0