Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-220T00:30,"1/1470531275:237",1.451088641831140E+08,1.451124641831130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T00:00,2004-220T01:00,2004,220.0208,138.233,-17.181,5.498,0,0,0,0,0,0,0,0,1,1,0,0,0,3,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T01:30,"1/1470534875:243",1.451124641831130E+08,1.451160641831120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T01:00,2004-220T02:00,2004,220.0625,138.286,-17.182,5.498,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,1,1,1,0,1,4,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T02:30,"1/1470538475:249",1.451160641831120E+08,1.451196641831110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T02:00,2004-220T03:00,2004,220.1042,138.338,-17.182,5.499,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,1,1,0,2,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T03:30,"1/1470542075:255",1.451196641831110E+08,1.451232641831101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T03:00,2004-220T04:00,2004,220.1458,138.390,-17.182,5.499,0,0,0,0,0,0,0,0,0,2,2,2,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T04:30,"1/1470545676:5",1.451232641831101E+08,1.451268641831091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T04:00,2004-220T05:00,2004,220.1875,138.441,-17.182,5.499,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,1,0,0,2,2,0,1,0,2,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T05:30,"1/1470549276:11",1.451268641831091E+08,1.451304641831081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T05:00,2004-220T06:00,2004,220.2292,138.493,-17.182,5.500,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,2,0,1,1,1,0,0,1,1,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T06:30,"1/1470552876:17",1.451304641831081E+08,1.451340641831071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T06:00,2004-220T07:00,2004,220.2708,138.545,-17.182,5.500,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-220T07:30,"1/1470556476:23",1.451340641831071E+08,1.451376641831061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T07:00,2004-220T08:00,2004,220.3125,138.596,-17.182,5.501,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,1,0,3,0,0,1,1,1,0,0,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T08:30,"1/1470560076:29",1.451376641831061E+08,1.451412641831051E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T08:00,2004-220T09:00,2004,220.3542,138.648,-17.182,5.501,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,2,1,0,1,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T09:30,"1/1470563676:35",1.451412641831051E+08,1.451448641831041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T09:00,2004-220T10:00,2004,220.3958,138.699,-17.182,5.501,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,1,0,1,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T10:30,"1/1470567276:41",1.451448641831041E+08,1.451484641831031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T10:00,2004-220T11:00,2004,220.4375,138.750,-17.182,5.502,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,1,0,3,1,0,1,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T11:30,"1/1470570876:47",1.451484641831031E+08,1.451520641831022E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T11:00,2004-220T12:00,2004,220.4792,138.801,-17.183,5.502,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,2,1,0,1,0,0,2,0,1,2,1,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2004-220T12:30,"1/1470574476:53",1.451520641831022E+08,1.451556641831012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T12:00,2004-220T13:00,2004,220.5208,138.852,-17.183,5.503,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,1,0,1,3,0,2,2,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T13:30,"1/1470578076:59",1.451556641831012E+08,1.451592641831002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T13:00,2004-220T14:00,2004,220.5625,138.903,-17.183,5.503,0,0,0,0,0,0,0,0,2,1,0,3,0,4,0,0,0,0,0,1,0,0,0,1,1,1,0,0,1,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T14:30,"1/1470581676:65",1.451592641831002E+08,1.451628641830992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T14:00,2004-220T15:00,2004,220.6042,138.954,-17.183,5.503,0,0,0,0,0,0,0,0,0,1,1,0,1,1,3,1,3,0,0,1,0,1,0,1,1,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T15:30,"1/1470585276:71",1.451628641830992E+08,1.451664641830982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T15:00,2004-220T16:00,2004,220.6458,139.004,-17.183,5.504,0,0,0,0,0,0,0,0,1,2,3,1,0,1,0,0,1,0,0,1,0,0,1,0,1,2,0,2,1,0,3,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T16:30,"1/1470588876:77",1.451664641830982E+08,1.451700641830972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T16:00,2004-220T17:00,2004,220.6875,139.055,-17.183,5.504,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,3,0,0,0,1,0,0,0,3,0,0,5,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T17:30,"1/1470592476:83",1.451700641830972E+08,1.451736641830963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T17:00,2004-220T18:00,2004,220.7292,139.105,-17.183,5.505,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T18:30,"1/1470596076:89",1.451736641830963E+08,1.451772641830953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T18:00,2004-220T19:00,2004,220.7708,139.155,-17.183,5.505,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,2,1,1,0,0,1,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T19:30,"1/1470599676:95",1.451772641830953E+08,1.451808641830943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T19:00,2004-220T20:00,2004,220.8125,139.206,-17.183,5.505,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,2,1,0,1,0,3,1,0,3,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T20:30,"1/1470603276:101",1.451808641830943E+08,1.451844641830933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T20:00,2004-220T21:00,2004,220.8542,139.256,-17.183,5.506,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,1,2,0,0,2,1,1,2,0,2,0,0,3,3,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,1,1,0,1,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T21:30,"1/1470606876:107",1.451844641830933E+08,1.451880641830924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T21:00,2004-220T22:00,2004,220.8958,139.305,-17.183,5.506,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,4,0,1,0,0,2,0,0,2,0,1,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,2,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-220T22:30,"1/1470610476:113",1.451880641830924E+08,1.451916641830914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T22:00,2004-220T23:00,2004,220.9375,139.355,-17.183,5.507,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2004-220T23:30,"1/1470614076:119",1.451916641830914E+08,1.451952641830904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-220T23:00,2004-221T00:00,2004,220.9792,139.405,-17.184,5.507,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,2,1,0,2,0,1,0,1,0,1,0,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,1,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T00:30,"1/1470617676:125",1.451952641830904E+08,1.451988641830894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T00:00,2004-221T01:00,2004,221.0208,139.455,-17.184,5.507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T01:30,"1/1470621276:131",1.451988641830894E+08,1.452024641830884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T01:00,2004-221T02:00,2004,221.0625,139.504,-17.184,5.508,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T02:30,"1/1470624876:137",1.452024641830884E+08,1.452060641830875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T02:00,2004-221T03:00,2004,221.1042,139.553,-17.184,5.508,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T03:30,"1/1470628476:143",1.452060641830875E+08,1.452096641830865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T03:00,2004-221T04:00,2004,221.1458,139.603,-17.184,5.509,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T04:30,"1/1470632076:149",1.452096641830865E+08,1.452132641830855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T04:00,2004-221T05:00,2004,221.1875,139.652,-17.184,5.509,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,2,1,0,1,0,1,0,0,0,1,0,3,0,1,1,2,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T05:30,"1/1470635676:155",1.452132641830855E+08,1.452168641830845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T05:00,2004-221T06:00,2004,221.2292,139.701,-17.184,5.509,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,1,0,1,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T06:30,"1/1470639276:161",1.452168641830845E+08,1.452204641830835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T06:00,2004-221T07:00,2004,221.2708,139.750,-17.184,5.510,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,3,0,0,1,0,1,4,0,1,2,0,2,1,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T07:30,"1/1470642876:167",1.452204641830835E+08,1.452240641830826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T07:00,2004-221T08:00,2004,221.3125,139.798,-17.184,5.510,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,2,0,0,1,0,2,0,0,2,0,0,1,0,0,0,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T08:30,"1/1470646476:173",1.452240641830826E+08,1.452276641830816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T08:00,2004-221T09:00,2004,221.3542,139.847,-17.184,5.510,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,5,0,0,2,0,0,1,0,1,1,0,1,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T09:30,"1/1470650076:179",1.452276641830816E+08,1.452312641830806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T09:00,2004-221T10:00,2004,221.3958,139.896,-17.184,5.511,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,2,0,0,1,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,3,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T10:30,"1/1470653676:185",1.452312641830806E+08,1.452348641830797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T10:00,2004-221T11:00,2004,221.4375,139.944,-17.185,5.511,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,2,1,2,1,0,2,0,0,0,0,1,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T11:30,"1/1470657276:191",1.452348641830797E+08,1.452384641830787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T11:00,2004-221T12:00,2004,221.4792,139.992,-17.185,5.512,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,0,1,0,0,1,0,1,2,0,1,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T12:30,"1/1470660876:197",1.452384641830787E+08,1.452420641830777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T12:00,2004-221T13:00,2004,221.5208,140.041,-17.185,5.512,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,1,1,0,1,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T13:30,"1/1470664476:203",1.452420641830777E+08,1.452456641830767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T13:00,2004-221T14:00,2004,221.5625,140.089,-17.185,5.512,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,1,3,0,1,1,2,0,2,1,0,1,0,1,0,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,2,1,0,1,0,2,0,0,1,0,4,1,0,1,1,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-221T14:30,"1/1470668076:209",1.452456641830767E+08,1.452492641830758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T14:00,2004-221T15:00,2004,221.6042,140.137,-17.185,5.513,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,1,0,1,1,0,0,0,0,0,1,2,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T15:30,"1/1470671676:215",1.452492641830758E+08,1.452528641830748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T15:00,2004-221T16:00,2004,221.6458,140.185,-17.185,5.513,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,2,0,1,0,2,3,1,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T16:30,"1/1470675276:221",1.452528641830748E+08,1.452564641830738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T16:00,2004-221T17:00,2004,221.6875,140.232,-17.185,5.514,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T17:30,"1/1470678876:227",1.452564641830738E+08,1.452600641830728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T17:00,2004-221T18:00,2004,221.7292,140.280,-17.185,5.514,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,1,0,0,0,1,0,2,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T18:30,"1/1470682476:233",1.452600641830728E+08,1.452636641830719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T18:00,2004-221T19:00,2004,221.7708,140.327,-17.185,5.514,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,2,1,0,2,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,2,1,0,1,1,1,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T19:30,"1/1470686076:239",1.452636641830719E+08,1.452672641830709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T19:00,2004-221T20:00,2004,221.8125,140.375,-17.185,5.515,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,1,0,1,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T20:30,"1/1470689676:245",1.452672641830709E+08,1.452708641830699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T20:00,2004-221T21:00,2004,221.8542,140.422,-17.185,5.515,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0,2,0,0,2,3,0,0,0,1,0,1,0,0,0,0,0,0,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-221T21:30,"1/1470693276:251",1.452708641830699E+08,1.452744641830690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T21:00,2004-221T22:00,2004,221.8958,140.469,-17.185,5.515,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,1,1,1,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T22:30,"1/1470696877:1",1.452744641830690E+08,1.452780641830680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T22:00,2004-221T23:00,2004,221.9375,140.517,-17.185,5.516,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,1,1,0,0,2,0,1,0,0,2,0,1,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-221T23:30,"1/1470700477:7",1.452780641830680E+08,1.452816641830670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-221T23:00,2004-222T00:00,2004,221.9792,140.564,-17.186,5.516,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,1,1,2,0,3,1,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-222T00:30,"1/1470704077:13",1.452816641830670E+08,1.452852641830661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-222T00:00,2004-222T01:00,2004,222.0208,140.610,-17.186,5.517,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0,0,1,1,0,1,3,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-222T01:30,"1/1470707677:19",1.452852641830661E+08,1.452888641830651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-222T01:00,2004-222T02:00,2004,222.0625,140.657,-17.186,5.517,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,2,0,2,0,0,3,0,0,2,0,0,0,0,0,1,1,0,0,2,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-222T02:30,"1/1470711277:25",1.452888641830651E+08,1.452924641830641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-222T02:00,2004-222T03:00,2004,222.1042,140.704,-17.186,5.517,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,2,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-222T03:30,"1/1470714877:31",1.452924641830641E+08,1.452960641830631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-222T03:00,2004-222T04:00,2004,222.1458,140.750,-17.186,5.518,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-222T04:30,"1/1470718477:37",1.452960641830631E+08,1.452996641830622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-222T04:00,2004-222T05:00,2004,222.1875,140.797,-17.186,5.518,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-222T05:30,"1/1470722077:43",1.452996641830622E+08,1.453032641830612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-222T05:00,2004-222T06:00,2004,222.2292,140.843,-17.186,5.519,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,2,3,0,0,0,1,0,0,0,1,1,0,1,0,0,1,1,0,0,1,0,2,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-222T06:30,"1/1470725677:49",1.453032641830612E+08,1.453068641830603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-222T06:00,2004-222T07:00,2004,222.2708,140.889,-17.186,5.519,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0