START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-08 15:00:21.850 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:00:26.650 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:00:31.450 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-08 15:00:36.250 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:00:41.050 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-08 15:00:45.850 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:00:50.650 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-08 15:00:55.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:00.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:05.050 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:01:09.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:14.650 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:19.450 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:24.250 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-08 15:01:29.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:33.850 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:38.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:43.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:48.250 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:53.050 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:01:57.850 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:02.650 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:07.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:12.250 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:17.050 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:21.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:26.650 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:31.450 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:36.250 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:41.050 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:02:45.850 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-08 15:02:50.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:55.450 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:00.250 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:05.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:09.850 ,3,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-03-08 15:03:14.650 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-08 15:03:19.450 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 15:03:24.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:29.050 ,3,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-03-08 15:03:33.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:38.650 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-08 15:03:43.450 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:48.250 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:03:53.050 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:57.850 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 15:04:02.650 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 15:04:07.450 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:04:12.250 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 15:04:17.050 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:04:21.850 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-08 15:04:26.650 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:31.450 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:36.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:41.050 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:45.850 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-08 15:04:50.650 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-08 15:04:55.450 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:05:00.250 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-08 15:05:05.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 15:05:09.850 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:14.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:19.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:24.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:29.050 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:05:33.850 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-08 15:05:38.650 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:05:43.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:48.250 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:53.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:57.850 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:02.650 ,5,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-03-08 15:06:07.450 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-08 15:06:12.250 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 15:06:17.050 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:21.850 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:26.650 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:06:31.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:36.250 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:41.050 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:45.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:50.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:55.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:00.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:05.050 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 15:07:09.850 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:14.650 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:19.450 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:24.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:07:29.050 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:33.850 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:07:38.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-08 15:07:43.450 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-08 15:07:48.250 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:07:53.050 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:57.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:02.650 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:08:07.450 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:08:12.250 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:17.050 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:08:21.850 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:08:26.650 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-08 15:08:31.450 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:36.250 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:41.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:45.850 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:50.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:08:55.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:09:00.250 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 15:09:05.050 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:09:09.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:14.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:19.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:24.250 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:29.050 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-08 15:09:33.850 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 15:09:38.650 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:43.450 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:48.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:53.050 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:57.850 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:02.650 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:07.450 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-08 15:10:12.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:17.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:21.850 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:26.650 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:10:31.450 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:10:36.250 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:41.050 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:10:45.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:10:50.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:55.450 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:00.250 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:11:05.050 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:09.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:14.650 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:11:19.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:24.250 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:11:29.050 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:33.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:38.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:43.450 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:11:48.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 15:11:53.050 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:11:57.850 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-08 15:12:02.650 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 15:12:07.450 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:12:12.250 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:12:17.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:21.850 ,5,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-03-08 15:12:26.650 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 15:12:31.450 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-08 15:12:36.250 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 15:12:41.050 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-08 15:12:45.850 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:50.650 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:55.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:00.250 ,4,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-03-08 15:13:05.050 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:13:09.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:13:14.650 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:19.450 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 15:13:24.250 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:13:29.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:13:33.850 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:38.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:43.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:13:48.250 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 15:13:53.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:13:57.850 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:02.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:07.450 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-08 15:14:12.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-08 15:14:17.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-08 15:14:21.850 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:26.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:31.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:36.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:14:41.050 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:14:45.850 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:50.650 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 15:14:55.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:00.250 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:05.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:09.850 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:14.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:19.450 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:15:24.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:15:29.050 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:33.850 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:15:38.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:43.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:48.250 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:53.050 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:15:57.860 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-08 15:16:02.660 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-08 15:16:07.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:12.260 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:16:17.060 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:21.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:26.660 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-08 15:16:31.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:16:36.260 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-08 15:16:41.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:45.860 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:16:50.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:16:55.460 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-08 15:17:00.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:05.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-08 15:17:09.850 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-08 15:17:14.650 ,6,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-03-08 15:17:19.450 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-08 15:17:24.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:29.050 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:33.850 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:38.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 15:17:43.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:48.260 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:53.050 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:57.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 15:18:02.650 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-08 15:18:07.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:12.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:17.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:21.850 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:26.650 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:31.450 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-08 15:18:36.260 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-08 15:18:41.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:45.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:18:50.650 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:55.450 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:00.260 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-08 15:19:05.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-08 15:19:09.850 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-08 15:19:14.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:19.450 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-08 15:19:24.260 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-08 15:19:29.050 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:33.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:19:38.650 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:43.450 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:19:48.260 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-08 15:19:53.050 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:57.850 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:02.650 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:07.450 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 15:20:12.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:17.050 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:20:21.850 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:26.650 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:31.450 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:20:36.260 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:41.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:45.850 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:50.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:55.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:00.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:05.050 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-08 15:21:09.850 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:14.650 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:19.450 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:24.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:21:29.050 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:33.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:38.650 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:43.450 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:48.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 15:21:53.050 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:57.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:02.650 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 15:22:07.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:12.260 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-08 15:22:17.050 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-08 15:22:21.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:26.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:31.450 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:36.260 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:41.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:45.850 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:50.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:55.450 ,4,0,6.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-03-08 15:23:00.260 ,4,0,3.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-03-08 15:23:05.050 ,4,0,0.,4.8,1.,4.8,4.,4.8,8.,4.8
1979-03-08 15:23:09.850 ,5,0,1.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-03-08 15:23:14.650 ,5,0,4.,4.8,3.,4.8,3.,4.8,5.,4.8
1979-03-08 15:23:19.450 ,5,0,2.,4.8,39.,4.8,1.,4.8,1.,4.8
1979-03-08 15:23:24.260 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-08 15:23:29.050 ,5,0,2.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-08 15:23:33.850 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 15:23:38.650 ,6,0,1.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-03-08 15:23:43.450 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-08 15:23:48.260 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:23:53.050 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-08 15:23:57.860 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 15:24:02.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-08 15:24:07.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:12.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:24:17.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:24:21.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:24:26.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:31.460 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:24:36.260 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-08 15:24:41.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:24:45.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:50.660 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:55.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:00.260 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:05.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:09.860 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:25:14.660 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:19.460 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:24.260 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-08 15:25:29.060 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-08 15:25:33.860 ,4,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-08 15:25:38.660 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-08 15:25:43.460 ,4,0,0.,4.8,1.,4.8,5.,4.8,3.,4.8
1979-03-08 15:25:48.260 ,4,0,1.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-03-08 15:25:53.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:57.860 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:02.660 ,3,0,1.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 15:26:07.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:12.260 ,3,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-08 15:26:17.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:21.860 ,2,0,2.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 15:26:26.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:31.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:36.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:41.060 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-08 15:26:45.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:50.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:55.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:27:00.260 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-08 15:27:05.060 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:27:09.860 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:14.660 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:19.460 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:24.260 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:29.060 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:33.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:27:38.660 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:27:43.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:27:48.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:27:53.060 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 15:27:57.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:02.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:07.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:12.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:17.060 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:28:21.860 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:26.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:31.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:36.260 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-08 15:28:41.060 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-08 15:28:45.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:28:50.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:55.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:00.260 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:05.060 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:09.860 ,4,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-03-08 15:29:14.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 15:29:19.460 ,4,0,1.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-03-08 15:29:24.260 ,4,0,1.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-03-08 15:29:29.060 ,4,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-03-08 15:29:33.860 ,5,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-03-08 15:29:38.660 ,5,0,2.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-03-08 15:29:43.460 ,5,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-08 15:29:48.260 ,5,0,1.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-03-08 15:29:53.060 ,5,0,1.,4.8,2.,4.8,6.,4.8,2.,4.8
1979-03-08 15:29:57.860 ,6,0,1.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-08 15:30:02.660 ,6,0,2.,4.8,4.,4.8,6.,4.8,0.,4.8
1979-03-08 15:30:07.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:12.260 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:17.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:21.860 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-08 15:30:26.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:31.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:36.260 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-08 15:30:41.060 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-08 15:30:45.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:50.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-08 15:30:55.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-08 15:31:00.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:05.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:09.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:14.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:19.460 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:24.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 15:31:29.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:33.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:38.660 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:43.460 ,5,0,1.,4.8,28.,4.8,10.,4.8,6.,4.8
1979-03-08 15:31:48.260 ,5,0,3.,4.8,21.,4.8,21.,4.8,6.,4.8
1979-03-08 15:31:53.060 ,5,0,3.,4.8,20.,4.8,12.,4.8,7.,4.8
1979-03-08 15:31:57.860 ,4,0,3.,4.8,13.,4.8,10.,4.8,6.,4.8
1979-03-08 15:32:02.660 ,4,0,0.,4.8,14.,4.8,7.,4.8,1.,4.8
1979-03-08 15:32:07.460 ,4,0,24.,4.8,140.,4.8,164.,4.8,104.,4.8
1979-03-08 15:32:12.260 ,4,0,25.,4.8,188.,4.8,172.,4.8,78.,4.8
1979-03-08 15:32:17.060 ,4,0,48.,4.8,244.,4.8,204.,4.8,132.,4.8
1979-03-08 15:32:21.860 ,3,0,58.,4.8,344.,4.8,312.,4.8,216.,4.8
1979-03-08 15:32:26.660 ,3,0,74.,4.8,432.,4.8,432.,4.8,296.,4.8
1979-03-08 15:32:31.460 ,3,0,64.,4.8,336.,4.8,360.,4.8,256.,4.8
1979-03-08 15:32:36.260 ,3,0,29.,4.8,184.,4.8,196.,4.8,156.,4.8
1979-03-08 15:32:41.060 ,3,0,14.,4.8,122.,4.8,132.,4.8,106.,4.8
1979-03-08 15:32:45.860 ,2,0,18.,4.8,98.,4.8,100.,4.8,66.,4.8
1979-03-08 15:32:50.660 ,2,0,8.,4.8,102.,4.8,92.,4.8,72.,4.8
1979-03-08 15:32:55.460 ,2,0,1.,4.8,12.,4.8,6.,4.8,5.,4.8
1979-03-08 15:33:00.260 ,2,0,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-03-08 15:33:05.060 ,2,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-03-08 15:33:09.860 ,1,0,2.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-03-08 15:33:14.660 ,1,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8