"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,4881666.221,4881671.611,1276,0,1330301320,0,16,1380.013,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"max",,,4968056.915,4968067.697,1339,15,1330387679,15,32,1380.013,0,3,31,2,3,3,4,2,3,6,6,2,2,2,2,2,1,1,2,1,2,1,2,1,1,1,1,1,1,1,1,6,0,3,1,2,1,2,1,2,1,2,0,0,1,2,1,1,1,5,2,2,2
"mean",,,4919337.033,4919346.107,1303,7,1330338953,7,27,1380.013,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26284.055,26285.973,19,5,26285,5,7,0.000,0,1,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:00:02.035","1/1330301320.020",4881666.221,4881671.611,1276,10,1330301320,13,16,1380.013,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:00:07.426","1/1330301325.120",4881671.611,4881677.002,1276,10,1330301320,14,16,1380.013,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:00:12.817","1/1330301330.220",4881677.002,4881682.393,1276,10,1330301320,15,16,1380.013,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:00:17.957","1/1330301336.000",4881682.142,4881687.533,1276,11,1330301336,0,16,1380.013,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:00:23.348","1/1330301341.100",4881687.533,4881692.924,1276,11,1330301336,1,16,1380.013,0,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:00:28.738","1/1330301346.200",4881692.924,4881698.314,1276,11,1330301336,2,16,1380.013,0,3,27,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:00:34.129","1/1330301352.044",4881698.314,4881703.705,1276,11,1330301336,3,16,1380.013,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:00:39.519","1/1330301357.144",4881703.705,4881709.096,1276,11,1330301336,4,16,1380.013,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:00:44.910","1/1330301362.244",4881709.095,4881714.486,1276,11,1330301336,5,16,1380.013,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:00:50.301","1/1330301368.088",4881714.486,4881719.877,1276,11,1330301336,6,16,1380.013,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:00:55.691","1/1330301373.188",4881719.877,4881725.267,1276,11,1330301336,7,16,1380.013,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:01:01.082","1/1330301379.032",4881725.267,4881730.658,1276,11,1330301336,8,16,1380.013,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:01:06.472","1/1330301384.132",4881730.658,4881736.048,1276,11,1330301336,9,16,1380.013,0,3,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:01:11.863","1/1330301389.232",4881736.048,4881741.439,1276,11,1330301336,10,16,1380.013,0,3,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:01:17.254","1/1330301395.076",4881741.439,4881746.830,1276,11,1330301336,11,16,1380.013,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:01:22.644","1/1330301400.176",4881746.830,4881752.220,1276,11,1330301336,12,16,1380.013,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:01:28.035","1/1330301406.020",4881752.220,4881757.611,1276,11,1330301336,13,16,1380.013,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:01:33.425","1/1330301411.120",4881757.611,4881763.001,1276,11,1330301336,14,16,1380.013,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:01:38.816","1/1330301416.220",4881763.001,4881768.392,1276,11,1330301336,15,16,1380.013,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:01:43.957","1/1330301422.000",4881768.142,4881773.533,1276,12,1330301422,0,16,1380.013,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:01:49.347","1/1330301427.100",4881773.533,4881778.923,1276,12,1330301422,1,16,1380.013,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:01:54.738","1/1330301432.200",4881778.923,4881784.314,1276,12,1330301422,2,16,1380.013,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:02:00.128","1/1330301438.044",4881784.314,4881789.704,1276,12,1330301422,3,16,1380.013,0,3,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0
"sci","2000-058T00:02:05.519","1/1330301443.144",4881789.704,4881795.095,1276,12,1330301422,4,16,1380.013,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:02:10.910","1/1330301448.244",4881795.095,4881800.486,1276,12,1330301422,5,16,1380.013,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2000-058T00:02:16.300","1/1330301454.088",4881800.485,4881805.876,1276,12,1330301422,6,16,1380.013,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:02:21.691","1/1330301459.188",4881805.876,4881811.267,1276,12,1330301422,7,16,1380.013,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:02:27.081","1/1330301465.032",4881811.267,4881816.657,1276,12,1330301422,8,16,1380.013,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:02:32.472","1/1330301470.132",4881816.657,4881822.048,1276,12,1330301422,9,16,1380.013,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-058T00:02:37.862","1/1330301475.232",4881822.048,4881827.438,1276,12,1330301422,10,16,1380.013,0,3,11,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-058T00:02:43.253","1/1330301481.076",4881827.438,4881832.829,1276,12,1330301422,11,16,1380.013,0,3,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:02:48.644","1/1330301486.176",4881832.829,4881838.220,1276,12,1330301422,12,16,1380.013,0,3,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:02:54.034","1/1330301492.020",4881838.220,4881843.610,1276,12,1330301422,13,16,1380.013,0,3,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2000-058T00:02:59.425","1/1330301497.120",4881843.610,4881849.001,1276,12,1330301422,14,16,1380.013,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:03:04.815","1/1330301502.220",4881849.001,4881854.391,1276,12,1330301422,15,16,1380.013,0,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:03:09.956","1/1330301508.000",4881854.141,4881859.532,1276,13,1330301508,0,16,1380.013,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:03:15.347","1/1330301513.100",4881859.532,4881864.923,1276,13,1330301508,1,16,1380.013,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:03:20.737","1/1330301518.200",4881864.923,4881870.313,1276,13,1330301508,2,16,1380.013,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:03:26.128","1/1330301524.044",4881870.313,4881875.704,1276,13,1330301508,3,16,1380.013,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:03:31.518","1/1330301529.144",4881875.704,4881881.094,1276,13,1330301508,4,16,1380.013,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:03:36.909","1/1330301534.244",4881881.094,4881886.485,1276,13,1330301508,5,16,1380.013,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:03:42.300","1/1330301540.088",4881886.485,4881891.876,1276,13,1330301508,6,16,1380.013,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2000-058T00:03:47.690","1/1330301545.188",4881891.875,4881897.266,1276,13,1330301508,7,16,1380.013,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-058T00:03:53.081","1/1330301551.032",4881897.266,4881902.657,1276,13,1330301508,8,16,1380.013,0,3,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","2000-058T00:03:58.471","1/1330301556.132",4881902.657,4881908.047,1276,13,1330301508,9,16,1380.013,0,3,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:04:03.862","1/1330301561.232",4881908.047,4881913.438,1276,13,1330301508,10,16,1380.013,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:04:09.252","1/1330301567.076",4881913.438,4881918.828,1276,13,1330301508,11,16,1380.013,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:04:14.643","1/1330301572.176",4881918.828,4881924.219,1276,13,1330301508,12,16,1380.013,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:04:20.034","1/1330301578.020",4881924.219,4881929.610,1276,13,1330301508,13,16,1380.013,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:04:25.424","1/1330301583.120",4881929.610,4881935.000,1276,13,1330301508,14,16,1380.013,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:04:30.815","1/1330301588.220",4881935.000,4881940.391,1276,13,1330301508,15,16,1380.013,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:04:35.955","1/1330301594.000",4881940.141,4881945.531,1276,14,1330301594,0,16,1380.013,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:04:41.346","1/1330301599.100",4881945.531,4881950.922,1276,14,1330301594,1,16,1380.013,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:04:46.737","1/1330301604.200",4881950.922,4881956.313,1276,14,1330301594,2,16,1380.013,0,3,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:04:52.127","1/1330301610.044",4881956.313,4881961.703,1276,14,1330301594,3,16,1380.013,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:04:57.518","1/1330301615.144",4881961.703,4881967.094,1276,14,1330301594,4,16,1380.013,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:05:02.908","1/1330301620.244",4881967.094,4881972.484,1276,14,1330301594,5,16,1380.013,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:05:08.299","1/1330301626.088",4881972.484,4881977.875,1276,14,1330301594,6,16,1380.013,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:05:13.690","1/1330301631.188",4881977.875,4881983.266,1276,14,1330301594,7,16,1380.013,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:05:19.080","1/1330301637.032",4881983.265,4881988.656,1276,14,1330301594,8,16,1380.013,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:05:24.471","1/1330301642.132",4881988.656,4881994.047,1276,14,1330301594,9,16,1380.013,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:05:29.861","1/1330301647.232",4881994.047,4881999.437,1276,14,1330301594,10,16,1380.013,0,3,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:05:35.252","1/1330301653.076",4881999.437,4882004.828,1276,14,1330301594,11,16,1380.013,0,3,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:05:40.642","1/1330301658.176",4882004.828,4882010.219,1276,14,1330301594,12,16,1380.013,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:05:46.033","1/1330301664.020",4882010.218,4882015.609,1276,14,1330301594,13,16,1380.013,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:05:51.424","1/1330301669.120",4882015.609,4882021.000,1276,14,1330301594,14,16,1380.013,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:05:56.814","1/1330301674.220",4882021.000,4882026.390,1276,14,1330301594,15,16,1380.013,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:06:01.955","1/1330301680.000",4882026.140,4882031.531,1276,15,1330301680,0,16,1380.013,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:06:07.345","1/1330301685.100",4882031.531,4882036.921,1276,15,1330301680,1,16,1380.013,0,3,29,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:06:12.736","1/1330301690.200",4882036.921,4882042.312,1276,15,1330301680,2,16,1380.013,0,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:06:18.127","1/1330301696.044",4882042.312,4882047.703,1276,15,1330301680,3,16,1380.013,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:06:23.517","1/1330301701.144",4882047.703,4882053.093,1276,15,1330301680,4,16,1380.013,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:06:28.908","1/1330301706.244",4882053.093,4882058.484,1276,15,1330301680,5,16,1380.013,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:06:34.298","1/1330301712.088",4882058.484,4882063.874,1276,15,1330301680,6,16,1380.013,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:06:39.689","1/1330301717.188",4882063.874,4882069.265,1276,15,1330301680,7,16,1380.013,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-058T00:06:45.080","1/1330301723.032",4882069.265,4882074.656,1276,15,1330301680,8,16,1380.013,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:06:50.470","1/1330301728.132",4882074.656,4882080.046,1276,15,1330301680,9,16,1380.013,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:06:55.861","1/1330301733.232",4882080.046,4882085.437,1276,15,1330301680,10,16,1380.013,0,3,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:07:01.251","1/1330301739.076",4882085.437,4882090.827,1276,15,1330301680,11,16,1380.013,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:07:06.642","1/1330301744.176",4882090.827,4882096.218,1276,15,1330301680,12,16,1380.013,0,3,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:07:12.033","1/1330301750.020",4882096.218,4882101.609,1276,15,1330301680,13,16,1380.013,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:07:17.423","1/1330301755.120",4882101.608,4882106.999,1276,15,1330301680,14,16,1380.013,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:07:22.814","1/1330301760.220",4882106.999,4882112.390,1276,15,1330301680,15,16,1380.013,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:07:31.954","1/1330301770.000",4882116.140,4882121.530,1277,0,1330301770,0,16,1380.013,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,0,0
"sci","2000-058T00:07:37.345","1/1330301775.100",4882121.530,4882126.921,1277,0,1330301770,1,16,1380.013,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:07:42.735","1/1330301780.200",4882126.921,4882132.311,1277,0,1330301770,2,16,1380.013,0,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:07:48.126","1/1330301786.044",4882132.311,4882137.702,1277,0,1330301770,3,16,1380.013,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:07:53.517","1/1330301791.144",4882137.702,4882143.093,1277,0,1330301770,4,16,1380.013,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:07:58.907","1/1330301796.244",4882143.093,4882148.483,1277,0,1330301770,5,16,1380.013,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:08:04.298","1/1330301802.088",4882148.483,4882153.874,1277,0,1330301770,6,16,1380.013,0,3,19,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:08:09.688","1/1330301807.188",4882153.874,4882159.264,1277,0,1330301770,7,16,1380.013,0,3,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-058T00:08:15.079","1/1330301813.032",4882159.264,4882164.655,1277,0,1330301770,8,16,1380.013,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-058T00:08:20.470","1/1330301818.132",4882164.655,4882170.046,1277,0,1330301770,9,16,1380.013,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:08:25.860","1/1330301823.232",4882170.046,4882175.436,1277,0,1330301770,10,16,1380.013,0,3,11,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,,0,0
"sci","2000-058T00:08:31.251","1/1330301829.076",4882175.436,4882180.827,1277,0,1330301770,11,16,1380.013,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:08:36.641","1/1330301834.176",4882180.827,4882186.217,1277,0,1330301770,12,16,1380.013,0,3,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:08:42.032","1/1330301840.020",4882186.217,4882191.608,1277,0,1330301770,13,16,1380.013,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:08:47.423","1/1330301845.120",4882191.608,4882196.999,1277,0,1330301770,14,16,1380.013,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:08:52.813","1/1330301850.220",4882196.998,4882202.389,1277,0,1330301770,15,16,1380.013,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:08:57.954","1/1330301856.000",4882202.139,4882207.530,1277,1,1330301856,0,16,1380.013,0,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:09:03.344","1/1330301861.100",4882207.530,4882212.920,1277,1,1330301856,1,16,1380.013,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-058T00:09:08.735","1/1330301866.200",4882212.920,4882218.311,1277,1,1330301856,2,16,1380.013,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0