START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-20 12:00:43.680 ,0,0,0.,24.0,0.,24.0
1979-07-20 12:01:07.680 ,1,1,0.,24.0,0.,24.0
1979-07-20 12:01:31.680 ,1,0,0.,24.0,0.,24.0
1979-07-20 12:01:55.680 ,2,1,0.,24.0,0.,24.0
1979-07-20 12:02:19.680 ,2,0,0.,24.0,0.,24.0
1979-07-20 12:02:43.680 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:03:07.680 ,3,0,0.,24.0,0.,24.0
1979-07-20 12:03:31.680 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:03:55.680 ,4,0,0.,24.0,0.,24.0
1979-07-20 12:04:19.680 ,5,1,0.,24.0,0.,24.0
1979-07-20 12:04:43.680 ,5,0,0.,24.0,0.,24.0
1979-07-20 12:05:07.680 ,6,1,0.,24.0,0.,24.0
1979-07-20 12:05:31.680 ,6,0,0.,24.0,0.,24.0
1979-07-20 12:05:55.680 ,7,1,0.,24.0,0.,24.0
1979-07-20 12:06:19.680 ,7,0,0.,24.0,0.,24.0
1979-07-20 12:06:43.680 ,7,1,0.,24.0,0.,24.0
1979-07-20 12:07:07.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 12:07:31.680 ,6,1,0.,24.0,0.,24.0
1979-07-20 12:07:55.680 ,6,0,0.,24.0,0.,24.0
1979-07-20 12:07:55.680 ,6,0,0.,24.0,0.,24.0
1979-07-20 12:08:19.680 ,5,1,0.,24.0,0.,24.0
1979-07-20 12:08:43.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 12:09:07.680 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:09:31.680 ,4,0,0.,24.0,0.,24.0
1979-07-20 12:09:55.680 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:10:19.680 ,3,0,0.,24.0,0.,24.0
1979-07-20 12:10:43.680 ,2,1,0.,24.0,0.,24.0
1979-07-20 12:11:07.680 ,2,0,0.,24.0,0.,24.0
1979-07-20 12:11:31.680 ,1,1,0.,24.0,0.,24.0
1979-07-20 12:11:55.680 ,1,0,0.,24.0,0.,24.0
1979-07-20 12:12:19.680 ,0,1,0.,24.0,0.,24.0
1979-07-20 12:12:43.680 ,0,0,0.,24.0,0.,24.0
1979-07-20 12:13:07.680 ,0,1,0.,24.0,0.,24.0
1979-07-20 12:13:31.680 ,0,0,0.,24.0,0.,24.0
1979-07-20 12:13:55.680 ,1,1,0.,24.0,0.,24.0
1979-07-20 12:14:19.680 ,1,0,0.,24.0,0.,24.0
1979-07-20 12:14:43.680 ,2,1,0.,24.0,0.,24.0
1979-07-20 12:15:07.680 ,2,0,0.,24.0,0.,24.0
1979-07-20 12:15:31.680 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:15:55.680 ,3,0,0.,24.0,0.,24.0
1979-07-20 12:16:19.680 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:16:43.680 ,4,0,0.,24.0,0.,24.0
1979-07-20 12:17:07.680 ,5,1,0.,24.0,0.,24.0
1979-07-20 12:17:31.680 ,5,0,0.,24.0,0.,24.0
1979-07-20 12:17:55.680 ,6,1,0.,24.0,0.,24.0
1979-07-20 12:18:19.680 ,6,0,0.,24.0,0.,24.0
1979-07-20 12:18:43.680 ,7,0,0.,24.0,0.,24.0
1979-07-20 12:19:07.680 ,7,0,0.,24.0,0.,24.0
1979-07-20 12:19:31.680 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:19:55.680 ,0,1,0.,24.0,0.,24.0
1979-07-20 12:20:19.680 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:20:43.680 ,7,1,0.,24.0,0.,24.0
1979-07-20 12:21:07.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:21:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 12:21:55.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:22:19.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 12:22:43.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:23:07.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 12:23:31.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:23:55.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 12:24:19.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:24:43.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 12:25:07.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:25:31.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 12:25:55.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:26:19.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 12:26:43.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:27:07.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 12:27:31.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:27:55.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 12:28:19.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:28:43.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 12:29:07.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:29:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 12:29:55.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 12:30:19.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 12:30:43.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 12:31:07.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 12:31:31.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:31:55.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 12:32:19.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:32:43.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 12:33:07.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 12:33:31.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 12:33:55.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 12:34:19.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 12:34:43.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 12:35:07.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 12:35:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 12:35:55.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 12:36:19.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 12:36:43.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 12:37:07.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 12:37:31.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 12:37:55.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:38:19.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 12:38:43.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:39:07.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 12:39:31.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 12:39:55.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 12:40:19.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 12:40:43.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 12:41:07.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 12:41:31.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 12:41:55.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 12:42:19.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 12:42:43.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 12:43:07.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 12:43:31.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 12:43:55.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 12:44:19.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:44:43.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 12:45:07.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:45:31.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 12:45:55.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 12:46:19.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 12:46:43.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 12:47:07.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 12:47:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 12:47:55.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 12:48:19.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 12:48:43.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 12:49:07.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 12:49:31.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 12:49:55.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 12:50:19.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 12:50:43.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:51:07.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 12:51:31.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:51:55.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 12:52:19.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 12:52:43.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 12:53:07.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 12:53:31.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 12:53:55.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 12:54:19.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 12:54:43.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 12:55:07.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 12:55:31.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 12:55:55.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 12:56:19.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 12:56:43.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 12:57:07.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 12:57:31.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 12:57:55.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 12:58:19.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 12:58:43.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 12:59:07.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 12:59:31.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 12:59:55.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 13:00:19.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:00:43.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 13:01:07.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:01:31.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 13:01:55.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 13:02:19.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 13:02:43.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 13:03:07.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 13:03:31.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:03:55.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 13:04:19.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:04:43.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 13:05:07.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 13:05:31.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 13:05:55.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 13:06:19.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 13:06:43.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 13:07:07.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 13:07:31.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:07:55.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:08:19.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:08:43.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 13:09:07.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:09:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:09:55.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:10:19.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 13:10:43.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:11:07.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:11:31.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:11:55.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 13:12:19.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:12:43.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:13:07.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:13:31.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 13:13:55.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:14:19.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:14:43.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:15:07.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 13:15:31.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:15:55.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:16:19.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:16:43.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 13:17:07.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:17:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:17:55.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 13:18:19.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 13:18:43.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 13:19:07.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 13:19:31.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:19:55.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 13:20:19.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:20:43.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 13:21:07.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 13:21:31.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 13:21:55.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 13:22:19.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 13:22:43.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:23:07.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 13:23:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:23:55.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 13:24:19.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 13:24:43.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 13:25:07.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 13:25:31.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 13:25:55.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:26:19.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 13:26:43.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:27:07.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 13:27:31.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 13:27:55.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 13:28:19.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 13:28:43.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 13:29:07.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 13:29:31.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 13:29:55.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 13:30:19.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 13:30:43.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 13:31:07.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 13:31:31.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 13:31:55.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 13:32:19.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:32:43.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 13:33:07.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:33:31.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 13:33:55.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 13:34:19.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 13:34:43.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 13:35:07.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 13:35:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:35:55.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 13:36:19.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 13:36:43.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 13:37:07.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 13:37:31.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 13:37:55.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 13:38:19.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 13:38:43.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:39:07.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 13:39:31.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:39:55.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 13:40:19.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 13:40:43.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 13:41:07.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 13:41:31.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 13:41:55.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 13:42:19.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 13:42:43.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 13:43:07.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 13:43:31.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 13:43:55.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 13:44:19.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 13:44:43.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 13:45:07.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:45:31.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 13:45:55.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:46:19.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 13:46:43.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 13:47:07.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 13:47:31.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 13:47:55.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 13:48:19.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:48:43.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 13:49:07.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:49:31.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 13:49:55.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 13:50:19.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 13:50:43.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 13:51:07.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 13:51:31.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:51:55.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 13:52:19.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:52:43.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 13:53:07.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 13:53:31.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 13:53:55.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 13:54:19.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 13:54:43.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 13:55:07.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 13:55:31.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:55:55.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:56:19.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:56:43.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 13:57:07.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:57:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:57:55.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:58:19.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 13:58:43.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 13:59:07.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 13:59:31.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 13:59:55.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:00:19.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:00:43.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:01:07.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:01:31.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:01:55.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:02:19.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:02:43.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:03:07.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:03:31.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:03:55.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:04:19.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:04:43.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:05:07.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:05:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:05:55.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 14:06:19.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 14:06:43.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 14:07:07.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 14:07:31.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:07:55.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 14:08:19.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:08:43.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 14:09:07.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 14:09:31.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 14:09:55.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 14:10:19.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 14:10:43.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:11:07.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 14:11:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:11:55.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 14:12:19.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 14:12:43.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 14:13:07.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 14:13:31.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 14:13:55.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:14:19.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 14:14:43.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:15:07.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 14:15:31.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 14:15:55.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 14:16:19.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 14:16:43.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 14:17:07.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:17:31.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 14:17:55.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:18:19.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 14:18:43.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 14:19:07.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 14:19:31.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 14:19:55.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 14:20:19.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:20:43.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 14:21:07.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:21:31.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 14:21:55.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 14:22:19.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 14:22:43.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 14:23:07.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 14:23:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:23:55.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 14:24:19.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:24:43.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 14:25:07.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 14:25:31.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 14:25:55.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 14:26:19.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 14:26:43.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:27:07.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 14:27:31.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:27:55.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 14:28:19.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 14:28:43.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 14:29:07.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 14:29:31.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 14:29:55.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:30:19.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 14:30:43.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:31:07.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 14:31:31.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 14:31:55.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 14:32:19.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 14:32:43.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 14:33:07.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:33:31.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 14:33:55.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:34:19.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 14:34:43.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 14:35:07.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 14:35:31.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 14:35:55.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 14:36:19.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:36:43.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 14:37:07.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:37:31.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 14:37:55.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 14:38:19.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 14:38:43.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 14:39:07.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 14:39:31.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:39:55.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 14:40:19.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:40:43.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 14:41:07.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 14:41:31.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 14:41:55.670 ,6,1,0.,24.0,0.,24.0
1979-07-20 14:42:19.670 ,6,0,0.,24.0,0.,24.0
1979-07-20 14:42:43.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 14:43:07.670 ,7,0,0.,24.0,0.,24.0
1979-07-20 14:43:31.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:43:55.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:44:19.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:44:43.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:45:07.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:45:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:45:55.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:46:19.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:46:43.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:47:07.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:47:31.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:47:55.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:48:19.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:48:43.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:49:07.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:49:31.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:49:55.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:50:19.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:50:43.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:51:07.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:51:31.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:51:55.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:52:19.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:52:43.670 ,7,1,0.,24.0,0.,24.0
1979-07-20 14:53:07.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:53:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:53:55.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 14:54:19.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 14:54:43.670 ,5,1,0.,24.0,0.,24.0
1979-07-20 14:55:07.670 ,5,0,0.,24.0,0.,24.0
1979-07-20 14:55:31.670 ,4,1,0.,24.0,0.,24.0
1979-07-20 14:55:55.670 ,4,0,0.,24.0,0.,24.0
1979-07-20 14:56:19.670 ,3,1,0.,24.0,0.,24.0
1979-07-20 14:56:43.670 ,3,0,0.,24.0,0.,24.0
1979-07-20 14:57:07.670 ,2,1,0.,24.0,0.,24.0
1979-07-20 14:57:31.670 ,2,0,0.,24.0,0.,24.0
1979-07-20 14:57:55.670 ,1,1,0.,24.0,0.,24.0
1979-07-20 14:58:19.670 ,1,0,0.,24.0,0.,24.0
1979-07-20 14:58:43.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:59:07.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 14:59:31.670 ,0,1,0.,24.0,0.,24.0
1979-07-20 14:59:55.670 ,0,0,0.,24.0,0.,24.0
1979-07-20 15:00:19.670 ,1,1,0.,24.0,0.,24.0
