START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1989-08-25T09:00:23.420 ,6,0,400.,0.4,,0.0,208.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:00:23.820 ,6,0,416.,0.4,,0.0,196.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:00:24.220 ,6,0,400.,0.4,,0.0,192.,0.4,,0.0,86.,0.4,,0.0,1.,0.4
1989-08-25T09:00:24.620 ,6,0,392.,0.4,,0.0,196.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1989-08-25T09:00:25.020 ,6,0,392.,0.4,,0.0,196.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:00:25.420 ,6,0,400.,0.4,,0.0,192.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1989-08-25T09:00:25.820 ,6,0,384.,0.4,,0.0,220.,0.4,,0.0,52.,0.4,,0.0,1.,0.4
1989-08-25T09:00:26.220 ,6,0,376.,0.4,,0.0,200.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1989-08-25T09:00:26.620 ,6,0,400.,0.4,,0.0,188.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1989-08-25T09:00:27.020 ,6,0,408.,0.4,,0.0,208.,0.4,,0.0,66.,0.4,,0.0,1.,0.4
1989-08-25T09:00:27.420 ,6,0,432.,0.4,,0.0,204.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1989-08-25T09:00:27.820 ,6,0,352.,0.4,,0.0,196.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1989-08-25T09:00:28.220 ,6,0,400.,0.4,,0.0,212.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1989-08-25T09:00:28.620 ,6,0,352.,0.4,,0.0,180.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1989-08-25T09:00:29.020 ,6,0,392.,0.4,,0.0,180.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1989-08-25T09:00:29.420 ,6,0,392.,0.4,,0.0,176.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1989-08-25T09:00:29.820 ,6,0,352.,0.4,,0.0,204.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1989-08-25T09:00:30.220 ,6,0,376.,0.4,,0.0,208.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1989-08-25T09:00:30.620 ,6,0,408.,0.4,,0.0,208.,0.4,,0.0,60.,0.4,,0.0,2.,0.4
1989-08-25T09:00:31.020 ,6,0,392.,0.4,,0.0,212.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1989-08-25T09:00:31.420 ,6,0,352.,0.4,,0.0,212.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1989-08-25T09:00:31.820 ,6,0,384.,0.4,,0.0,184.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1989-08-25T09:00:32.220 ,6,0,408.,0.4,,0.0,200.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:00:32.620 ,6,0,408.,0.4,,0.0,196.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:00:33.020 ,6,0,416.,0.4,,0.0,228.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1989-08-25T09:00:33.420 ,6,0,400.,0.4,,0.0,204.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1989-08-25T09:00:33.820 ,6,0,352.,0.4,,0.0,176.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1989-08-25T09:00:34.220 ,6,0,416.,0.4,,0.0,192.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1989-08-25T09:00:34.620 ,6,0,432.,0.4,,0.0,208.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:00:35.020 ,6,0,400.,0.4,,0.0,200.,0.4,,0.0,61.,0.4,,0.0,3.,0.4
1989-08-25T09:00:35.420 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T09:00:35.820 ,6,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:36.220 ,6,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,1.,0.4
1989-08-25T09:00:36.620 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:37.020 ,6,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1989-08-25T09:00:37.420 ,6,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1989-08-25T09:00:37.820 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:38.220 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:38.620 ,6,0,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:39.020 ,6,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:39.420 ,6,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1989-08-25T09:00:39.820 ,6,0,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:00:40.220 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,1.,0.4
1989-08-25T09:00:40.620 ,6,0,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:41.020 ,6,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:00:41.420 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:41.820 ,6,0,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:42.220 ,6,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,1.,0.4
1989-08-25T09:00:42.620 ,6,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,1.,0.4
1989-08-25T09:00:43.020 ,6,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:43.420 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:43.820 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:44.220 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:44.620 ,6,0,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:45.020 ,6,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:45.420 ,6,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:45.820 ,6,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:46.220 ,6,0,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:46.620 ,6,0,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:47.020 ,6,0,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:15.020 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:15.420 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:15.820 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:16.220 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:16.620 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:17.020 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:17.420 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:17.820 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:18.220 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:18.620 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:19.020 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:19.420 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:19.820 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:20.220 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:20.620 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:21.020 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:21.420 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:21.820 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:22.220 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:22.620 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:23.020 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:23.420 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:23.820 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:24.220 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:24.620 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:25.020 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:25.420 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:25.820 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:26.220 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:26.620 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:27.020 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:27.420 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:27.820 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:28.220 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:28.620 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:29.020 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:29.420 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:29.820 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:30.220 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T09:00:30.620 ,0,0,400.,0.4,,0.0,184.,0.4,,0.0,57.,0.4,,0.0,2.,0.4
1989-08-25T09:00:31.020 ,0,0,376.,0.4,,0.0,196.,0.4,,0.0,68.,0.4,,0.0,1.,0.4
1989-08-25T09:00:31.420 ,0,0,392.,0.4,,0.0,196.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:00:31.820 ,0,0,392.,0.4,,0.0,204.,0.4,,0.0,82.,0.4,,0.0,1.,0.4
1989-08-25T09:00:32.220 ,0,0,368.,0.4,,0.0,204.,0.4,,0.0,76.,0.4,,0.0,1.,0.4
1989-08-25T09:00:32.620 ,0,0,416.,0.4,,0.0,232.,0.4,,0.0,74.,0.4,,0.0,1.,0.4
1989-08-25T09:00:33.020 ,0,0,376.,0.4,,0.0,196.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1989-08-25T09:00:33.420 ,0,0,376.,0.4,,0.0,212.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1989-08-25T09:00:33.820 ,0,0,432.,0.4,,0.0,164.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1989-08-25T09:00:34.220 ,0,0,416.,0.4,,0.0,180.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1989-08-25T09:00:34.620 ,0,0,416.,0.4,,0.0,208.,0.4,,0.0,72.,0.4,,0.0,1.,0.4
1989-08-25T09:00:35.020 ,0,0,392.,0.4,,0.0,196.,0.4,,0.0,72.,0.4,,0.0,1.,0.4
1989-08-25T09:00:35.420 ,0,0,392.,0.4,,0.0,216.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1989-08-25T09:00:35.820 ,0,0,352.,0.4,,0.0,168.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:00:36.220 ,0,0,384.,0.4,,0.0,220.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:00:36.620 ,0,0,400.,0.4,,0.0,224.,0.4,,0.0,59.,0.4,,0.0,1.,0.4
1989-08-25T09:00:37.020 ,0,0,400.,0.4,,0.0,204.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1989-08-25T09:00:37.420 ,0,0,376.,0.4,,0.0,224.,0.4,,0.0,61.,0.4,,0.0,0.,0.4
1989-08-25T09:00:37.820 ,0,0,376.,0.4,,0.0,200.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1989-08-25T09:00:38.220 ,0,0,384.,0.4,,0.0,188.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:00:38.620 ,0,0,392.,0.4,,0.0,216.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1989-08-25T09:00:23.420 ,6,0,400.,0.4,,0.0,208.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:00:23.820 ,6,0,416.,0.4,,0.0,196.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:00:24.220 ,6,0,400.,0.4,,0.0,192.,0.4,,0.0,86.,0.4,,0.0,1.,0.4
1989-08-25T09:00:24.620 ,6,0,392.,0.4,,0.0,196.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1989-08-25T09:00:25.020 ,6,0,392.,0.4,,0.0,196.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:00:25.420 ,6,0,400.,0.4,,0.0,192.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1989-08-25T09:00:25.820 ,6,0,384.,0.4,,0.0,220.,0.4,,0.0,52.,0.4,,0.0,1.,0.4
1989-08-25T09:00:26.220 ,6,0,376.,0.4,,0.0,200.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1989-08-25T09:00:26.620 ,6,0,400.,0.4,,0.0,188.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1989-08-25T09:00:27.020 ,6,0,408.,0.4,,0.0,208.,0.4,,0.0,66.,0.4,,0.0,1.,0.4
1989-08-25T09:00:27.420 ,6,0,432.,0.4,,0.0,204.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1989-08-25T09:00:27.820 ,6,0,352.,0.4,,0.0,196.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1989-08-25T09:00:28.220 ,6,0,400.,0.4,,0.0,212.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1989-08-25T09:00:28.620 ,6,0,352.,0.4,,0.0,180.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1989-08-25T09:00:29.020 ,6,0,392.,0.4,,0.0,180.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1989-08-25T09:00:29.420 ,6,0,392.,0.4,,0.0,176.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1989-08-25T09:00:29.820 ,6,0,352.,0.4,,0.0,204.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1989-08-25T09:00:30.220 ,6,0,376.,0.4,,0.0,208.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1989-08-25T09:00:30.620 ,6,0,408.,0.4,,0.0,208.,0.4,,0.0,60.,0.4,,0.0,2.,0.4
1989-08-25T09:00:31.020 ,6,0,392.,0.4,,0.0,212.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1989-08-25T09:00:31.420 ,6,0,352.,0.4,,0.0,212.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1989-08-25T09:00:31.820 ,6,0,384.,0.4,,0.0,184.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1989-08-25T09:00:32.220 ,6,0,408.,0.4,,0.0,200.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:00:32.620 ,6,0,408.,0.4,,0.0,196.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:00:33.020 ,6,0,416.,0.4,,0.0,228.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1989-08-25T09:00:33.420 ,6,0,400.,0.4,,0.0,204.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1989-08-25T09:00:33.820 ,6,0,352.,0.4,,0.0,176.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1989-08-25T09:00:34.220 ,6,0,416.,0.4,,0.0,192.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1989-08-25T09:00:34.620 ,6,0,432.,0.4,,0.0,208.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:00:35.020 ,6,0,400.,0.4,,0.0,200.,0.4,,0.0,61.,0.4,,0.0,3.,0.4
1989-08-25T09:00:35.420 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T09:00:35.820 ,6,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:36.220 ,6,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,1.,0.4
1989-08-25T09:00:36.620 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:37.020 ,6,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1989-08-25T09:00:37.420 ,6,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1989-08-25T09:00:37.820 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:38.220 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:38.620 ,6,0,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:39.020 ,6,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:39.420 ,6,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1989-08-25T09:00:39.820 ,6,0,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:00:40.220 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,1.,0.4
1989-08-25T09:00:40.620 ,6,0,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:41.020 ,6,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:00:41.420 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:41.820 ,6,0,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:42.220 ,6,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,1.,0.4
1989-08-25T09:00:42.620 ,6,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,1.,0.4
1989-08-25T09:00:43.020 ,6,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:43.420 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:43.820 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:44.220 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:44.620 ,6,0,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:45.020 ,6,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:45.420 ,6,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:45.820 ,6,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:46.220 ,6,0,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:46.620 ,6,0,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:47.020 ,6,0,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:47.420 ,6,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:47.820 ,6,0,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1989-08-25T09:00:48.220 ,6,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:00:48.620 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:49.020 ,6,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,2.,0.4
1989-08-25T09:00:49.420 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,2.,0.4
1989-08-25T09:00:49.820 ,6,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:00:50.220 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:50.620 ,6,0,,0.0,12.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:51.020 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:51.420 ,6,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:00:51.820 ,6,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:00:52.220 ,6,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,1.,0.4
1989-08-25T09:00:52.620 ,6,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:53.020 ,6,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,1.,0.4
1989-08-25T09:00:53.420 ,6,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:53.820 ,6,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:54.220 ,6,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:54.620 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:55.020 ,6,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:55.420 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:55.820 ,6,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:56.220 ,6,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:00:56.620 ,6,0,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:57.020 ,6,0,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:57.420 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:57.820 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1989-08-25T09:00:58.220 ,6,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:00:58.620 ,6,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:59.020 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:00:59.420 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T09:00:59.820 ,6,0,384.,0.4,,0.0,192.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1989-08-25T09:01:00.220 ,6,0,360.,0.4,,0.0,192.,0.4,,0.0,76.,0.4,,0.0,1.,0.4
1989-08-25T09:01:00.620 ,6,0,368.,0.4,,0.0,160.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1989-08-25T09:01:01.020 ,6,0,416.,0.4,,0.0,208.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1989-08-25T09:01:01.420 ,6,0,392.,0.4,,0.0,184.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1989-08-25T09:01:01.820 ,6,0,384.,0.4,,0.0,176.,0.4,,0.0,78.,0.4,,0.0,1.,0.4
1989-08-25T09:01:02.220 ,6,0,416.,0.4,,0.0,196.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:01:02.620 ,6,0,432.,0.4,,0.0,180.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1989-08-25T09:01:03.020 ,6,0,384.,0.4,,0.0,204.,0.4,,0.0,64.,0.4,,0.0,1.,0.4
1989-08-25T09:01:03.420 ,6,0,400.,0.4,,0.0,200.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:01:03.820 ,6,0,368.,0.4,,0.0,212.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1989-08-25T09:01:04.220 ,6,0,376.,0.4,,0.0,196.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1989-08-25T09:01:04.620 ,6,0,400.,0.4,,0.0,188.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:01:05.020 ,6,0,440.,0.4,,0.0,180.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1989-08-25T09:01:05.420 ,6,0,384.,0.4,,0.0,196.,0.4,,0.0,82.,0.4,,0.0,1.,0.4
1989-08-25T09:01:05.820 ,6,0,368.,0.4,,0.0,200.,0.4,,0.0,72.,0.4,,0.0,1.,0.4
1989-08-25T09:01:06.220 ,6,0,376.,0.4,,0.0,200.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1989-08-25T09:01:06.620 ,6,0,360.,0.4,,0.0,176.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1989-08-25T09:01:07.020 ,6,0,360.,0.4,,0.0,172.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1989-08-25T09:01:07.420 ,6,0,400.,0.4,,0.0,180.,0.4,,0.0,58.,0.4,,0.0,1.,0.4
1989-08-25T09:01:07.820 ,6,0,352.,0.4,,0.0,180.,0.4,,0.0,58.,0.4,,0.0,1.,0.4
1989-08-25T09:01:08.220 ,6,0,392.,0.4,,0.0,172.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1989-08-25T09:01:08.620 ,6,0,416.,0.4,,0.0,224.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1989-08-25T09:01:09.020 ,6,0,400.,0.4,,0.0,188.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:01:09.420 ,6,0,376.,0.4,,0.0,164.,0.4,,0.0,60.,0.4,,0.0,1.,0.4
1989-08-25T09:01:09.820 ,6,0,408.,0.4,,0.0,196.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1989-08-25T09:01:10.220 ,6,0,376.,0.4,,0.0,180.,0.4,,0.0,50.,0.4,,0.0,1.,0.4
1989-08-25T09:01:10.620 ,6,0,376.,0.4,,0.0,192.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1989-08-25T09:01:11.020 ,6,0,408.,0.4,,0.0,176.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1989-08-25T09:01:11.420 ,6,0,400.,0.4,,0.0,168.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1989-08-25T09:01:11.820 ,6,0,384.,0.4,,0.0,172.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:01:12.220 ,6,0,392.,0.4,,0.0,192.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:01:12.620 ,6,0,392.,0.4,,0.0,176.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:01:13.020 ,6,0,368.,0.4,,0.0,200.,0.4,,0.0,64.,0.4,,0.0,1.,0.4
1989-08-25T09:01:13.420 ,6,0,384.,0.4,,0.0,212.,0.4,,0.0,66.,0.4,,0.0,1.,0.4
1989-08-25T09:01:13.820 ,6,0,368.,0.4,,0.0,200.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:01:14.220 ,6,0,400.,0.4,,0.0,200.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1989-08-25T09:01:14.620 ,6,0,376.,0.4,,0.0,196.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1989-08-25T09:01:15.020 ,6,0,392.,0.4,,0.0,200.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1989-08-25T09:01:15.420 ,6,0,352.,0.4,,0.0,188.,0.4,,0.0,64.,0.4,,0.0,1.,0.4
1989-08-25T09:01:15.820 ,6,0,384.,0.4,,0.0,184.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:01:16.220 ,6,0,360.,0.4,,0.0,200.,0.4,,0.0,64.,0.4,,0.0,2.,0.4
1989-08-25T09:01:16.620 ,6,0,344.,0.4,,0.0,196.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:01:17.020 ,6,0,400.,0.4,,0.0,200.,0.4,,0.0,61.,0.4,,0.0,0.,0.4
1989-08-25T09:01:17.420 ,6,0,376.,0.4,,0.0,188.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1989-08-25T09:01:17.820 ,6,0,384.,0.4,,0.0,188.,0.4,,0.0,56.,0.4,,0.0,1.,0.4
1989-08-25T09:01:18.220 ,6,0,400.,0.4,,0.0,184.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1989-08-25T09:01:18.620 ,6,0,400.,0.4,,0.0,144.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1989-08-25T09:01:19.020 ,6,0,408.,0.4,,0.0,200.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1989-08-25T09:01:19.420 ,6,0,368.,0.4,,0.0,192.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1989-08-25T09:01:19.820 ,6,0,368.,0.4,,0.0,188.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1989-08-25T09:01:20.220 ,6,0,376.,0.4,,0.0,160.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:01:20.620 ,6,0,384.,0.4,,0.0,172.,0.4,,0.0,70.,0.4,,0.0,1.,0.4
1989-08-25T09:01:21.020 ,6,0,408.,0.4,,0.0,200.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1989-08-25T09:01:21.420 ,6,0,384.,0.4,,0.0,184.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1989-08-25T09:01:21.820 ,6,0,368.,0.4,,0.0,184.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1989-08-25T09:01:22.220 ,6,0,400.,0.4,,0.0,204.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1989-08-25T09:01:22.620 ,6,0,352.,0.4,,0.0,188.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1989-08-25T09:01:23.020 ,6,0,352.,0.4,,0.0,200.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1989-08-25T09:01:23.420 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T09:01:23.820 ,6,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:24.220 ,6,0,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:01:24.620 ,6,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:25.020 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:01:25.420 ,6,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:01:25.820 ,6,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:01:26.220 ,6,0,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:26.620 ,6,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:01:27.020 ,6,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:01:27.420 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:27.820 ,6,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:28.220 ,6,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:01:28.620 ,6,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:01:29.020 ,6,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:29.420 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:29.820 ,6,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:01:30.220 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,1.,0.4
1989-08-25T09:01:30.620 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:01:31.020 ,6,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:31.420 ,6,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1989-08-25T09:01:31.820 ,6,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:01:32.220 ,6,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:32.620 ,6,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:33.020 ,6,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1989-08-25T09:01:33.420 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,1.,0.4
1989-08-25T09:01:33.820 ,6,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:01:34.220 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:34.620 ,6,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:35.020 ,6,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:01:35.420 ,5,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:01:35.820 ,5,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:36.220 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:36.620 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T09:01:37.020 ,5,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:37.420 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:37.820 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:38.220 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:38.620 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:01:39.020 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:39.420 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:39.820 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:40.220 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:40.620 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:41.020 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:41.420 ,5,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:41.820 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:42.220 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:42.620 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:43.020 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:43.420 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:43.820 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:44.220 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:44.620 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:45.020 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:45.420 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:45.820 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T09:01:46.220 ,5,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T09:01:46.620 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4