START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-23 09:00:22.060 ,0,0,1952.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-23 09:00:22.460 ,0,0,1888.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:00:22.860 ,0,0,1952.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:00:23.260 ,0,0,1920.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-23 09:00:23.660 ,0,0,1824.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:00:24.060 ,0,0,1792.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:00:24.460 ,0,0,1888.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:00:24.860 ,0,0,1856.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:00:25.260 ,0,0,1856.,0.4,6.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-23 09:00:25.660 ,0,0,1952.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:00:26.060 ,0,0,1920.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-23 09:00:26.460 ,0,0,1920.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:00:26.860 ,0,0,1856.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:00:27.260 ,0,0,1888.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:00:27.660 ,0,0,1888.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-23 09:00:28.060 ,0,0,1952.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:00:28.460 ,0,0,1856.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:00:28.860 ,0,0,1984.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:00:29.260 ,0,0,2016.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:00:29.660 ,0,0,1920.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:00:30.060 ,0,0,1888.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:00:30.460 ,0,0,1920.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:00:30.860 ,0,0,1984.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:00:31.260 ,0,0,1952.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:00:31.660 ,0,0,2016.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:00:32.060 ,0,0,1888.,0.4,7.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-23 09:00:32.460 ,0,0,1824.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:00:32.860 ,0,0,2016.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:00:33.260 ,0,0,1952.,0.4,7.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-23 09:00:33.660 ,0,0,1952.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:00:34.060 ,0,0,1984.,0.4,4.,0.4,2.,0.4,,0.0,,0.0
1979-07-23 09:00:34.460 ,0,0,2048.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:34.860 ,0,0,1952.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:35.260 ,0,0,1920.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:35.660 ,0,0,1984.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:00:36.060 ,0,0,1984.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:00:36.460 ,0,0,1920.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:36.860 ,0,0,1984.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:37.260 ,0,0,2048.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:37.660 ,0,0,2016.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-23 09:00:38.060 ,0,0,1952.,0.4,5.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-23 09:00:38.460 ,0,0,2016.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:38.860 ,0,0,1952.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:39.260 ,0,0,2048.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:39.660 ,0,0,2016.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:40.060 ,0,0,1984.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:00:40.460 ,0,0,1920.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:40.860 ,0,0,2016.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:00:41.260 ,0,0,1984.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:41.660 ,0,0,1920.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:00:42.060 ,0,0,1952.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:00:42.460 ,0,0,1984.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:00:42.860 ,0,0,2048.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:43.260 ,0,0,2016.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-23 09:00:43.660 ,0,0,2048.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:44.060 ,0,0,1952.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:00:44.460 ,0,0,1952.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:44.860 ,0,0,2016.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:45.260 ,0,0,1984.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:45.660 ,0,0,2016.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:00:46.060 ,0,0,1920.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:46.460 ,0,0,2048.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:46.860 ,0,0,2016.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:47.260 ,0,0,1920.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:00:47.660 ,0,0,2016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:48.060 ,0,0,1952.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:48.460 ,0,0,1984.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:48.860 ,0,0,1920.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:00:49.260 ,0,0,2016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:49.660 ,0,0,2016.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:00:50.060 ,0,0,1984.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:50.460 ,0,0,1984.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:50.860 ,0,0,1920.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:51.260 ,0,0,2016.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:51.660 ,0,0,1952.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:52.060 ,0,0,1952.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:52.460 ,0,0,2240.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:52.860 ,0,0,2240.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:53.260 ,0,0,2176.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-23 09:00:53.660 ,0,0,2240.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:00:54.060 ,0,0,2304.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:54.460 ,0,0,2176.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:54.860 ,0,0,2176.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:55.260 ,0,0,2240.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:55.660 ,0,0,2176.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:56.060 ,0,0,2496.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:00:56.460 ,0,0,2304.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:56.860 ,0,0,2176.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:00:57.260 ,0,0,2304.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:00:57.660 ,0,0,2240.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:00:58.060 ,0,0,2176.,0.4,7.,0.4,1.,0.4,,0.0,,0.0
1979-07-23 09:00:58.460 ,0,0,2240.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:00:58.860 ,0,0,2304.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:00:59.260 ,0,0,2368.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:00:59.660 ,0,0,2304.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:00.060 ,0,0,2240.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:00.460 ,0,0,2304.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:00.860 ,0,0,2240.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:01.260 ,0,0,2304.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:01.660 ,0,0,2304.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:02.060 ,0,0,2240.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:02.460 ,0,0,2304.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:02.860 ,0,0,2176.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:03.260 ,0,0,2240.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:03.660 ,0,0,2304.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:04.060 ,0,0,2240.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:04.460 ,0,0,2240.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:04.860 ,0,0,2240.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:05.260 ,0,0,2368.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:05.660 ,0,0,2368.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:06.060 ,0,0,2304.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:06.460 ,0,0,2304.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:06.860 ,0,0,2304.,0.4,8.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-23 09:01:07.260 ,0,0,2240.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:07.660 ,0,0,2240.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:08.060 ,0,0,2368.,0.4,13.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-23 09:01:08.460 ,0,0,2240.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:08.860 ,0,0,2240.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:09.260 ,0,0,2240.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:09.660 ,0,0,2304.,0.4,8.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-23 09:01:10.060 ,0,0,2176.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:10.460 ,0,0,2368.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:10.860 ,0,0,2240.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:11.260 ,0,0,2304.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-23 09:01:11.660 ,0,0,2304.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:01:12.060 ,0,0,2304.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:12.460 ,0,0,2432.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-23 09:01:12.860 ,0,0,2368.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-23 09:01:13.260 ,0,0,2304.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:13.660 ,0,0,2304.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:14.060 ,0,0,2304.,0.4,6.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-23 09:01:14.460 ,0,0,2304.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:14.860 ,0,0,2304.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:15.260 ,0,0,2240.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:15.660 ,0,0,2368.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:16.060 ,0,0,2304.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:16.460 ,0,0,2240.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:16.860 ,0,0,2240.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:17.260 ,0,0,2432.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:17.660 ,0,0,2624.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:18.060 ,0,0,2688.,0.4,15.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:18.460 ,0,0,2752.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:18.860 ,0,0,2624.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:19.260 ,0,0,2560.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:19.660 ,0,0,2560.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:20.060 ,0,0,2688.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:20.460 ,0,0,2624.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:20.860 ,0,0,2560.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:21.260 ,0,0,2688.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:21.660 ,0,0,2624.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:22.060 ,0,0,2496.,0.4,5.,0.4,2.,0.4,,0.0,,0.0
1979-07-23 09:01:22.460 ,0,0,2624.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:22.860 ,0,0,2432.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:23.260 ,0,0,2304.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:23.660 ,0,0,2304.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:24.060 ,0,0,2368.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:01:24.460 ,0,0,2368.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:01:24.860 ,0,0,2432.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:25.260 ,0,0,2432.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:01:25.660 ,0,0,2368.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:26.060 ,0,0,2240.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:26.460 ,0,0,2432.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:01:26.860 ,0,0,2432.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:01:27.260 ,0,0,2304.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:27.660 ,0,0,2304.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:28.060 ,0,0,2304.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:28.460 ,0,0,2368.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:28.860 ,0,0,2368.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:29.260 ,0,0,2304.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:29.660 ,0,0,2368.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:30.060 ,0,0,2368.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:01:30.460 ,0,0,2240.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:30.860 ,0,0,2368.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:31.260 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:31.660 ,0,0,2304.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:32.060 ,0,0,2304.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:32.460 ,0,0,2368.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:32.860 ,0,0,2304.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:33.260 ,0,0,2368.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:33.660 ,0,0,2304.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:34.060 ,1,0,2432.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:34.460 ,1,0,2304.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:34.860 ,1,0,2304.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:35.260 ,1,0,2240.,0.4,6.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-23 09:01:35.660 ,1,0,2304.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:36.060 ,1,0,2240.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:36.460 ,1,0,2304.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:36.860 ,1,0,2368.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:37.260 ,1,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:37.660 ,1,0,2432.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:38.060 ,1,0,2368.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:38.460 ,1,0,2304.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:38.860 ,1,0,2304.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:39.260 ,1,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:39.660 ,1,0,2304.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:40.060 ,1,0,2304.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:01:40.460 ,1,0,264.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:40.860 ,1,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:41.260 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:41.660 ,1,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:42.060 ,1,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:42.460 ,1,0,6.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:01:42.860 ,1,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:43.260 ,1,0,7.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:43.660 ,1,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:44.060 ,1,0,4.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:01:44.460 ,1,0,5.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:01:44.860 ,1,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:01:45.260 ,1,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:45.660 ,1,0,4.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:01:46.060 ,1,0,3.,0.4,1.,0.4,2.,0.4,,0.0,,0.0
1979-07-23 09:01:46.460 ,1,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:46.860 ,1,0,3.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-23 09:01:47.260 ,1,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:47.660 ,1,0,1.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:01:48.060 ,1,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:48.460 ,1,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:48.860 ,1,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:49.260 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:49.660 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:50.060 ,1,0,1.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:01:50.460 ,1,0,3.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:50.860 ,1,0,4.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:01:51.260 ,1,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:51.660 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:52.060 ,1,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:52.460 ,1,0,4.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:01:52.860 ,1,0,1.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-23 09:01:53.260 ,1,0,6.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-23 09:01:53.660 ,1,0,3.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:01:54.060 ,1,0,4.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:54.460 ,1,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:54.860 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:55.260 ,1,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:55.660 ,1,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:56.060 ,1,0,3.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:56.460 ,1,0,3.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:01:56.860 ,1,0,6.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:01:57.260 ,1,0,1.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:01:57.660 ,1,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:58.060 ,1,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:58.460 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:58.860 ,1,0,4.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:01:59.260 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:01:59.660 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:00.060 ,1,0,1.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-23 09:02:00.460 ,1,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:02:00.860 ,1,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:01.260 ,1,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:01.660 ,1,0,3.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:02:02.060 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:02.460 ,1,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:02.860 ,1,0,1.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-23 09:02:03.260 ,1,0,4.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-23 09:02:03.660 ,1,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:04.060 ,1,0,0.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:04.460 ,1,0,5.,0.4,1.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-23 09:02:04.860 ,1,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:02:05.260 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:05.660 ,1,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:06.060 ,1,0,6.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:02:06.460 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:02:06.860 ,1,0,2.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-23 09:02:07.260 ,1,0,0.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:07.660 ,1,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:08.060 ,1,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:02:08.460 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:02:08.860 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:09.260 ,1,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:09.660 ,1,0,2.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:02:10.060 ,1,0,4.,0.4,0.,0.4,2.,0.4,,0.0,,0.0
1979-07-23 09:02:10.460 ,1,0,2.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:10.860 ,1,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:11.260 ,1,0,2.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:11.660 ,1,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:12.060 ,1,0,1.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:12.460 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:12.860 ,1,0,2.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:02:13.260 ,1,0,0.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:02:13.660 ,1,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:14.060 ,1,0,2.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:02:14.460 ,1,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:02:14.860 ,1,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:15.260 ,1,0,2.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:15.660 ,1,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:02:16.060 ,1,0,0.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:16.460 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:16.860 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:17.260 ,1,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:02:17.660 ,1,0,5.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:18.060 ,1,0,2.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:18.460 ,1,0,1.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:18.860 ,1,0,1.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-23 09:02:19.260 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:19.660 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:20.060 ,1,0,3.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:20.460 ,1,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:02:20.860 ,1,0,3.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:21.260 ,1,0,8.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:21.660 ,1,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:22.060 ,2,0,0.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:02:22.460 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:22.860 ,2,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:23.260 ,2,0,0.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:02:23.660 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:24.060 ,2,0,3.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-23 09:02:24.460 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:24.860 ,2,0,4.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:02:25.260 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:02:25.660 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:26.060 ,2,0,3.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:02:26.460 ,2,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:02:26.860 ,2,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:27.260 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-23 09:02:27.660 ,2,0,1.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:02:28.060 ,2,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:28.460 ,2,0,2.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-23 09:02:28.860 ,2,0,3.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-23 09:02:29.260 ,2,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:29.660 ,2,0,2.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:02:30.060 ,2,0,1.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:02:30.460 ,2,0,3.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-23 09:02:30.860 ,2,0,2.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:02:31.260 ,2,0,1.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:02:31.660 ,2,0,4.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-23 09:02:32.060 ,2,0,0.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-23 09:02:32.460 ,2,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:02:32.860 ,2,0,2.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-23 09:02:33.260 ,2,0,0.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-23 09:02:33.660 ,2,0,2.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-23 09:02:34.060 ,2,0,4.,0.4,4.,0.4,5.,0.4,,0.0,,0.0
1979-07-23 09:02:34.460 ,2,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:34.860 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:02:35.260 ,2,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:35.660 ,2,0,2.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:02:36.060 ,2,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:36.460 ,2,0,9.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:36.860 ,2,0,1.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:37.260 ,2,0,2.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:37.660 ,2,0,1.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:38.060 ,2,0,1.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:02:38.460 ,2,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:38.860 ,2,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:39.260 ,2,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:39.660 ,2,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:40.060 ,2,0,1.,0.4,2.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-23 09:02:40.460 ,2,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:40.860 ,2,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:02:41.260 ,2,0,0.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:41.660 ,2,0,3.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:02:42.060 ,2,0,3.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:42.460 ,2,0,0.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-23 09:02:42.860 ,2,0,5.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-23 09:02:43.260 ,2,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:43.660 ,2,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:44.060 ,2,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:44.460 ,2,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:44.860 ,2,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:45.260 ,2,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:45.660 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:02:46.060 ,2,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:46.460 ,2,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-23 09:02:46.860 ,2,0,4.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:47.260 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:47.660 ,2,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:48.060 ,2,0,3.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-23 09:02:48.460 ,2,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-23 09:02:48.860 ,2,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:49.260 ,2,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-23 09:02:49.660 ,2,0,1.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0