Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-240T00:30,"1/1566954293:156",2.415312651826941E+08,2.415348651826934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T00:00,2007-240T01:00,2007,240.0208,18.211,0.291,19.023,0,0,0,0,0,0,0,1,10,13,22,49,151,418,438,506,318,117,46,26,15,14,12,12,9,12,8,22,27,43,51,50,29,13,8,7,1,1,1,4,2,8,13,8,8,4,4,4,0,3,0,2,6,2,2,2,2,6,7,5,6,4,3,6,3,10,6,7,4,17,31,63,82,60,68,53,16,17,20,13,10,8,3,5,3,5,3,1,3,7,1,1,0,1,4,2,1,1,0,0,3,0,0,1,1,0,0,0,0,0
"sci",2007-240T01:30,"1/1566957893:161",2.415348651826934E+08,2.415384651826926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T01:00,2007-240T02:00,2007,240.0625,17.865,0.290,19.078,0,0,0,0,0,0,0,0,9,8,21,34,156,336,391,509,375,108,53,21,19,18,13,7,15,8,10,22,21,40,56,71,31,13,10,9,3,4,2,2,5,9,7,10,15,4,1,2,0,8,5,6,0,1,1,3,1,3,9,9,3,6,7,4,3,5,6,10,13,20,24,62,94,60,50,38,31,21,11,11,11,11,6,4,2,7,5,4,0,2,0,4,0,2,1,3,1,1,1,0,0,1,5,3,1,0,0,0,0,0
"sci",2007-240T02:30,"1/1566961493:167",2.415384651826926E+08,2.415420651826919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T02:00,2007-240T03:00,2007,240.1042,17.515,0.289,19.136,0,0,0,0,0,0,0,0,6,5,17,47,137,355,310,349,246,77,34,22,14,14,7,8,5,4,10,27,23,28,35,32,10,8,5,4,3,3,1,3,4,4,1,11,13,4,2,3,0,3,1,2,3,2,5,3,1,4,7,8,3,6,5,6,4,5,6,8,8,11,19,49,82,58,40,39,23,15,6,6,9,4,7,3,3,6,4,3,1,2,5,1,3,1,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-240T03:30,"1/1566965093:173",2.415420651826919E+08,2.415456651826912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T03:00,2007-240T04:00,2007,240.1458,17.162,0.287,19.196,0,0,0,0,0,0,0,1,10,7,24,55,163,449,420,501,333,90,43,25,17,13,14,14,11,9,12,23,26,38,52,46,21,6,7,6,4,1,0,3,4,8,9,15,19,7,7,2,0,1,3,0,1,4,3,3,3,2,6,9,11,5,8,2,2,7,0,6,9,9,10,48,119,95,73,65,33,22,10,8,8,8,7,5,2,3,4,2,0,1,2,2,0,4,1,0,1,0,2,0,2,2,0,3,1,0,0,0,0,0
"sci",2007-240T04:30,"1/1566968693:179",2.415456651826912E+08,2.415492651826905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T04:00,2007-240T05:00,2007,240.1875,16.806,0.286,19.258,0,0,0,0,0,0,0,2,18,12,24,47,154,515,463,504,355,114,39,34,17,15,12,3,13,9,8,16,34,42,71,41,23,15,7,7,6,4,1,0,4,7,3,15,11,4,3,3,0,2,6,3,2,1,2,5,0,7,5,4,9,4,5,5,4,4,5,10,11,15,25,75,138,118,105,80,38,27,20,15,7,7,8,7,1,4,5,4,2,3,5,1,5,3,4,1,2,0,2,2,0,0,3,2,2,0,0,0,0,0
"sci",2007-240T05:30,"1/1566972293:185",2.415492651826905E+08,2.415528651826898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T05:00,2007-240T06:00,2007,240.2292,16.447,0.284,19.324,0,0,0,0,0,0,0,1,7,18,22,36,190,511,498,542,355,118,44,21,15,22,15,10,18,12,18,31,39,79,98,86,32,19,6,4,6,2,7,7,4,6,10,21,14,7,5,5,7,5,5,3,1,3,3,0,3,8,17,8,10,12,9,5,6,15,16,27,25,26,54,138,170,161,106,83,62,40,25,15,15,15,8,5,7,6,10,9,6,6,9,6,3,1,5,3,2,4,3,0,2,2,2,2,0,0,0,0,0,0
"sci",2007-240T06:30,"1/1566975893:191",2.415528651826898E+08,2.415564651826890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T06:00,2007-240T07:00,2007,240.2708,16.085,0.282,19.392,0,0,0,0,0,0,0,0,13,19,45,58,258,677,797,1052,722,277,105,61,40,28,28,30,26,13,18,39,67,91,159,185,83,40,23,11,7,6,6,14,10,12,9,20,17,6,5,6,2,6,7,5,8,5,10,8,6,5,14,15,18,12,8,11,8,13,18,27,27,45,80,178,320,229,250,152,97,51,50,32,30,28,11,18,7,15,11,15,13,9,10,5,2,4,1,5,0,3,2,3,2,3,0,1,2,0,0,0,0,0
"sci",2007-240T07:30,"1/1566979493:196",2.415564651826890E+08,2.415600651826883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T07:00,2007-240T08:00,2007,240.3125,15.719,0.280,19.463,0,0,0,0,0,0,0,0,20,15,34,75,280,651,852,1182,815,285,102,73,34,34,27,20,27,18,26,40,79,135,256,282,158,63,27,26,12,7,12,13,11,11,8,13,26,16,7,6,1,4,3,2,5,3,5,6,2,4,11,12,9,9,13,8,10,7,3,11,14,46,72,146,260,213,162,121,71,51,31,28,28,19,20,15,10,12,11,8,6,8,8,5,6,8,5,3,3,3,1,2,5,2,2,1,1,0,0,0,0,0
"sci",2007-240T08:30,"1/1566983093:202",2.415600651826883E+08,2.415636651826876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T08:00,2007-240T09:00,2007,240.3542,15.350,0.278,19.538,0,0,0,0,0,0,0,0,18,15,44,67,262,726,878,1085,739,273,130,51,44,32,27,22,21,25,32,51,91,151,224,218,126,50,22,12,8,10,10,14,10,13,9,19,13,10,11,5,4,8,10,5,4,4,4,1,2,12,17,8,12,10,11,8,9,7,13,13,24,46,52,138,215,188,150,113,66,39,31,25,29,20,16,11,8,6,7,5,7,7,11,5,4,4,4,2,3,1,4,1,3,2,1,0,1,0,0,0,0,0
"sci",2007-240T09:30,"1/1566986693:208",2.415636651826876E+08,2.415672651826869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T09:00,2007-240T10:00,2007,240.3958,14.977,0.275,19.616,0,0,0,0,0,0,0,2,20,19,40,72,319,710,794,1000,655,232,80,62,30,27,27,17,20,17,24,45,83,144,227,209,123,49,24,26,16,11,14,6,14,14,9,16,17,12,2,4,4,3,5,4,6,5,7,3,6,7,11,8,5,5,2,5,5,7,8,12,19,25,48,122,212,164,158,100,64,44,23,18,15,14,7,5,9,5,7,6,7,2,3,1,3,7,1,2,0,1,3,2,4,2,1,1,0,0,0,0,0,0
"sci",2007-240T10:30,"1/1566990293:214",2.415672651826869E+08,2.415708651826862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T10:00,2007-240T11:00,2007,240.4375,14.602,0.272,19.699,0,0,0,0,0,0,0,2,14,22,28,80,234,664,673,821,568,189,77,52,20,32,15,9,25,16,10,31,43,61,104,108,72,35,13,12,10,4,10,9,4,7,12,11,11,9,4,6,7,3,1,4,1,5,4,3,3,9,15,8,5,7,5,4,7,11,13,13,15,31,41,79,118,109,80,56,35,19,18,16,8,10,8,6,7,6,3,7,7,1,4,2,0,2,1,1,1,2,1,0,2,0,1,1,3,0,0,0,0,0
"sci",2007-240T11:30,"1/1566993893:220",2.415708651826862E+08,2.415744651826854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T11:00,2007-240T12:00,2007,240.4792,14.222,0.269,19.786,0,0,0,0,0,0,0,0,9,27,30,93,266,703,607,655,384,124,54,27,8,19,20,9,23,13,15,40,37,59,75,64,31,18,6,9,6,4,7,6,4,21,8,12,10,9,5,1,3,4,8,5,4,1,0,3,2,9,9,12,7,4,6,5,2,2,8,7,11,21,32,121,178,143,120,83,41,30,15,24,13,13,3,7,8,8,9,2,9,3,1,2,2,1,4,5,1,3,3,1,2,1,1,1,1,0,0,0,0,0
"sci",2007-240T12:30,"1/1566997493:226",2.415744651826854E+08,2.415780651826847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T12:00,2007-240T13:00,2007,240.5208,13.840,0.266,19.877,0,0,0,0,0,0,0,3,10,40,31,93,345,795,952,1041,731,256,107,81,48,38,36,21,21,25,26,47,72,131,212,238,130,41,24,13,14,11,18,10,4,15,13,16,25,17,4,6,3,7,9,5,6,3,4,2,2,7,20,13,8,3,8,10,10,6,9,20,19,39,65,188,255,205,183,156,71,53,42,35,19,20,13,15,6,6,10,8,9,5,6,5,6,4,4,2,1,1,0,6,2,3,2,0,0,0,0,0,0,0
"sci",2007-240T13:30,"1/1567001093:231",2.415780651826847E+08,2.415816651826840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T13:00,2007-240T14:00,2007,240.5625,13.454,0.262,19.974,0,0,0,0,0,0,0,0,15,30,54,82,264,695,891,1033,757,237,100,54,36,34,21,19,29,13,19,27,54,74,175,173,86,33,16,10,10,6,7,4,5,13,15,16,11,13,8,7,3,2,4,4,3,5,2,3,5,6,9,10,7,5,7,2,5,8,4,9,11,19,44,92,119,115,90,59,30,18,14,13,6,7,2,8,5,10,3,5,2,1,4,6,1,1,1,2,1,1,1,4,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T14:30,"1/1567004693:237",2.415816651826840E+08,2.415852651826833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T14:00,2007-240T15:00,2007,240.6042,13.065,0.258,20.077,0,0,0,0,0,0,0,0,19,27,40,83,266,714,829,1012,744,272,98,56,39,23,26,19,19,11,24,43,54,106,155,156,65,32,22,12,7,8,12,6,4,13,7,14,16,2,8,2,4,4,4,3,1,1,2,5,4,4,8,9,10,8,5,7,6,4,5,8,6,32,53,87,150,110,121,66,38,21,21,14,10,11,13,11,9,3,6,5,2,5,5,6,4,3,2,1,2,2,2,1,0,1,0,1,2,0,0,0,0,0
"sci",2007-240T15:30,"1/1567008293:243",2.415852651826833E+08,2.415888651826826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T15:00,2007-240T16:00,2007,240.6458,12.673,0.253,20.186,0,0,0,0,0,0,0,3,11,21,36,85,295,802,976,1197,819,282,118,66,38,24,32,17,28,20,28,57,62,120,183,189,97,34,23,15,14,10,6,8,10,12,17,17,13,6,7,0,4,6,1,4,3,3,4,3,3,7,12,13,8,9,9,6,7,6,10,13,13,39,61,180,235,220,181,129,63,30,31,31,16,16,11,13,3,6,5,7,11,4,3,2,6,2,4,4,2,3,5,5,3,1,3,2,1,1,0,0,0,0
"sci",2007-240T16:30,"1/1567011893:249",2.415888651826826E+08,2.415924651826819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T16:00,2007-240T17:00,2007,240.6875,12.277,0.248,20.302,0,0,0,0,0,0,0,3,27,48,78,131,460,1176,1416,1814,1361,421,177,96,65,53,33,32,32,31,30,83,99,200,263,255,154,57,30,20,16,13,4,16,17,15,8,17,26,8,11,9,2,10,5,4,3,6,4,4,8,12,19,15,6,9,12,5,4,11,8,14,34,41,94,254,363,329,267,195,99,54,42,34,26,16,16,17,17,19,7,15,16,7,8,4,9,2,3,5,5,4,2,0,3,2,1,2,1,0,0,0,0,0
"sci",2007-240T17:30,"1/1567015493:255",2.415924651826819E+08,2.415960651826812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T17:00,2007-240T18:00,2007,240.7292,11.879,0.243,20.425,0,0,0,0,0,0,0,1,31,45,70,122,557,1264,1510,1810,1209,413,171,104,66,51,49,27,29,29,38,86,138,205,319,311,133,59,36,22,18,20,19,18,19,24,26,35,35,13,7,10,4,4,6,7,4,5,6,8,6,15,23,21,19,16,9,8,11,8,12,19,20,48,88,313,505,389,351,255,127,73,60,46,23,21,15,24,12,9,13,17,14,9,5,7,2,4,4,6,2,0,4,4,3,5,1,2,1,0,0,0,0,0
"sci",2007-240T18:30,"1/1567019094:5",2.415960651826812E+08,2.415996651826805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T18:00,2007-240T19:00,2007,240.7708,11.479,0.236,20.558,0,0,0,0,0,0,0,0,32,57,105,181,618,1564,1629,1973,1307,469,190,95,71,57,42,37,44,31,52,85,206,359,546,479,209,75,37,35,22,19,19,20,17,24,23,39,36,14,11,4,10,8,6,2,4,9,5,3,11,16,26,26,11,5,15,11,10,12,29,23,37,43,110,354,600,504,418,280,162,113,52,56,36,19,26,25,16,7,12,21,10,14,5,7,4,6,4,7,1,3,5,1,2,6,2,3,4,0,0,0,0,0
"sci",2007-240T19:30,"1/1567022694:10",2.415996651826805E+08,2.416032651826797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T19:00,2007-240T20:00,2007,240.8125,11.076,0.229,20.700,0,0,0,0,0,0,0,5,36,68,125,226,729,1629,1867,2162,1510,568,239,135,70,64,55,46,43,61,51,81,163,377,791,771,384,148,83,62,33,33,34,22,23,30,30,37,50,11,14,9,6,10,13,10,9,8,12,8,10,21,22,23,14,13,12,10,6,6,15,9,18,38,113,281,411,324,290,243,100,79,48,40,35,32,19,27,18,16,11,15,11,14,5,6,5,6,1,3,2,6,6,1,3,6,5,5,3,0,0,0,0,0
"sci",2007-240T20:30,"1/1567026294:16",2.416032651826797E+08,2.416068651826790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T20:00,2007-240T21:00,2007,240.8542,10.671,0.221,20.852,0,0,0,0,0,0,0,2,29,83,113,234,364,917,1080,1241,817,259,144,80,50,47,44,27,34,31,30,54,59,115,230,259,152,55,36,30,35,21,17,9,13,18,25,22,24,16,7,3,3,6,5,5,11,7,4,9,5,13,27,18,16,8,8,9,3,9,15,16,23,39,53,153,239,159,123,108,35,38,38,26,18,18,8,9,10,5,9,9,7,3,1,3,3,6,1,3,2,0,2,0,1,2,1,2,2,0,0,0,0,0
"sci",2007-240T21:30,"1/1567029894:22",2.416068651826790E+08,2.416104651826783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T21:00,2007-240T22:00,2007,240.8958,10.265,0.212,21.017,0,0,0,0,0,0,0,4,30,67,141,271,370,1062,1126,1136,825,258,127,87,51,37,35,28,24,23,22,55,47,76,107,108,57,36,22,18,2,10,11,10,12,35,34,22,23,9,5,2,4,5,0,2,4,4,4,5,5,21,29,21,8,15,7,9,4,9,12,18,14,21,54,147,237,150,128,81,45,35,22,14,11,9,11,8,7,9,5,4,6,6,3,6,7,2,4,0,0,1,1,2,1,1,3,1,0,0,0,0,0,0
"sci",2007-240T22:30,"1/1567033494:28",2.416104651826783E+08,2.416140651826776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T22:00,2007-240T23:00,2007,240.9375,9.858,0.202,21.196,0,0,0,0,0,0,0,4,12,30,47,118,190,501,556,602,403,140,82,51,29,21,12,23,13,15,13,33,23,38,77,81,59,22,16,8,8,9,6,6,6,12,22,15,13,7,2,4,4,4,1,3,1,2,3,3,0,5,15,8,6,8,1,5,3,4,4,9,10,16,28,72,95,73,56,46,22,21,13,7,8,8,4,4,4,3,3,5,1,4,1,0,2,0,0,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0
"sci",2007-240T23:30,"1/1567037094:34",2.416140651826776E+08,2.416176651826769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T23:00,2007-241T00:00,2007,240.9792,9.452,0.190,21.389,0,0,0,0,0,0,0,3,18,64,89,267,390,1270,1138,995,622,234,120,66,47,29,38,19,24,18,17,44,43,60,65,59,35,12,13,11,10,6,3,5,13,28,22,30,17,10,3,7,7,3,4,2,2,1,1,2,3,14,31,23,11,4,2,7,6,6,6,10,8,14,25,114,206,146,104,82,55,12,27,11,10,6,7,4,5,3,8,2,5,2,2,1,1,1,1,0,1,1,1,2,1,2,3,1,1,0,0,0,0,0
"sci",2007-241T00:30,"1/1567040694:40",2.416176651826769E+08,2.416212651826762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T00:00,2007-241T01:00,2007,241.0208,9.047,0.177,21.600,0,0,0,0,0,0,0,7,36,101,174,429,824,2340,2222,2265,1418,521,241,152,87,67,60,42,45,32,27,86,78,136,201,212,93,55,16,22,15,14,15,14,9,47,47,48,44,13,14,6,6,7,9,4,6,7,3,4,9,28,44,28,12,8,9,4,10,11,16,14,14,41,59,211,388,295,250,156,82,48,40,21,22,15,7,7,7,7,3,11,10,3,2,2,3,3,1,2,2,3,1,2,3,1,4,4,2,0,0,0,0,0
"sci",2007-241T01:30,"1/1567044294:45",2.416212651826762E+08,2.416248651826755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T01:00,2007-241T02:00,2007,241.0625,8.644,0.161,21.831,0,0,0,0,0,0,0,7,49,110,222,553,905,2956,2773,2817,1777,622,328,189,95,79,68,53,53,47,38,105,93,156,259,202,108,46,31,19,15,8,21,19,22,38,52,75,55,28,10,13,9,14,15,10,7,11,6,14,10,28,70,40,14,3,6,8,8,8,22,15,27,45,69,299,582,416,357,261,121,59,49,33,22,24,16,20,15,15,7,10,16,10,5,7,2,4,2,1,3,1,1,2,4,3,5,2,3,0,0,0,0,0
"sci",2007-241T02:30,"1/1567047894:51",2.416248651826755E+08,2.416284651826748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T02:00,2007-241T03:00,2007,241.1042,8.246,0.144,22.085,0,0,0,0,0,0,0,3,39,99,182,484,889,2855,2803,2882,1958,676,391,177,138,94,78,47,50,37,62,72,73,175,261,253,147,59,37,28,19,14,28,20,21,36,48,61,72,37,19,12,8,15,10,3,9,9,4,8,6,20,54,44,20,12,11,11,5,7,10,18,32,37,83,266,484,380,284,204,105,82,40,37,26,30,21,21,8,8,13,8,11,2,7,6,6,4,2,1,3,2,2,3,2,4,5,4,3,0,0,0,0,0
"sci",2007-241T03:30,"1/1567051494:57",2.416284651826748E+08,2.416320651826741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T03:00,2007-241T04:00,2007,241.1458,7.855,0.124,22.363,0,0,0,0,0,0,0,2,49,78,143,421,459,1657,1809,1666,1165,434,221,118,63,54,49,40,45,33,20,32,48,74,161,146,86,21,16,23,19,8,11,15,14,18,19,41,41,25,12,6,6,9,10,4,6,6,6,3,10,17,42,27,22,13,15,13,11,12,11,14,16,39,63,189,398,272,211,134,82,56,37,46,25,15,17,10,11,15,7,9,5,3,6,4,2,7,2,4,5,7,4,2,3,6,4,2,1,0,0,0,0,0
"sci",2007-241T04:30,"1/1567055094:63",2.416320651826741E+08,2.416356651826734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T04:00,2007-241T05:00,2007,241.1875,7.474,0.102,22.671,0,0,0,0,0,0,0,6,15,67,148,501,158,1181,1196,849,793,333,144,105,78,26,30,38,49,23,15,21,12,49,94,89,56,16,14,11,6,8,14,16,8,19,15,17,24,10,2,5,7,6,6,3,8,2,6,7,6,20,28,21,20,10,11,15,5,5,11,16,28,33,61,150,258,163,153,89,56,38,35,24,18,17,13,11,8,9,10,8,6,6,3,3,4,1,4,1,4,2,5,2,0,1,1,3,2,0,0,0,0,0
"sci",2007-241T05:30,"1/1567058694:69",2.416356651826734E+08,2.416392651826727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T05:00,2007-241T06:00,2007,241.2292,7.106,0.076,23.011,0,0,0,0,0,0,0,4,18,76,126,500,84,1323,1085,426,591,221,166,102,59,35,29,34,41,33,10,24,26,23,46,21,24,12,8,5,6,5,2,3,13,23,8,8,12,11,7,2,7,3,5,3,6,3,3,2,10,8,16,16,9,8,8,12,8,9,12,16,21,17,46,97,224,129,92,67,34,20,27,13,11,11,6,7,4,8,5,7,3,3,4,4,2,5,2,2,5,0,1,2,0,0,0,0,1,0,0,0,0,0
"sci",2007-241T06:30,"1/1567062294:75",2.416392651826727E+08,2.416428651826720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T06:00,2007-241T07:00,2007,241.2708,6.756,0.047,23.387,0,0,0,0,0,0,0,4,18,62,118,422,63,1166,879,216,423,198,126,60,71,36,22,28,38,29,9,39,29,17,34,22,16,6,4,2,2,1,3,1,5,12,4,6,5,4,6,2,5,3,2,7,3,5,3,2,11,19,24,8,15,6,3,9,4,5,8,6,8,14,30,98,210,81,53,46,16,17,10,9,3,3,6,5,6,4,4,2,4,1,3,1,1,1,5,2,1,2,0,2,1,0,3,2,1,0,0,0,0,0
"sci",2007-241T07:30,"1/1567065894:80",2.416428651826720E+08,2.416464651826712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T07:00,2007-241T08:00,2007,241.3125,6.429,0.014,23.803,0,0,0,0,0,0,0,3,21,49,91,225,37,614,437,45,224,96,62,44,32,15,8,14,21,10,6,22,15,11,14,16,7,6,5,2,2,0,2,4,9,13,3,1,4,3,1,3,2,7,11,3,3,2,2,5,13,24,44,16,10,9,5,8,1,1,3,6,5,2,14,53,125,56,24,23,8,4,8,7,4,5,2,2,9,5,2,0,1,1,2,2,0,2,2,3,1,2,0,0,0,3,1,1,1,0,0,0,0,0
"sci",2007-241T08:30,"1/1567069494:86",2.416464651826712E+08,2.416500651826706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T08:00,2007-241T09:00,2007,241.3542,6.132,-0.022,0.262,0,0,0,0,0,0,0,7,11,33,55,155,26,415,330,40,162,95,52,38,40,9,13,9,16,13,5,29,9,11,10,7,8,5,0,2,3,3,0,1,3,13,3,5,4,2,2,1,3,6,4,5,7,5,2,3,11,31,48,19,5,6,4,8,2,3,1,3,7,6,8,46,104,71,33,24,20,5,8,4,4,3,1,3,4,4,1,1,2,2,2,1,2,1,2,1,0,3,2,3,2,1,2,0,4,0,0,0,0,0
"sci",2007-241T09:30,"1/1567073094:92",2.416500651826706E+08,2.416536651826698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T09:00,2007-241T10:00,2007,241.3958,5.872,-0.061,0.763,0,0,0,0,0,0,0,0,4,14,31,72,37,201,265,371,397,163,75,32,16,17,10,16,13,17,10,13,12,15,25,30,18,8,6,4,7,2,0,4,2,8,3,2,2,4,8,3,9,7,3,3,2,7,4,6,6,18,23,21,2,10,7,5,3,3,2,13,8,7,16,34,71,53,40,32,13,5,6,9,12,6,4,3,6,5,4,1,2,3,3,3,1,5,3,3,1,2,3,6,2,3,5,4,4,0,0,0,0,0
"sci",2007-241T10:30,"1/1567076694:98",2.416536651826698E+08,2.416572651826692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T10:00,2007-241T11:00,2007,241.4375,5.657,-0.103,1.308,0,0,0,0,0,0,0,0,7,13,23,24,36,119,260,448,498,218,97,57,24,17,24,12,17,7,4,12,17,16,24,35,33,17,8,2,11,5,5,2,5,2,7,3,5,4,3,5,7,6,7,6,4,6,9,5,10,7,8,13,9,9,7,6,6,2,4,5,5,11,11,19,45,23,16,13,9,7,7,6,8,4,9,7,7,6,3,5,3,2,3,5,5,3,3,3,3,2,4,5,5,5,4,4,3,0,0,0,0,0
"sci",2007-241T11:30,"1/1567080294:104",2.416572651826692E+08,2.416608651826684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T11:00,2007-241T12:00,2007,241.4792,5.495,-0.144,1.889,0,0,0,0,0,0,0,0,6,6,10,10,8,26,46,58,64,21,20,11,7,2,4,4,3,4,7,3,1,3,10,9,6,3,8,5,5,2,2,6,0,3,1,5,2,3,8,2,7,5,7,4,3,6,4,4,3,4,11,3,8,11,3,4,5,3,3,3,10,4,4,7,11,6,16,8,8,3,7,7,7,9,5,7,2,11,6,3,8,5,3,4,6,7,4,5,8,6,3,6,5,7,4,6,0,1,0,0,0,0
"sci",2007-241T12:30,"1/1567083894:110",2.416608651826684E+08,2.416644651826678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T12:00,2007-241T13:00,2007,241.5208,5.393,-0.185,2.500,0,0,0,0,0,0,0,2,3,6,6,6,9,16,21,20,16,12,10,11,5,1,8,10,4,5,5,6,3,7,6,5,4,4,5,5,3,4,4,5,10,2,4,6,3,2,6,4,4,2,4,4,3,7,5,6,6,9,7,11,12,7,8,9,6,1,6,5,7,6,5,5,18,8,6,9,10,6,3,3,8,7,4,8,5,5,7,6,3,11,7,6,2,3,6,3,3,3,4,6,5,5,7,4,10,0,0,0,0,0
"sci",2007-241T13:30,"1/1567087494:115",2.416644651826678E+08,2.416680651826670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T13:00,2007-241T14:00,2007,241.5625,5.356,-0.221,3.126,0,0,0,0,0,0,0,1,5,1,4,7,6,13,20,13,18,13,3,12,2,3,3,4,12,5,6,5,6,3,8,4,6,3,5,5,4,2,2,4,5,1,3,3,2,2,3,3,4,2,6,3,4,1,4,6,7,6,8,11,8,4,9,7,8,4,4,5,4,4,7,4,12,12,18,2,4,3,5,4,6,3,6,4,5,8,3,6,4,6,6,5,3,3,3,3,7,7,6,2,4,5,3,8,5,0,0,0,0,0
"sci",2007-241T14:30,"1/1567091094:121",2.416680651826670E+08,2.416716651826664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T14:00,2007-241T15:00,2007,241.6042,5.386,-0.252,3.752,0,0,0,0,0,0,0,0,3,4,5,14,4,23,29,27,29,21,8,9,11,5,3,7,5,4,4,5,5,2,6,7,9,2,2,5,4,1,2,3,1,4,4,5,3,8,4,3,8,5,5,2,5,3,5,4,3,2,3,4,11,4,4,9,5,3,3,5,1,8,7,9,15,4,10,10,6,7,5,7,7,9,8,4,7,4,5,1,5,6,3,3,3,3,5,5,5,4,2,7,4,4,3,9,3,0,0,0,0,0
"sci",2007-241T15:30,"1/1567094694:127",2.416716651826664E+08,2.416752651826657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T15:00,2007-241T16:00,2007,241.6458,5.481,-0.275,4.365,0,0,0,0,0,0,0,2,6,11,11,29,8,64,69,11,49,19,6,7,8,3,5,3,8,3,1,6,4,5,6,2,3,5,6,1,1,1,2,2,2,1,2,1,2,2,1,2,1,4,2,5,2,5,2,5,2,3,6,5,2,2,0,4,3,2,1,4,2,2,3,4,5,10,8,1,6,6,2,6,6,5,2,3,5,6,1,3,8,1,6,4,1,2,7,0,4,2,3,2,0,6,4,1,0,0,0,0,0,0
"sci",2007-241T16:30,"1/1567098294:133",2.416752651826657E+08,2.416788651826650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T16:00,2007-241T17:00,2007,241.6875,5.637,-0.291,4.950,0,0,0,0,0,0,0,0,8,19,24,96,6,258,221,18,137,69,42,26,16,7,8,12,6,6,7,9,8,3,8,5,3,2,4,2,2,1,1,3,3,1,5,3,4,4,0,2,1,2,0,0,1,2,2,4,2,3,2,4,2,3,2,4,2,1,0,1,4,2,2,3,5,8,3,2,4,0,0,3,1,1,2,1,2,1,4,4,2,2,1,1,1,1,3,0,2,2,2,2,1,0,4,2,0,0,0,0,0,0
"sci",2007-241T17:30,"1/1567101894:139",2.416788651826650E+08,2.416824651826643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T17:00,2007-241T18:00,2007,241.7292,5.846,-0.299,5.498,0,0,0,0,0,0,0,2,11,21,61,188,12,528,449,44,207,95,73,32,38,10,6,13,11,10,5,3,7,8,11,5,4,3,2,1,2,2,1,0,3,3,3,3,3,2,0,1,5,1,3,3,2,3,3,1,2,1,10,3,4,3,4,0,0,2,3,1,3,6,7,17,41,12,7,3,3,2,1,1,2,3,1,2,1,1,4,1,2,1,3,1,0,2,2,0,1,5,1,1,0,0,1,1,4,0,0,0,0,0
"sci",2007-241T18:30,"1/1567105494:145",2.416824651826643E+08,2.416860651826636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T18:00,2007-241T19:00,2007,241.7708,6.101,-0.302,6.005,0,0,0,0,0,0,0,2,13,34,71,221,25,524,452,130,212,100,82,41,31,15,13,15,19,11,6,12,6,5,13,4,3,5,4,3,5,2,2,1,2,3,2,1,3,1,4,1,2,2,3,5,3,3,4,1,0,4,4,7,3,2,1,0,2,1,3,1,1,3,7,12,45,13,6,6,6,2,2,2,3,2,3,1,1,1,2,4,1,3,1,0,3,0,1,1,2,1,2,1,2,4,0,3,2,0,0,0,0,0
"sci",2007-241T19:30,"1/1567109094:150",2.416860651826636E+08,2.416896651826629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T19:00,2007-241T20:00,2007,241.8125,6.395,-0.299,6.468,0,0,0,0,0,0,0,3,9,27,58,202,42,485,415,138,196,71,55,34,28,11,19,16,24,13,7,14,12,3,8,9,5,5,5,3,2,2,2,1,1,5,3,2,7,1,3,1,4,1,4,2,1,4,0,0,0,5,11,7,5,3,3,4,2,0,2,2,4,5,15,31,71,22,16,9,6,3,3,4,0,3,3,1,3,1,1,4,2,1,0,0,1,2,2,1,0,2,0,1,1,3,0,0,0,0,0,0,0,0
"sci",2007-241T20:30,"1/1567112694:156",2.416896651826629E+08,2.416932651826622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T20:00,2007-241T21:00,2007,241.8542,6.719,-0.293,6.888,0,0,0,0,0,0,0,5,9,44,80,343,67,761,685,257,287,106,99,73,36,15,14,19,18,6,2,12,16,7,6,6,5,2,4,2,0,1,3,3,2,7,3,3,1,1,2,0,0,1,3,2,0,1,0,1,2,4,3,3,1,2,3,1,2,1,1,3,2,0,5,12,20,13,3,3,1,1,0,2,0,0,1,0,1,0,5,1,1,0,1,1,0,1,1,0,0,1,1,0,1,2,0,1,1,0,0,0,0,0
"sci",2007-241T21:30,"1/1567116294:162",2.416932651826622E+08,2.416968651826615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T21:00,2007-241T22:00,2007,241.8958,7.067,-0.285,7.268,0,0,0,0,0,0,0,3,13,59,97,355,124,1015,946,437,391,107,103,63,52,26,19,29,25,16,11,30,11,21,21,15,7,2,1,4,3,3,3,2,3,7,12,5,5,4,1,1,1,2,2,5,0,2,0,2,3,6,12,8,1,2,1,9,0,4,4,3,1,2,4,31,70,56,28,24,7,6,5,9,1,2,2,2,2,0,4,1,0,2,1,0,0,0,0,0,0,1,2,0,2,0,0,1,0,0,0,0,0,0
"sci",2007-241T22:30,"1/1567119894:168",2.416968651826615E+08,2.417004651826608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T22:00,2007-241T23:00,2007,241.9375,7.433,-0.274,7.612,0,0,0,0,0,0,0,8,10,69,107,308,176,975,1098,1049,781,285,151,89,52,32,33,29,34,22,13,27,30,40,86,85,59,27,11,7,9,5,8,5,6,15,8,3,6,4,3,4,2,1,7,2,3,3,3,5,3,19,20,10,5,5,4,5,1,1,2,4,11,18,26,60,139,99,65,50,32,15,15,9,7,5,6,2,2,4,3,3,1,2,1,3,2,1,1,2,2,1,0,0,0,2,1,0,0,0,0,0,0,0
"sci",2007-241T23:30,"1/1567123494:174",2.417004651826608E+08,2.417040651826601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T23:00,2007-242T00:00,2007,241.9792,7.813,-0.263,7.922,0,0,0,0,0,0,0,5,18,38,83,221,185,849,782,743,434,157,102,49,49,35,21,11,15,17,14,14,17,23,29,35,20,13,4,5,2,4,2,1,7,10,12,7,11,9,0,5,6,3,2,0,1,4,4,2,2,18,26,13,11,2,3,3,4,3,7,7,6,13,18,39,117,75,55,58,29,15,16,4,7,5,1,5,5,4,2,2,2,2,4,2,1,1,2,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0