START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-03 00:00:12.710 ,3,0,0.,1.2,2240.,1.2,0.,1.2,4.,1.2
1979-03-03 00:00:13.910 ,3,0,4.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-03 00:00:15.110 ,3,0,5.,1.2,2368.,1.2,2.,1.2,2.,1.2
1979-03-03 00:00:16.310 ,3,0,1.,1.2,2304.,1.2,0.,1.2,2.,1.2
1979-03-03 00:00:17.510 ,3,0,0.,1.2,2304.,1.2,2.,1.2,2.,1.2
1979-03-03 00:00:18.710 ,3,0,7.,1.2,1568.,1.2,2.,1.2,2.,1.2
1979-03-03 00:00:19.910 ,3,0,7.,1.2,312.,1.2,3.,1.2,0.,1.2
1979-03-03 00:00:21.110 ,3,0,5.,1.2,312.,1.2,4.,1.2,4.,1.2
1979-03-03 00:00:22.310 ,3,0,10.,1.2,312.,1.2,0.,1.2,4.,1.2
1979-03-03 00:00:23.510 ,3,0,9.,1.2,328.,1.2,5.,1.2,4.,1.2
1979-03-03 00:00:24.710 ,3,0,5.,1.2,304.,1.2,6.,1.2,6.,1.2
1979-03-03 00:00:25.910 ,3,0,6.,1.2,288.,1.2,9.,1.2,12.,1.2
1979-03-03 00:00:27.110 ,3,0,5.,1.2,336.,1.2,5.,1.2,2.,1.2
1979-03-03 00:00:28.310 ,3,0,11.,1.2,312.,1.2,8.,1.2,2.,1.2
1979-03-03 00:00:29.510 ,3,0,11.,1.2,336.,1.2,6.,1.2,0.,1.2
1979-03-03 00:00:30.710 ,3,0,7.,1.2,304.,1.2,1.,1.2,8.,1.2
1979-03-03 00:00:31.910 ,3,0,10.,1.2,360.,1.2,9.,1.2,3.,1.2
1979-03-03 00:00:33.110 ,3,0,8.,1.2,280.,1.2,2.,1.2,4.,1.2
1979-03-03 00:00:34.310 ,3,0,12.,1.2,288.,1.2,6.,1.2,7.,1.2
1979-03-03 00:00:35.510 ,3,0,10.,1.2,296.,1.2,5.,1.2,2.,1.2
1979-03-03 00:00:36.710 ,4,0,11.,1.2,280.,1.2,2.,1.2,5.,1.2
1979-03-03 00:00:37.910 ,4,0,4.,1.2,296.,1.2,3.,1.2,2.,1.2
1979-03-03 00:00:39.110 ,4,0,12.,1.2,296.,1.2,1.,1.2,7.,1.2
1979-03-03 00:00:40.310 ,4,0,7.,1.2,304.,1.2,2.,1.2,1.,1.2
1979-03-03 00:00:41.510 ,4,0,7.,1.2,296.,1.2,3.,1.2,5.,1.2
1979-03-03 00:00:42.710 ,4,0,17.,1.2,1024.,1.2,3.,1.2,4.,1.2
1979-03-03 00:00:43.910 ,4,0,12.,1.2,1984.,1.2,6.,1.2,10.,1.2
1979-03-03 00:00:45.110 ,4,0,19.,1.2,2368.,1.2,5.,1.2,6.,1.2
1979-03-03 00:00:46.310 ,4,0,11.,1.2,2432.,1.2,7.,1.2,7.,1.2
1979-03-03 00:00:47.510 ,4,0,14.,1.2,2432.,1.2,5.,1.2,6.,1.2
1979-03-03 00:00:48.710 ,4,0,17.,1.2,2560.,1.2,12.,1.2,1.,1.2
1979-03-03 00:00:49.910 ,4,0,18.,1.2,2496.,1.2,8.,1.2,7.,1.2
1979-03-03 00:00:51.110 ,4,0,12.,1.2,2496.,1.2,9.,1.2,5.,1.2
1979-03-03 00:00:52.310 ,4,0,18.,1.2,2496.,1.2,8.,1.2,3.,1.2
1979-03-03 00:00:53.510 ,4,0,22.,1.2,2432.,1.2,14.,1.2,5.,1.2
1979-03-03 00:00:54.710 ,4,0,21.,1.2,2432.,1.2,9.,1.2,7.,1.2
1979-03-03 00:00:55.910 ,4,0,26.,1.2,2432.,1.2,11.,1.2,11.,1.2
1979-03-03 00:00:57.110 ,4,0,16.,1.2,2560.,1.2,8.,1.2,6.,1.2
1979-03-03 00:00:58.310 ,4,0,21.,1.2,2560.,1.2,10.,1.2,2.,1.2
1979-03-03 00:00:59.510 ,4,0,18.,1.2,2688.,1.2,12.,1.2,4.,1.2
1979-03-03 00:01:00.710 ,5,0,24.,1.2,2688.,1.2,9.,1.2,6.,1.2
1979-03-03 00:01:01.910 ,5,0,12.,1.2,2560.,1.2,5.,1.2,5.,1.2
1979-03-03 00:01:03.110 ,5,0,12.,1.2,2624.,1.2,9.,1.2,7.,1.2
1979-03-03 00:01:04.310 ,5,0,19.,1.2,2560.,1.2,9.,1.2,3.,1.2
1979-03-03 00:01:05.510 ,5,0,18.,1.2,2432.,1.2,8.,1.2,7.,1.2
1979-03-03 00:01:06.710 ,5,0,16.,1.2,2560.,1.2,8.,1.2,5.,1.2
1979-03-03 00:01:07.910 ,5,0,15.,1.2,2816.,1.2,6.,1.2,6.,1.2
1979-03-03 00:01:09.110 ,5,0,7.,1.2,2752.,1.2,5.,1.2,7.,1.2
1979-03-03 00:01:10.310 ,5,0,17.,1.2,2880.,1.2,11.,1.2,6.,1.2
1979-03-03 00:01:11.510 ,5,0,9.,1.2,2752.,1.2,12.,1.2,9.,1.2
1979-03-03 00:01:12.710 ,5,0,17.,1.2,2880.,1.2,5.,1.2,9.,1.2
1979-03-03 00:01:13.910 ,5,0,18.,1.2,2816.,1.2,12.,1.2,6.,1.2
1979-03-03 00:01:15.110 ,5,0,18.,1.2,2880.,1.2,9.,1.2,9.,1.2
1979-03-03 00:01:16.310 ,5,0,14.,1.2,2752.,1.2,5.,1.2,5.,1.2
1979-03-03 00:01:17.510 ,5,0,22.,1.2,2752.,1.2,11.,1.2,3.,1.2
1979-03-03 00:01:18.710 ,5,0,21.,1.2,2816.,1.2,13.,1.2,10.,1.2
1979-03-03 00:01:19.910 ,5,0,13.,1.2,2816.,1.2,11.,1.2,6.,1.2
1979-03-03 00:01:21.110 ,5,0,20.,1.2,2944.,1.2,8.,1.2,7.,1.2
1979-03-03 00:01:22.310 ,5,0,16.,1.2,3008.,1.2,11.,1.2,5.,1.2
1979-03-03 00:01:23.510 ,5,0,20.,1.2,2944.,1.2,8.,1.2,8.,1.2
1979-03-03 00:01:24.710 ,6,0,22.,1.2,2944.,1.2,11.,1.2,7.,1.2
1979-03-03 00:01:25.910 ,6,0,14.,1.2,2688.,1.2,17.,1.2,8.,1.2
1979-03-03 00:01:27.110 ,6,0,16.,1.2,2688.,1.2,16.,1.2,5.,1.2
1979-03-03 00:01:28.310 ,6,0,19.,1.2,2560.,1.2,10.,1.2,6.,1.2
1979-03-03 00:01:29.510 ,6,0,9.,1.2,2496.,1.2,11.,1.2,5.,1.2
1979-03-03 00:01:30.710 ,6,0,25.,1.2,2624.,1.2,7.,1.2,7.,1.2
1979-03-03 00:01:31.910 ,6,0,21.,1.2,2624.,1.2,6.,1.2,4.,1.2
1979-03-03 00:01:33.110 ,6,0,32.,1.2,2688.,1.2,7.,1.2,3.,1.2
1979-03-03 00:01:34.310 ,6,0,25.,1.2,2624.,1.2,6.,1.2,3.,1.2
1979-03-03 00:01:35.510 ,6,0,11.,1.2,2432.,1.2,9.,1.2,6.,1.2
1979-03-03 00:01:36.710 ,6,0,11.,1.2,2368.,1.2,14.,1.2,4.,1.2
1979-03-03 00:01:37.910 ,6,0,14.,1.2,2048.,1.2,8.,1.2,3.,1.2
1979-03-03 00:01:39.110 ,6,0,15.,1.2,1984.,1.2,10.,1.2,9.,1.2
1979-03-03 00:01:40.310 ,6,0,16.,1.2,1888.,1.2,10.,1.2,7.,1.2
1979-03-03 00:01:41.510 ,6,0,16.,1.2,1888.,1.2,6.,1.2,7.,1.2
1979-03-03 00:01:42.710 ,6,0,16.,1.2,1984.,1.2,6.,1.2,5.,1.2
1979-03-03 00:01:43.910 ,6,0,13.,1.2,2176.,1.2,7.,1.2,4.,1.2
1979-03-03 00:01:45.110 ,6,0,26.,1.2,2304.,1.2,9.,1.2,6.,1.2
1979-03-03 00:01:46.310 ,6,0,21.,1.2,2048.,1.2,10.,1.2,5.,1.2
1979-03-03 00:01:47.510 ,6,0,17.,1.2,2048.,1.2,9.,1.2,4.,1.2
1979-03-03 00:01:48.710 ,7,0,18.,1.2,2240.,1.2,11.,1.2,2.,1.2
1979-03-03 00:01:49.910 ,7,0,22.,1.2,1824.,1.2,13.,1.2,7.,1.2
1979-03-03 00:01:51.110 ,7,0,18.,1.2,1760.,1.2,11.,1.2,8.,1.2
1979-03-03 00:01:52.310 ,7,0,25.,1.2,1664.,1.2,9.,1.2,6.,1.2
1979-03-03 00:01:53.510 ,7,0,28.,1.2,1536.,1.2,9.,1.2,3.,1.2
1979-03-03 00:01:54.710 ,7,0,11.,1.2,1888.,1.2,5.,1.2,3.,1.2
1979-03-03 00:01:55.910 ,7,0,0.,1.2,2368.,1.2,2.,1.2,0.,1.2
1979-03-03 00:01:57.110 ,7,0,0.,1.2,2304.,1.2,3.,1.2,0.,1.2
1979-03-03 00:01:58.310 ,7,0,0.,1.2,2304.,1.2,6.,1.2,0.,1.2
1979-03-03 00:01:59.510 ,7,0,0.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-03-03 00:02:00.710 ,7,0,0.,1.2,2368.,1.2,4.,1.2,0.,1.2
1979-03-03 00:02:01.910 ,7,0,0.,1.2,2304.,1.2,5.,1.2,0.,1.2
1979-03-03 00:02:03.110 ,7,0,0.,1.2,2176.,1.2,9.,1.2,0.,1.2
1979-03-03 00:02:04.310 ,7,0,0.,1.2,2240.,1.2,4.,1.2,0.,1.2
1979-03-03 00:02:05.510 ,7,0,0.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-03 00:02:06.710 ,7,0,0.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-03 00:02:07.910 ,7,0,0.,1.2,2240.,1.2,5.,1.2,1.,1.2
1979-03-03 00:02:09.110 ,7,0,0.,1.2,2240.,1.2,1.,1.2,1.,1.2
1979-03-03 00:02:10.310 ,7,0,0.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-03-03 00:02:11.510 ,7,0,0.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-03 00:02:12.710 ,7,0,0.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-03 00:02:13.910 ,7,0,0.,1.2,2240.,1.2,2.,1.2,0.,1.2
1979-03-03 00:02:15.110 ,7,0,0.,1.2,2368.,1.2,5.,1.2,0.,1.2
1979-03-03 00:02:16.310 ,7,0,0.,1.2,2368.,1.2,3.,1.2,0.,1.2
1979-03-03 00:02:17.510 ,7,0,0.,1.2,2496.,1.2,6.,1.2,0.,1.2
1979-03-03 00:02:18.710 ,7,0,0.,1.2,2368.,1.2,5.,1.2,0.,1.2
1979-03-03 00:02:19.910 ,7,0,0.,1.2,2368.,1.2,5.,1.2,0.,1.2
1979-03-03 00:02:21.110 ,7,0,0.,1.2,2432.,1.2,2.,1.2,0.,1.2
1979-03-03 00:02:22.310 ,7,0,0.,1.2,2432.,1.2,3.,1.2,0.,1.2
1979-03-03 00:02:23.510 ,7,0,0.,1.2,2368.,1.2,2.,1.2,0.,1.2
1979-03-03 00:02:24.710 ,7,0,0.,1.2,2368.,1.2,5.,1.2,0.,1.2
1979-03-03 00:02:25.910 ,7,0,0.,1.2,2432.,1.2,3.,1.2,1.,1.2
1979-03-03 00:02:27.110 ,7,0,0.,1.2,2688.,1.2,3.,1.2,0.,1.2
1979-03-03 00:02:28.310 ,7,0,0.,1.2,2944.,1.2,4.,1.2,0.,1.2
1979-03-03 00:02:29.510 ,7,0,0.,1.2,3200.,1.2,0.,1.2,0.,1.2
1979-03-03 00:02:30.710 ,7,0,0.,1.2,3136.,1.2,6.,1.2,0.,1.2
1979-03-03 00:02:31.910 ,7,0,0.,1.2,3328.,1.2,3.,1.2,0.,1.2
1979-03-03 00:02:33.110 ,7,0,0.,1.2,3328.,1.2,4.,1.2,0.,1.2
1979-03-03 00:02:34.310 ,7,0,0.,1.2,3328.,1.2,6.,1.2,0.,1.2
1979-03-03 00:02:35.510 ,7,0,0.,1.2,3200.,1.2,3.,1.2,0.,1.2
1979-03-03 00:02:36.710 ,6,0,0.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-03-03 00:02:37.910 ,6,0,0.,1.2,3328.,1.2,4.,1.2,0.,1.2
1979-03-03 00:02:39.110 ,6,0,0.,1.2,3392.,1.2,2.,1.2,0.,1.2
1979-03-03 00:02:40.310 ,6,0,0.,1.2,3328.,1.2,2.,1.2,0.,1.2
1979-03-03 00:02:41.510 ,6,0,,0,,0,,0,,0
1979-03-03 00:02:42.710 ,6,0,7.,1.2,3328.,1.2,3.,1.2,3.,1.2
1979-03-03 00:02:43.910 ,6,0,24.,1.2,3456.,1.2,6.,1.2,5.,1.2
1979-03-03 00:02:45.110 ,6,0,23.,1.2,3584.,1.2,7.,1.2,6.,1.2
1979-03-03 00:02:46.310 ,6,0,21.,1.2,3456.,1.2,12.,1.2,9.,1.2
1979-03-03 00:02:47.510 ,6,0,20.,1.2,3520.,1.2,12.,1.2,7.,1.2
1979-03-03 00:02:48.710 ,6,0,20.,1.2,4032.,1.2,5.,1.2,5.,1.2
1979-03-03 00:02:49.910 ,6,0,17.,1.2,3968.,1.2,8.,1.2,7.,1.2
1979-03-03 00:02:51.110 ,6,0,19.,1.2,4096.,1.2,8.,1.2,5.,1.2
1979-03-03 00:02:52.310 ,6,0,20.,1.2,4096.,1.2,12.,1.2,8.,1.2
1979-03-03 00:02:53.510 ,6,0,15.,1.2,4096.,1.2,14.,1.2,10.,1.2
1979-03-03 00:02:54.710 ,6,0,15.,1.2,4096.,1.2,6.,1.2,7.,1.2
1979-03-03 00:02:55.910 ,6,0,22.,1.2,4096.,1.2,3.,1.2,5.,1.2
1979-03-03 00:02:57.110 ,6,0,12.,1.2,4096.,1.2,11.,1.2,7.,1.2
1979-03-03 00:02:58.310 ,6,0,26.,1.2,3904.,1.2,14.,1.2,5.,1.2
1979-03-03 00:02:59.510 ,6,0,15.,1.2,4096.,1.2,12.,1.2,4.,1.2
1979-03-03 00:03:00.710 ,5,0,22.,1.2,4032.,1.2,9.,1.2,6.,1.2
1979-03-03 00:03:01.910 ,5,0,24.,1.2,3904.,1.2,14.,1.2,5.,1.2
1979-03-03 00:03:03.110 ,5,0,11.,1.2,3968.,1.2,10.,1.2,2.,1.2
1979-03-03 00:03:04.310 ,5,0,18.,1.2,4096.,1.2,24.,1.2,7.,1.2
1979-03-03 00:03:05.510 ,5,0,21.,1.2,4032.,1.2,11.,1.2,4.,1.2
1979-03-03 00:03:06.710 ,5,0,18.,1.2,3776.,1.2,8.,1.2,6.,1.2
1979-03-03 00:03:07.910 ,5,0,15.,1.2,3712.,1.2,18.,1.2,7.,1.2
1979-03-03 00:03:09.110 ,5,0,23.,1.2,3776.,1.2,10.,1.2,3.,1.2
1979-03-03 00:03:10.310 ,5,0,15.,1.2,3840.,1.2,12.,1.2,8.,1.2
1979-03-03 00:03:11.510 ,5,0,23.,1.2,3712.,1.2,6.,1.2,5.,1.2
1979-03-03 00:03:12.710 ,5,0,24.,1.2,3712.,1.2,11.,1.2,7.,1.2
1979-03-03 00:03:13.910 ,5,0,21.,1.2,3648.,1.2,8.,1.2,8.,1.2
1979-03-03 00:03:15.110 ,5,0,13.,1.2,3712.,1.2,13.,1.2,4.,1.2
1979-03-03 00:03:16.310 ,5,0,14.,1.2,3648.,1.2,13.,1.2,5.,1.2
1979-03-03 00:03:17.510 ,5,0,23.,1.2,3520.,1.2,7.,1.2,6.,1.2
1979-03-03 00:03:18.710 ,5,0,19.,1.2,3584.,1.2,12.,1.2,4.,1.2
1979-03-03 00:03:19.910 ,5,0,19.,1.2,3520.,1.2,7.,1.2,9.,1.2
1979-03-03 00:03:21.110 ,5,0,21.,1.2,3456.,1.2,11.,1.2,6.,1.2
1979-03-03 00:03:22.310 ,5,0,28.,1.2,3392.,1.2,8.,1.2,4.,1.2
1979-03-03 00:03:23.510 ,5,0,15.,1.2,3392.,1.2,14.,1.2,6.,1.2
1979-03-03 00:03:24.710 ,4,0,15.,1.2,3392.,1.2,9.,1.2,4.,1.2
1979-03-03 00:03:25.910 ,4,0,26.,1.2,3328.,1.2,8.,1.2,5.,1.2
1979-03-03 00:03:27.110 ,4,0,18.,1.2,3392.,1.2,14.,1.2,5.,1.2
1979-03-03 00:03:28.310 ,4,0,16.,1.2,3328.,1.2,5.,1.2,7.,1.2
1979-03-03 00:03:29.510 ,4,0,22.,1.2,3328.,1.2,11.,1.2,4.,1.2
1979-03-03 00:03:30.710 ,4,0,15.,1.2,3008.,1.2,17.,1.2,8.,1.2
1979-03-03 00:03:31.910 ,4,0,21.,1.2,2624.,1.2,7.,1.2,3.,1.2
1979-03-03 00:03:33.110 ,4,0,18.,1.2,2688.,1.2,8.,1.2,7.,1.2
1979-03-03 00:03:34.310 ,4,0,13.,1.2,2560.,1.2,9.,1.2,7.,1.2
1979-03-03 00:03:35.510 ,4,0,24.,1.2,2496.,1.2,9.,1.2,5.,1.2
1979-03-03 00:03:36.710 ,4,0,23.,1.2,2624.,1.2,6.,1.2,2.,1.2
1979-03-03 00:03:37.910 ,4,0,16.,1.2,2560.,1.2,10.,1.2,5.,1.2
1979-03-03 00:03:39.110 ,4,0,15.,1.2,2560.,1.2,7.,1.2,5.,1.2
1979-03-03 00:03:40.310 ,4,0,19.,1.2,2688.,1.2,11.,1.2,6.,1.2
1979-03-03 00:03:41.510 ,4,0,15.,1.2,2688.,1.2,9.,1.2,9.,1.2
1979-03-03 00:03:42.710 ,4,0,18.,1.2,2752.,1.2,8.,1.2,4.,1.2
1979-03-03 00:03:43.910 ,4,0,20.,1.2,2752.,1.2,13.,1.2,7.,1.2
1979-03-03 00:03:45.110 ,4,0,20.,1.2,2688.,1.2,8.,1.2,6.,1.2
1979-03-03 00:03:46.310 ,4,0,20.,1.2,2816.,1.2,9.,1.2,3.,1.2
1979-03-03 00:03:47.510 ,4,0,12.,1.2,2752.,1.2,9.,1.2,6.,1.2
1979-03-03 00:03:48.710 ,3,0,13.,1.2,2752.,1.2,7.,1.2,3.,1.2
1979-03-03 00:03:49.910 ,3,0,19.,1.2,2752.,1.2,7.,1.2,5.,1.2
1979-03-03 00:03:51.110 ,3,0,23.,1.2,2688.,1.2,11.,1.2,6.,1.2
1979-03-03 00:03:52.310 ,3,0,23.,1.2,2624.,1.2,7.,1.2,6.,1.2
1979-03-03 00:03:53.510 ,3,0,11.,1.2,2688.,1.2,6.,1.2,4.,1.2
1979-03-03 00:03:54.710 ,3,0,14.,1.2,1696.,1.2,6.,1.2,5.,1.2
1979-03-03 00:03:55.910 ,3,0,13.,1.2,352.,1.2,2.,1.2,5.,1.2
1979-03-03 00:03:57.110 ,3,0,9.,1.2,384.,1.2,6.,1.2,7.,1.2
1979-03-03 00:03:58.310 ,3,0,12.,1.2,376.,1.2,7.,1.2,4.,1.2
1979-03-03 00:03:59.510 ,3,0,11.,1.2,376.,1.2,3.,1.2,2.,1.2
1979-03-03 00:04:00.710 ,3,0,7.,1.2,360.,1.2,2.,1.2,8.,1.2
1979-03-03 00:04:01.910 ,3,0,11.,1.2,400.,1.2,2.,1.2,1.,1.2
1979-03-03 00:04:03.110 ,3,0,6.,1.2,336.,1.2,5.,1.2,4.,1.2
1979-03-03 00:04:04.310 ,3,0,11.,1.2,328.,1.2,3.,1.2,2.,1.2
1979-03-03 00:04:05.510 ,3,0,13.,1.2,376.,1.2,6.,1.2,3.,1.2
1979-03-03 00:04:06.710 ,3,0,6.,1.2,336.,1.2,4.,1.2,8.,1.2
1979-03-03 00:04:07.910 ,3,0,4.,1.2,360.,1.2,5.,1.2,4.,1.2
1979-03-03 00:04:09.110 ,3,0,11.,1.2,376.,1.2,7.,1.2,2.,1.2
1979-03-03 00:04:10.310 ,3,0,12.,1.2,344.,1.2,6.,1.2,1.,1.2
1979-03-03 00:04:11.510 ,3,0,13.,1.2,336.,1.2,3.,1.2,3.,1.2
1979-03-03 00:04:12.710 ,2,0,10.,1.2,400.,1.2,5.,1.2,2.,1.2
1979-03-03 00:04:13.910 ,2,0,12.,1.2,384.,1.2,1.,1.2,7.,1.2
1979-03-03 00:04:15.110 ,2,0,12.,1.2,384.,1.2,2.,1.2,3.,1.2
1979-03-03 00:04:16.310 ,2,0,8.,1.2,376.,1.2,2.,1.2,3.,1.2
1979-03-03 00:04:17.510 ,2,0,13.,1.2,352.,1.2,5.,1.2,4.,1.2
1979-03-03 00:04:18.710 ,2,0,8.,1.2,1216.,1.2,2.,1.2,4.,1.2
1979-03-03 00:04:19.910 ,2,0,12.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-03 00:04:21.110 ,2,0,12.,1.2,2432.,1.2,1.,1.2,2.,1.2
1979-03-03 00:04:22.310 ,2,0,10.,1.2,2432.,1.2,1.,1.2,1.,1.2
1979-03-03 00:04:23.510 ,2,0,12.,1.2,2432.,1.2,4.,1.2,2.,1.2
1979-03-03 00:04:24.710 ,2,0,13.,1.2,2368.,1.2,4.,1.2,1.,1.2
1979-03-03 00:04:25.910 ,2,0,12.,1.2,2432.,1.2,2.,1.2,1.,1.2
1979-03-03 00:04:27.110 ,2,0,11.,1.2,2304.,1.2,1.,1.2,3.,1.2
1979-03-03 00:04:28.310 ,2,0,13.,1.2,2560.,1.2,2.,1.2,4.,1.2
1979-03-03 00:04:29.510 ,2,0,18.,1.2,2432.,1.2,1.,1.2,1.,1.2
1979-03-03 00:04:30.710 ,2,0,12.,1.2,2368.,1.2,0.,1.2,1.,1.2
1979-03-03 00:04:31.910 ,2,0,8.,1.2,2368.,1.2,2.,1.2,1.,1.2
1979-03-03 00:04:33.110 ,2,0,20.,1.2,2368.,1.2,0.,1.2,1.,1.2
1979-03-03 00:04:34.310 ,2,0,13.,1.2,2368.,1.2,2.,1.2,1.,1.2
1979-03-03 00:04:35.510 ,2,0,10.,1.2,2304.,1.2,2.,1.2,4.,1.2
1979-03-03 00:04:36.710 ,1,0,11.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-03-03 00:04:37.910 ,1,0,12.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-03 00:04:39.110 ,1,0,9.,1.2,2368.,1.2,2.,1.2,1.,1.2
1979-03-03 00:04:40.310 ,1,0,12.,1.2,2368.,1.2,1.,1.2,5.,1.2
1979-03-03 00:04:41.510 ,1,0,9.,1.2,2368.,1.2,2.,1.2,2.,1.2
1979-03-03 00:04:42.710 ,1,0,11.,1.2,2368.,1.2,0.,1.2,1.,1.2
1979-03-03 00:04:43.910 ,1,0,13.,1.2,2624.,1.2,3.,1.2,1.,1.2
1979-03-03 00:04:45.110 ,1,0,14.,1.2,2496.,1.2,0.,1.2,1.,1.2
1979-03-03 00:04:46.310 ,1,0,10.,1.2,2560.,1.2,1.,1.2,2.,1.2
1979-03-03 00:04:47.510 ,1,0,16.,1.2,2624.,1.2,2.,1.2,4.,1.2
1979-03-03 00:04:48.710 ,1,0,14.,1.2,2560.,1.2,1.,1.2,0.,1.2
1979-03-03 00:04:49.910 ,1,0,18.,1.2,2560.,1.2,1.,1.2,1.,1.2
1979-03-03 00:04:51.110 ,1,0,16.,1.2,2560.,1.2,0.,1.2,1.,1.2
1979-03-03 00:04:52.310 ,1,0,,0,,0,,0,,0
1979-03-03 00:04:53.510 ,1,0,17.,1.2,2624.,1.2,2.,1.2,0.,1.2
1979-03-03 00:04:54.710 ,1,0,17.,1.2,2560.,1.2,2.,1.2,2.,1.2
1979-03-03 00:04:55.910 ,1,0,13.,1.2,2496.,1.2,2.,1.2,3.,1.2
1979-03-03 00:04:57.110 ,1,0,19.,1.2,2624.,1.2,1.,1.2,1.,1.2
1979-03-03 00:04:58.310 ,1,0,12.,1.2,2688.,1.2,0.,1.2,1.,1.2
1979-03-03 00:04:59.510 ,1,0,15.,1.2,2560.,1.2,0.,1.2,0.,1.2
1979-03-03 00:05:00.710 ,0,0,5.,1.2,2560.,1.2,3.,1.2,1.,1.2
1979-03-03 00:05:01.910 ,0,0,11.,1.2,2560.,1.2,2.,1.2,0.,1.2
1979-03-03 00:05:03.110 ,0,0,14.,1.2,2624.,1.2,2.,1.2,2.,1.2
1979-03-03 00:05:04.310 ,0,0,14.,1.2,2688.,1.2,0.,1.2,3.,1.2
1979-03-03 00:05:05.510 ,0,0,16.,1.2,2624.,1.2,1.,1.2,0.,1.2
1979-03-03 00:05:06.710 ,0,0,13.,1.2,2496.,1.2,5.,1.2,3.,1.2
1979-03-03 00:05:07.910 ,0,0,15.,1.2,2688.,1.2,3.,1.2,3.,1.2
1979-03-03 00:05:09.110 ,0,0,15.,1.2,2688.,1.2,2.,1.2,3.,1.2
1979-03-03 00:05:10.310 ,0,0,10.,1.2,2624.,1.2,5.,1.2,2.,1.2
1979-03-03 00:05:11.510 ,0,0,19.,1.2,2496.,1.2,1.,1.2,3.,1.2
1979-03-03 00:05:12.710 ,0,0,13.,1.2,2624.,1.2,0.,1.2,9.,1.2
1979-03-03 00:05:13.910 ,0,0,19.,1.2,2496.,1.2,3.,1.2,3.,1.2
1979-03-03 00:05:15.110 ,0,0,17.,1.2,2560.,1.2,2.,1.2,5.,1.2
1979-03-03 00:05:16.310 ,0,0,17.,1.2,2432.,1.2,3.,1.2,4.,1.2
1979-03-03 00:05:17.510 ,0,0,14.,1.2,2496.,1.2,4.,1.2,5.,1.2
1979-03-03 00:05:18.710 ,0,0,14.,1.2,2624.,1.2,2.,1.2,5.,1.2
1979-03-03 00:05:19.910 ,0,0,15.,1.2,2432.,1.2,4.,1.2,4.,1.2
1979-03-03 00:05:21.110 ,0,0,11.,1.2,2496.,1.2,3.,1.2,3.,1.2
1979-03-03 00:05:22.310 ,0,0,14.,1.2,2432.,1.2,6.,1.2,3.,1.2
1979-03-03 00:05:23.510 ,0,0,11.,1.2,2368.,1.2,3.,1.2,1.,1.2
1979-03-03 00:05:24.710 ,0,0,7.,1.2,2240.,1.2,2.,1.2,3.,1.2
1979-03-03 00:05:25.910 ,0,0,12.,1.2,2304.,1.2,3.,1.2,1.,1.2
1979-03-03 00:05:27.110 ,0,0,8.,1.2,2304.,1.2,3.,1.2,4.,1.2
1979-03-03 00:05:28.310 ,0,0,15.,1.2,2368.,1.2,4.,1.2,4.,1.2
1979-03-03 00:05:29.510 ,0,0,14.,1.2,2368.,1.2,6.,1.2,7.,1.2
1979-03-03 00:05:30.710 ,0,0,11.,1.2,2368.,1.2,6.,1.2,3.,1.2
1979-03-03 00:05:31.910 ,0,0,14.,1.2,2368.,1.2,5.,1.2,7.,1.2
1979-03-03 00:05:33.110 ,0,0,13.,1.2,2368.,1.2,1.,1.2,5.,1.2
1979-03-03 00:05:34.310 ,0,0,12.,1.2,2304.,1.2,5.,1.2,7.,1.2
1979-03-03 00:05:35.510 ,0,0,11.,1.2,2432.,1.2,0.,1.2,3.,1.2
1979-03-03 00:05:36.710 ,0,0,22.,1.2,2368.,1.2,7.,1.2,5.,1.2
1979-03-03 00:05:37.910 ,0,0,23.,1.2,2304.,1.2,4.,1.2,7.,1.2
1979-03-03 00:05:39.110 ,0,0,14.,1.2,2240.,1.2,2.,1.2,5.,1.2
1979-03-03 00:05:40.310 ,0,0,20.,1.2,2240.,1.2,1.,1.2,2.,1.2
1979-03-03 00:05:41.510 ,0,0,19.,1.2,2304.,1.2,3.,1.2,0.,1.2
1979-03-03 00:05:42.710 ,0,0,17.,1.2,2176.,1.2,4.,1.2,1.,1.2
1979-03-03 00:05:43.910 ,0,0,12.,1.2,2176.,1.2,2.,1.2,4.,1.2
1979-03-03 00:05:45.110 ,0,0,19.,1.2,2240.,1.2,6.,1.2,2.,1.2
1979-03-03 00:05:46.310 ,0,0,12.,1.2,2304.,1.2,6.,1.2,2.,1.2
1979-03-03 00:05:47.510 ,0,0,10.,1.2,2240.,1.2,1.,1.2,2.,1.2
1979-03-03 00:05:48.710 ,1,0,19.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-03-03 00:05:49.910 ,1,0,14.,1.2,2368.,1.2,4.,1.2,1.,1.2
1979-03-03 00:05:51.110 ,1,0,8.,1.2,2304.,1.2,1.,1.2,2.,1.2
1979-03-03 00:05:52.310 ,1,0,15.,1.2,2176.,1.2,3.,1.2,3.,1.2
1979-03-03 00:05:53.510 ,1,0,13.,1.2,2240.,1.2,7.,1.2,2.,1.2
1979-03-03 00:05:54.710 ,1,0,20.,1.2,2176.,1.2,2.,1.2,1.,1.2
1979-03-03 00:05:55.910 ,1,0,2.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-03 00:05:57.110 ,1,0,11.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-03 00:05:58.310 ,1,0,9.,1.2,1920.,1.2,1.,1.2,1.,1.2
1979-03-03 00:05:59.510 ,1,0,6.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-03 00:06:00.710 ,1,0,8.,1.2,1984.,1.2,0.,1.2,2.,1.2
1979-03-03 00:06:01.910 ,1,0,7.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-03 00:06:03.110 ,1,0,8.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-03-03 00:06:04.310 ,1,0,4.,1.2,1568.,1.2,0.,1.2,1.,1.2
1979-03-03 00:06:05.510 ,1,0,7.,1.2,1600.,1.2,0.,1.2,2.,1.2
1979-03-03 00:06:06.710 ,1,0,8.,1.2,1568.,1.2,2.,1.2,1.,1.2
1979-03-03 00:06:07.910 ,1,0,4.,1.2,1504.,1.2,0.,1.2,0.,1.2
1979-03-03 00:06:09.110 ,1,0,4.,1.2,1472.,1.2,0.,1.2,1.,1.2
1979-03-03 00:06:10.310 ,1,0,6.,1.2,1408.,1.2,0.,1.2,1.,1.2
1979-03-03 00:06:11.510 ,1,0,8.,1.2,1408.,1.2,1.,1.2,1.,1.2
1979-03-03 00:06:12.710 ,2,0,3.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-03 00:06:13.910 ,2,0,5.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-03 00:06:15.110 ,2,0,6.,1.2,1408.,1.2,0.,1.2,1.,1.2
1979-03-03 00:06:16.310 ,2,0,6.,1.2,1408.,1.2,1.,1.2,2.,1.2
1979-03-03 00:06:17.510 ,2,0,5.,1.2,1440.,1.2,0.,1.2,1.,1.2
1979-03-03 00:06:18.710 ,2,0,4.,1.2,1312.,1.2,0.,1.2,1.,1.2
1979-03-03 00:06:19.910 ,2,0,11.,1.2,1216.,1.2,3.,1.2,1.,1.2
1979-03-03 00:06:21.110 ,2,0,14.,1.2,1184.,1.2,2.,1.2,1.,1.2
1979-03-03 00:06:22.310 ,2,0,7.,1.2,1216.,1.2,1.,1.2,4.,1.2
1979-03-03 00:06:23.510 ,2,0,3.,1.2,1184.,1.2,0.,1.2,2.,1.2
1979-03-03 00:06:24.710 ,2,0,4.,1.2,1216.,1.2,2.,1.2,1.,1.2
1979-03-03 00:06:25.910 ,2,0,4.,1.2,1184.,1.2,0.,1.2,1.,1.2
1979-03-03 00:06:27.110 ,2,0,7.,1.2,1280.,1.2,0.,1.2,2.,1.2
1979-03-03 00:06:28.310 ,2,0,8.,1.2,1280.,1.2,0.,1.2,2.,1.2
1979-03-03 00:06:29.510 ,2,0,9.,1.2,1216.,1.2,2.,1.2,5.,1.2
1979-03-03 00:06:30.710 ,2,0,9.,1.2,1280.,1.2,0.,1.2,4.,1.2
1979-03-03 00:06:31.910 ,2,0,8.,1.2,1248.,1.2,1.,1.2,2.,1.2
1979-03-03 00:06:33.110 ,2,0,6.,1.2,1248.,1.2,0.,1.2,1.,1.2
1979-03-03 00:06:34.310 ,2,0,7.,1.2,1280.,1.2,2.,1.2,3.,1.2
1979-03-03 00:06:35.510 ,2,0,8.,1.2,1280.,1.2,3.,1.2,2.,1.2
1979-03-03 00:06:36.710 ,3,0,6.,1.2,1248.,1.2,2.,1.2,4.,1.2
1979-03-03 00:06:37.910 ,3,0,6.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-03 00:06:39.110 ,3,0,7.,1.2,1280.,1.2,1.,1.2,2.,1.2
1979-03-03 00:06:40.310 ,3,0,4.,1.2,1248.,1.2,0.,1.2,1.,1.2
1979-03-03 00:06:41.510 ,3,0,5.,1.2,1280.,1.2,1.,1.2,2.,1.2
1979-03-03 00:06:42.710 ,3,0,8.,1.2,864.,1.2,2.,1.2,0.,1.2
1979-03-03 00:06:43.910 ,3,0,8.,1.2,244.,1.2,4.,1.2,2.,1.2
1979-03-03 00:06:45.110 ,3,0,8.,1.2,216.,1.2,3.,1.2,3.,1.2
1979-03-03 00:06:46.310 ,3,0,14.,1.2,244.,1.2,2.,1.2,5.,1.2
1979-03-03 00:06:47.510 ,3,0,13.,1.2,224.,1.2,1.,1.2,1.,1.2
1979-03-03 00:06:48.710 ,3,0,18.,1.2,264.,1.2,1.,1.2,4.,1.2
1979-03-03 00:06:49.910 ,3,0,9.,1.2,228.,1.2,3.,1.2,1.,1.2
1979-03-03 00:06:51.110 ,3,0,7.,1.2,236.,1.2,1.,1.2,2.,1.2
1979-03-03 00:06:52.310 ,3,0,11.,1.2,224.,1.2,4.,1.2,3.,1.2
1979-03-03 00:06:53.510 ,3,0,11.,1.2,220.,1.2,3.,1.2,3.,1.2
1979-03-03 00:06:54.710 ,3,0,14.,1.2,228.,1.2,1.,1.2,5.,1.2
1979-03-03 00:06:55.910 ,3,0,14.,1.2,240.,1.2,0.,1.2,3.,1.2
1979-03-03 00:06:57.110 ,3,0,7.,1.2,220.,1.2,3.,1.2,2.,1.2
1979-03-03 00:06:58.310 ,3,0,11.,1.2,220.,1.2,2.,1.2,3.,1.2
1979-03-03 00:06:59.510 ,3,0,11.,1.2,224.,1.2,5.,1.2,2.,1.2
1979-03-03 00:07:00.710 ,4,0,5.,1.2,216.,1.2,4.,1.2,2.,1.2
1979-03-03 00:07:01.910 ,4,0,11.,1.2,204.,1.2,3.,1.2,5.,1.2
1979-03-03 00:07:03.110 ,4,0,11.,1.2,220.,1.2,4.,1.2,5.,1.2
1979-03-03 00:07:04.310 ,4,0,10.,1.2,224.,1.2,3.,1.2,1.,1.2
1979-03-03 00:07:05.510 ,4,0,14.,1.2,200.,1.2,3.,1.2,0.,1.2
1979-03-03 00:07:06.710 ,4,0,18.,1.2,848.,1.2,0.,1.2,2.,1.2
1979-03-03 00:07:07.910 ,4,0,7.,1.2,1696.,1.2,6.,1.2,3.,1.2
1979-03-03 00:07:09.110 ,4,0,17.,1.2,1600.,1.2,17.,1.2,10.,1.2
1979-03-03 00:07:10.310 ,4,0,12.,1.2,1536.,1.2,6.,1.2,8.,1.2
1979-03-03 00:07:11.510 ,4,0,12.,1.2,1504.,1.2,9.,1.2,8.,1.2
1979-03-03 00:07:12.710 ,4,0,16.,1.2,1472.,1.2,8.,1.2,9.,1.2
1979-03-03 00:07:13.910 ,4,0,8.,1.2,1536.,1.2,9.,1.2,5.,1.2
1979-03-03 00:07:15.110 ,4,0,18.,1.2,1472.,1.2,7.,1.2,6.,1.2
1979-03-03 00:07:16.310 ,4,0,18.,1.2,1440.,1.2,10.,1.2,9.,1.2
1979-03-03 00:07:17.510 ,4,0,22.,1.2,1472.,1.2,6.,1.2,5.,1.2
1979-03-03 00:07:18.710 ,4,0,11.,1.2,1472.,1.2,11.,1.2,6.,1.2
1979-03-03 00:07:19.910 ,4,0,13.,1.2,1504.,1.2,12.,1.2,5.,1.2
1979-03-03 00:07:21.110 ,4,0,17.,1.2,1472.,1.2,4.,1.2,6.,1.2
1979-03-03 00:07:22.310 ,4,0,15.,1.2,1504.,1.2,7.,1.2,5.,1.2
1979-03-03 00:07:23.510 ,4,0,9.,1.2,1568.,1.2,8.,1.2,4.,1.2
1979-03-03 00:07:24.710 ,5,0,16.,1.2,1568.,1.2,8.,1.2,13.,1.2
1979-03-03 00:07:25.910 ,5,0,9.,1.2,1568.,1.2,8.,1.2,4.,1.2
1979-03-03 00:07:27.110 ,5,0,14.,1.2,1600.,1.2,5.,1.2,13.,1.2
1979-03-03 00:07:28.310 ,5,0,11.,1.2,1664.,1.2,7.,1.2,7.,1.2
1979-03-03 00:07:29.510 ,5,0,14.,1.2,1760.,1.2,3.,1.2,7.,1.2
1979-03-03 00:07:30.710 ,5,0,8.,1.2,1696.,1.2,11.,1.2,8.,1.2
1979-03-03 00:07:31.910 ,5,0,22.,1.2,1664.,1.2,11.,1.2,6.,1.2
1979-03-03 00:07:33.110 ,5,0,17.,1.2,2176.,1.2,13.,1.2,4.,1.2
1979-03-03 00:07:34.310 ,5,0,11.,1.2,2368.,1.2,13.,1.2,13.,1.2
1979-03-03 00:07:35.510 ,5,0,23.,1.2,2432.,1.2,14.,1.2,3.,1.2
1979-03-03 00:07:36.710 ,5,0,19.,1.2,2432.,1.2,9.,1.2,10.,1.2
1979-03-03 00:07:37.910 ,5,0,14.,1.2,2368.,1.2,9.,1.2,5.,1.2
1979-03-03 00:07:39.110 ,5,0,9.,1.2,2368.,1.2,8.,1.2,4.,1.2
1979-03-03 00:07:40.310 ,5,0,16.,1.2,2304.,1.2,10.,1.2,9.,1.2
1979-03-03 00:07:41.510 ,5,0,13.,1.2,2304.,1.2,11.,1.2,11.,1.2
1979-03-03 00:07:42.710 ,5,0,9.,1.2,2304.,1.2,9.,1.2,2.,1.2
1979-03-03 00:07:43.910 ,5,0,17.,1.2,2240.,1.2,11.,1.2,7.,1.2
1979-03-03 00:07:45.110 ,5,0,14.,1.2,2304.,1.2,14.,1.2,8.,1.2
1979-03-03 00:07:46.310 ,5,0,13.,1.2,2240.,1.2,11.,1.2,5.,1.2
1979-03-03 00:07:47.510 ,5,0,18.,1.2,2368.,1.2,7.,1.2,10.,1.2
1979-03-03 00:07:48.710 ,6,0,16.,1.2,2240.,1.2,10.,1.2,13.,1.2
1979-03-03 00:07:49.910 ,6,0,16.,1.2,2304.,1.2,9.,1.2,13.,1.2
1979-03-03 00:07:51.110 ,6,0,17.,1.2,2304.,1.2,13.,1.2,8.,1.2
1979-03-03 00:07:52.310 ,6,0,18.,1.2,2240.,1.2,7.,1.2,7.,1.2
1979-03-03 00:07:53.510 ,6,0,9.,1.2,2304.,1.2,12.,1.2,8.,1.2
1979-03-03 00:07:54.710 ,6,0,17.,1.2,2368.,1.2,12.,1.2,5.,1.2
1979-03-03 00:07:55.910 ,6,0,12.,1.2,2368.,1.2,10.,1.2,11.,1.2
1979-03-03 00:07:57.110 ,6,0,4.,1.2,2368.,1.2,9.,1.2,9.,1.2