"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,410616068.908,410616074.533,3197,0,1736038442,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,410702463.734,410702469.359,3263,15,1736124776,15,16,1439.957,0,3,31,76,44,44,150,22,15,12,37,15,11,11,29,48,42,36,108,11,13,18,38,17,10,16,28,9,5,2,15,13,9,32,29,15,10,10,10,10,6,21,3,5,9,7,3,18,5,9,8,27,20
"mean",,,410658043.368,410658048.457,3230,8,1736080379,8,16,1302.883,0,2,15,2,2,1,6,1,1,0,2,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24077.753,24078.012,19,5,24076,5,0,216.811,0,1,9,6,5,3,13,2,1,1,3,1,1,1,2,3,3,2,8,1,1,0,1,1,1,1,1,0,0,0,0,0,0,3,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2013-005T00:00:01.724","1/1736038442.127",410616068.908,410616074.533,3197,10,1736038442,12,16,1439.957,0,3,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:00:07.349","1/1736038448.031",410616074.533,410616080.158,3197,10,1736038442,13,16,1439.957,0,3,5,1,2,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-005T00:00:12.974","1/1736038453.191",410616080.158,410616085.783,3197,10,1736038442,14,16,1439.957,0,3,3,2,5,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:00:18.599","1/1736038459.095",410616085.783,410616091.408,3197,10,1736038442,15,16,1439.957,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:00:24.228","1/1736038465.000",410616091.412,410616097.037,3197,11,1736038465,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0
"sci","2013-005T00:00:29.849","1/1736038470.159",410616097.033,410616102.658,3197,11,1736038465,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-005T00:00:35.474","1/1736038476.063",410616102.658,410616108.283,3197,11,1736038465,2,16,1439.957,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-005T00:00:41.099","1/1736038481.223",410616108.283,410616113.908,3197,11,1736038465,3,16,1439.957,0,3,24,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-005T00:00:46.724","1/1736038487.127",410616113.908,410616119.533,3197,11,1736038465,4,16,1439.957,0,3,22,0,0,0,0,0,0,0,0,0,1,0,1,0,4,1,5,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-005T00:00:52.349","1/1736038493.031",410616119.533,410616125.158,3197,11,1736038465,5,16,1439.957,0,3,20,0,0,1,1,1,0,0,1,1,0,1,2,0,4,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-005T00:00:57.974","1/1736038498.191",410616125.158,410616130.783,3197,11,1736038465,6,16,1439.957,0,3,18,3,0,0,3,0,0,1,1,0,0,0,0,2,3,0,5,1,0,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-005T00:01:03.598","1/1736038504.095",410616130.782,410616136.407,3197,11,1736038465,7,16,1439.957,0,3,16,0,3,1,4,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-005T00:01:09.223","1/1736038509.255",410616136.407,410616142.032,3197,11,1736038465,8,16,1439.957,0,3,14,0,2,4,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:01:14.848","1/1736038515.159",410616142.032,410616147.657,3197,11,1736038465,9,16,1439.957,0,3,12,0,0,,,,,,,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-005T00:01:20.473","1/1736038521.063",410616147.657,410616153.282,3197,11,1736038465,10,16,1439.957,0,3,10,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:01:26.098","1/1736038526.223",410616153.282,410616158.907,3197,11,1736038465,11,16,1439.957,0,3,8,1,2,2,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:01:31.723","1/1736038532.127",410616158.907,410616164.532,3197,11,1736038465,12,16,1439.957,0,3,6,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:01:37.348","1/1736038538.031",410616164.532,410616170.157,3197,11,1736038465,13,16,1439.957,0,3,4,0,2,0,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:01:42.973","1/1736038543.191",410616170.157,410616175.782,3197,11,1736038465,14,16,1439.957,0,3,2,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-005T00:01:48.598","1/1736038549.095",410616175.782,410616181.407,3197,11,1736038465,15,16,1439.957,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2013-005T00:01:54.227","1/1736038555.000",410616181.411,410616187.036,3197,12,1736038555,0,16,1439.957,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:01:59.848","1/1736038560.159",410616187.032,410616192.657,3197,12,1736038555,1,16,1439.957,0,3,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-005T00:02:05.473","1/1736038566.063",410616192.657,410616198.282,3197,12,1736038555,2,16,1439.957,0,3,27,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2013-005T00:02:11.098","1/1736038571.223",410616198.282,410616203.907,3197,12,1736038555,3,16,1439.957,0,3,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-005T00:02:16.723","1/1736038577.127",410616203.907,410616209.532,3197,12,1736038555,4,16,1439.957,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2013-005T00:02:22.348","1/1736038583.031",410616209.532,410616215.157,3197,12,1736038555,5,16,1439.957,0,3,21,1,0,0,1,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-005T00:02:27.973","1/1736038588.191",410616215.157,410616220.782,3197,12,1736038555,6,16,1439.957,0,3,19,0,1,0,1,1,0,0,1,1,2,1,4,0,1,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,2,0,3,1
"sci","2013-005T00:02:33.598","1/1736038594.095",410616220.782,410616226.407,3197,12,1736038555,7,16,1439.957,0,3,17,1,1,0,2,0,0,0,0,1,1,0,2,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-005T00:02:39.223","1/1736038599.255",410616226.407,410616232.032,3197,12,1736038555,8,16,1439.957,0,3,15,1,0,2,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-005T00:02:44.848","1/1736038605.159",410616232.032,410616237.657,3197,12,1736038555,9,16,1439.957,0,3,13,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:02:50.473","1/1736038611.063",410616237.657,410616243.282,3197,12,1736038555,10,16,1439.957,0,3,11,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-005T00:02:56.098","1/1736038616.223",410616243.282,410616248.907,3197,12,1736038555,11,16,1439.957,0,3,9,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-005T00:03:01.723","1/1736038622.127",410616248.907,410616254.532,3197,12,1736038555,12,16,1439.957,0,3,7,1,1,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-005T00:03:07.348","1/1736038628.031",410616254.532,410616260.157,3197,12,1736038555,13,16,1439.957,0,3,5,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:03:12.973","1/1736038633.191",410616260.157,410616265.782,3197,12,1736038555,14,16,1439.957,0,3,3,2,1,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:03:18.598","1/1736038639.095",410616265.782,410616271.407,3197,12,1736038555,15,16,1439.957,0,3,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-005T00:03:24.226","1/1736038645.000",410616271.410,410616277.035,3197,13,1736038645,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-005T00:03:29.848","1/1736038650.159",410616277.032,410616282.657,3197,13,1736038645,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:03:35.473","1/1736038656.063",410616282.657,410616288.282,3197,13,1736038645,2,16,1439.957,0,3,26,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-005T00:03:41.097","1/1736038661.223",410616288.281,410616293.906,3197,13,1736038645,3,16,1439.957,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:03:46.722","1/1736038667.127",410616293.906,410616299.531,3197,13,1736038645,4,16,1439.957,0,3,22,1,0,0,1,0,0,0,0,1,0,0,1,1,1,1,3,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2013-005T00:03:52.347","1/1736038673.031",410616299.531,410616305.156,3197,13,1736038645,5,16,1439.957,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:03:57.972","1/1736038678.191",410616305.156,410616310.781,3197,13,1736038645,6,16,1439.957,0,3,18,1,0,1,2,2,0,0,2,1,0,1,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-005T00:04:03.597","1/1736038684.095",410616310.781,410616316.406,3197,13,1736038645,7,16,1439.957,0,3,16,3,0,1,4,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-005T00:04:09.222","1/1736038689.255",410616316.406,410616322.031,3197,13,1736038645,8,16,1439.957,0,3,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-005T00:04:14.847","1/1736038695.159",410616322.031,410616327.656,3197,13,1736038645,9,16,1439.957,0,3,12,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:04:20.472","1/1736038701.063",410616327.656,410616333.281,3197,13,1736038645,10,16,1439.957,0,3,10,1,1,1,3,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-005T00:04:26.097","1/1736038706.223",410616333.281,410616338.906,3197,13,1736038645,11,16,1439.957,0,3,8,2,1,2,5,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-005T00:04:31.722","1/1736038712.127",410616338.906,410616344.531,3197,13,1736038645,12,16,1439.957,0,3,6,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:04:37.347","1/1736038718.031",410616344.531,410616350.156,3197,13,1736038645,13,16,1439.957,0,3,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:04:42.972","1/1736038723.191",410616350.156,410616355.781,3197,13,1736038645,14,16,1439.957,0,3,2,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-005T00:04:48.597","1/1736038729.095",410616355.781,410616361.406,3197,13,1736038645,15,16,1439.957,0,3,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:04:54.226","1/1736038735.000",410616361.410,410616367.035,3197,14,1736038735,0,16,1439.957,0,3,31,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:04:59.847","1/1736038740.159",410616367.031,410616372.656,3197,14,1736038735,1,16,1439.957,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-005T00:05:05.472","1/1736038746.063",410616372.656,410616378.281,3197,14,1736038735,2,16,1439.957,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-005T00:05:11.097","1/1736038751.223",410616378.281,410616383.906,3197,14,1736038735,3,16,1439.957,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-005T00:05:16.722","1/1736038757.127",410616383.906,410616389.531,3197,14,1736038735,4,16,1439.957,0,3,23,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:05:22.347","1/1736038763.031",410616389.531,410616395.156,3197,14,1736038735,5,16,1439.957,0,3,21,0,0,0,0,0,1,0,1,2,0,0,2,0,3,5,8,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2013-005T00:05:27.972","1/1736038768.191",410616395.156,410616400.781,3197,14,1736038735,6,16,1439.957,0,3,19,0,0,0,0,0,0,0,0,0,1,0,1,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2013-005T00:05:33.597","1/1736038774.095",410616400.781,410616406.406,3197,14,1736038735,7,16,1439.957,0,3,17,2,1,0,3,2,0,1,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-005T00:05:39.222","1/1736038779.255",410616406.406,410616412.031,3197,14,1736038735,8,16,1439.957,0,3,15,1,2,0,3,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-005T00:05:44.847","1/1736038785.159",410616412.031,410616417.656,3197,14,1736038735,9,16,1439.957,0,3,13,2,3,1,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:05:50.472","1/1736038791.063",410616417.656,410616423.281,3197,14,1736038735,10,16,1439.957,0,3,11,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:05:56.097","1/1736038796.223",410616423.281,410616428.906,3197,14,1736038735,11,16,1439.957,0,3,9,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-005T00:06:01.722","1/1736038802.127",410616428.906,410616434.531,3197,14,1736038735,12,16,1439.957,0,3,7,3,1,0,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-005T00:06:07.347","1/1736038808.031",410616434.531,410616440.156,3197,14,1736038735,13,16,1439.957,0,3,5,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:06:12.972","1/1736038813.191",410616440.156,410616445.781,3197,14,1736038735,14,16,1439.957,0,3,3,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-005T00:06:18.596","1/1736038819.095",410616445.780,410616451.405,3197,14,1736038735,15,16,1439.957,0,3,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:06:24.225","1/1736038825.000",410616451.409,410616457.034,3197,15,1736038825,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:06:29.846","1/1736038830.159",410616457.030,410616462.655,3197,15,1736038825,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-005T00:06:35.471","1/1736038836.063",410616462.655,410616468.280,3197,15,1736038825,2,16,1439.957,0,3,26,1,1,0,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:06:41.096","1/1736038841.223",410616468.280,410616473.905,3197,15,1736038825,3,16,1439.957,0,3,24,0,1,1,2,0,0,0,0,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:06:46.721","1/1736038847.127",410616473.905,410616479.530,3197,15,1736038825,4,16,1439.957,0,3,22,1,0,0,1,0,0,0,0,0,0,0,0,3,0,2,5,2,0,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2013-005T00:06:52.346","1/1736038853.031",410616479.530,410616485.155,3197,15,1736038825,5,16,1439.957,0,3,20,1,0,0,1,1,0,1,2,2,1,1,4,4,1,1,6,0,1,1,2,0,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-005T00:06:57.971","1/1736038858.191",410616485.155,410616490.780,3197,15,1736038825,6,16,1439.957,0,3,18,1,0,1,2,0,0,0,0,1,0,1,2,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-005T00:07:03.596","1/1736038864.095",410616490.780,410616496.405,3197,15,1736038825,7,16,1439.957,0,3,16,1,1,0,2,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-005T00:07:09.221","1/1736038869.255",410616496.405,410616502.030,3197,15,1736038825,8,16,1439.957,0,3,14,1,2,3,6,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:07:14.846","1/1736038875.159",410616502.030,410616507.655,3197,15,1736038825,9,16,1439.957,0,3,12,1,0,1,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-005T00:07:20.471","1/1736038881.063",410616507.655,410616513.280,3197,15,1736038825,10,16,1439.957,0,3,10,2,3,0,5,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:07:26.096","1/1736038886.223",410616513.280,410616518.905,3197,15,1736038825,11,16,1439.957,0,3,8,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:07:31.721","1/1736038892.127",410616518.905,410616524.530,3197,15,1736038825,12,16,1439.957,0,3,6,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:07:37.346","1/1736038898.031",410616524.530,410616530.155,3197,15,1736038825,13,16,1439.957,0,3,4,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:07:42.971","1/1736038903.191",410616530.155,410616535.780,3197,15,1736038825,14,16,1439.957,0,3,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:07:48.596","1/1736038909.095",410616535.780,410616541.405,3197,15,1736038825,15,16,1439.957,0,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:07:54.225","1/1736038915.000",410616541.409,410616547.034,3198,0,1736038915,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:07:59.846","1/1736038920.159",410616547.030,410616552.655,3198,0,1736038915,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-005T00:08:05.471","1/1736038926.063",410616552.655,410616558.280,3198,0,1736038915,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-005T00:08:11.096","1/1736038931.223",410616558.280,410616563.905,3198,0,1736038915,3,16,1439.957,0,1,25,0,2,0,2,0,1,0,1,1,0,0,1,1,0,1,2,0,0,1,1,2,0,3,5,0,0,0,0,1,0,0,0,1,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2013-005T00:08:16.721","1/1736038937.127",410616563.905,410616569.530,3198,0,1736038915,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-005T00:08:22.346","1/1736038943.031",410616569.530,410616575.155,3198,0,1736038915,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,2,0,2,1,1,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2013-005T00:08:27.971","1/1736038948.191",410616575.155,410616580.780,3198,0,1736038915,6,16,1439.957,0,1,19,1,0,0,1,1,1,0,2,1,0,1,2,5,,,,,,,,,,,,,,,,,,,3,3,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,3,1
"sci","2013-005T00:08:33.596","1/1736038954.095",410616580.780,410616586.405,3198,0,1736038915,7,16,1439.957,0,1,17,2,2,0,4,0,2,0,2,0,0,1,1,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-005T00:08:39.221","1/1736038959.255",410616586.405,410616592.030,3198,0,1736038915,8,16,1439.957,0,1,15,0,0,2,2,0,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,,0
"sci","2013-005T00:08:44.846","1/1736038965.159",410616592.030,410616597.655,3198,0,1736038915,9,16,1439.957,0,1,13,2,2,0,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-005T00:08:50.471","1/1736038971.063",410616597.655,410616603.280,3198,0,1736038915,10,16,1439.957,0,1,11,5,1,2,8,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-005T00:08:56.095","1/1736038976.223",410616603.279,410616608.904,3198,0,1736038915,11,16,1439.957,0,1,9,1,2,2,5,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-005T00:09:01.720","1/1736038982.127",410616608.904,410616614.529,3198,0,1736038915,12,16,1439.957,0,1,7,2,3,3,8,1,1,0,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-005T00:09:07.345","1/1736038988.031",410616614.529,410616620.154,3198,0,1736038915,13,16,1439.957,0,1,5,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-005T00:09:12.970","1/1736038993.191",410616620.154,410616625.779,3198,0,1736038915,14,16,1439.957,0,1,3,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0