"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:21:14.11 ,"1/0079060869.10363",    0,    0,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000716.448,    -084.748,    0005.672,    0002.399,    0077.494
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:21:21.66 ,"1/0079060876.45963",    0,    1,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000708.197,    -085.051,    0008.669,    0002.601,    0077.094
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:21:29.20 ,"1/0079060884.16026",    0,    2,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000700.004,    -085.341,    0012.065,    0002.829,    0076.693
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:21:36.74 ,"1/0079060891.51625",    0,    3,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000691.870,    -085.612,    0015.915,    0003.088,    0076.290
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:21:44.29 ,"1/0079060899.21689",    0,    4,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000683.795,    -085.862,    0020.271,    0003.380,    0075.886
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:21:51.83 ,"1/0079060906.57288",    0,    5,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000675.781,    -086.086,    0025.178,    0003.709,    0075.480
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:21:59.37 ,"1/0079060914.27352",    0,    6,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000667.828,    -086.278,    0030.658,    0004.077,    0075.072
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:22:06.92 ,"1/0079060921.62951",    0,    7,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.936,    -086.433,    0036.700,    0004.482,    0074.663
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:22:14.46 ,"1/0079060929.33015",    0,    8,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000652.106,    -086.545,    0043.237,    0004.919,    0074.252
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:22:22.00 ,"1/0079060937.03078",    0,    9,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000644.339,    -086.609,    0050.142,    0005.382,    0073.840
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:22:29.55 ,"1/0079060944.38677",    0,   10,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000636.635,    -086.622,    0057.234,    0005.857,    0073.426
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:22:37.09 ,"1/0079060952.08741",    0,   11,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000628.995,    -086.582,    0064.298,    0006.330,    0073.010
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:22:44.63 ,"1/0079060959.44340",    0,   12,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000621.421,    -086.492,    0071.125,    0006.787,    0072.593
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:22:52.17 ,"1/0079060967.14404",    0,   13,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000613.911,    -086.354,    0077.544,    0007.217,    0072.174
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:22:59.72 ,"1/0079060974.50003",    0,   14,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000606.467,    -086.172,    0083.446,    0007.612,    0071.754
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:23:07.26 ,"1/0079060982.20067",    0,   15,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000599.091,    -085.953,    0088.779,    0007.970,    0071.332
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:23:14.80 ,"1/0079060989.55666",    0,   16,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000591.781,    -085.701,    0093.542,    0008.289,    0070.909
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:23:22.35 ,"1/0079060997.25729",    0,   17,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.539,    -085.422,    0097.764,    0008.573,    0070.484
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:23:29.89 ,"1/0079061004.61329",    0,   18,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.366,    -085.119,    0101.492,    0008.824,    0070.058
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:23:37.43 ,"1/0079061012.31392",    0,   19,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.262,    -084.796,    0104.781,    0009.045,    0069.630
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:23:44.98 ,"1/0079061020.01456",    0,   20,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.228,    -084.457,    0107.685,    0009.241,    0069.200
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:23:52.52 ,"1/0079061027.37055",    0,   21,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000556.265,    -084.104,    0110.255,    0009.414,    0068.769
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:24:00.06 ,"1/0079061035.07119",    0,   22,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000549.373,    -083.739,    0112.535,    0009.568,    0068.336
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:24:07.61 ,"1/0079061042.42718",    0,   23,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000542.552,    -083.364,    0114.565,    0009.705,    0067.902
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:24:15.15 ,"1/0079061050.12781",    0,   24,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000535.804,    -082.980,    0116.380,    0009.828,    0067.467
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:24:22.69 ,"1/0079061057.48381",    0,   25,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000529.130,    -082.587,    0118.008,    0009.939,    0067.030
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:24:30.24 ,"1/0079061065.18444",    0,   26,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000522.529,    -082.188,    0119.473,    0010.039,    0066.591
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:24:37.78 ,"1/0079061072.54044",    0,   27,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000516.002,    -081.783,    0120.798,    0010.129,    0066.151
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:24:45.32 ,"1/0079061080.24107",    0,   28,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000509.550,    -081.373,    0122.000,    0010.211,    0065.709
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:24:52.87 ,"1/0079061087.59706",    0,   29,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000503.174,    -080.957,    0123.093,    0010.286,    0065.266
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:25:00.41 ,"1/0079061095.29770",    0,   30,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.875,    -080.537,    0124.091,    0010.355,    0064.822
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:25:07.95 ,"1/0079061102.65369",    0,   31,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.652,    -080.113,    0125.006,    0010.418,    0064.376
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:25:15.50 ,"1/0079061110.35433",    0,   32,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.507,    -079.685,    0125.845,    0010.476,    0063.929
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:25:23.04 ,"1/0079061118.05496",    0,   33,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000478.440,    -079.254,    0126.618,    0010.529,    0063.480
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:25:30.58 ,"1/0079061125.41095",    0,   34,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000472.452,    -078.819,    0127.333,    0010.579,    0063.030
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:25:38.13 ,"1/0079061133.11159",    0,   35,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.543,    -078.382,    0127.993,    0010.625,    0062.578
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:25:45.67 ,"1/0079061140.46758",    0,   36,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000460.715,    -077.941,    0128.607,    0010.668,    0062.125
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:25:53.21 ,"1/0079061148.16822",    0,   37,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000454.967,    -077.498,    0129.177,    0010.708,    0061.671
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:26:00.75 ,"1/0079061155.52421",    0,   38,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.301,    -077.052,    0129.708,    0010.745,    0061.215
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:26:08.30 ,"1/0079061163.22484",    0,   39,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.716,    -076.604,    0130.204,    0010.781,    0060.758
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:26:15.84 ,"1/0079061170.58084",    0,   40,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000438.214,    -076.153,    0130.667,    0010.813,    0060.300
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:26:23.38 ,"1/0079061178.28147",    0,   41,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.795,    -075.701,    0131.102,    0010.844,    0059.840
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:26:30.93 ,"1/0079061185.63747",    0,   42,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.460,    -075.246,    0131.509,    0010.874,    0059.379
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:26:38.47 ,"1/0079061193.33810",    0,   43,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.209,    -074.789,    0131.892,    0010.901,    0058.917
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:26:46.01 ,"1/0079061201.03873",    0,   44,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.043,    -074.330,    0132.252,    0010.927,    0058.453
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:26:53.56 ,"1/0079061208.39473",    0,   45,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000411.963,    -073.869,    0132.592,    0010.952,    0057.989
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:27:01.10 ,"1/0079061216.09536",    0,   46,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000406.969,    -073.407,    0132.912,    0010.975,    0057.523
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:27:08.64 ,"1/0079061223.45136",    0,   47,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000402.061,    -072.942,    0133.215,    0010.998,    0057.055
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:27:16.19 ,"1/0079061231.15199",    0,   48,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000397.241,    -072.476,    0133.501,    0011.019,    0056.587
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:27:23.73 ,"1/0079061238.50798",    0,   49,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000392.508,    -072.009,    0133.773,    0011.039,    0056.117
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:27:31.27 ,"1/0079061246.20862",    0,   50,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000387.864,    -071.539,    0134.030,    0011.058,    0055.646
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:27:38.82 ,"1/0079061253.56461",    0,   51,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000383.308,    -071.069,    0134.274,    0011.076,    0055.174
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:27:46.36 ,"1/0079061261.26525",    0,   52,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000378.842,    -070.596,    0134.505,    0011.094,    0054.701
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:27:53.90 ,"1/0079061268.62124",    0,   53,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.466,    -070.123,    0134.725,    0011.111,    0054.227
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:28:01.45 ,"1/0079061276.32187",    0,   54,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.181,    -069.648,    0134.935,    0011.126,    0053.751
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:28:08.99 ,"1/0079061284.02251",    0,   55,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.986,    -069.171,    0135.134,    0011.142,    0053.275
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:28:16.53 ,"1/0079061291.37850",    0,   56,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000361.883,    -068.693,    0135.325,    0011.157,    0052.797
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:28:24.08 ,"1/0079061299.07913",    0,   57,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000357.872,    -068.214,    0135.506,    0011.171,    0052.319
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:28:31.62 ,"1/0079061306.43513",    0,   58,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000353.954,    -067.734,    0135.679,    0011.184,    0051.839
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:28:39.16 ,"1/0079061314.13576",    0,   59,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.128,    -067.252,    0135.844,    0011.197,    0051.359
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:28:46.71 ,"1/0079061321.49176",    0,   60,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.397,    -066.769,    0136.002,    0011.210,    0050.877
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:28:54.25 ,"1/0079061329.19239",    0,   61,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.759,    -066.286,    0136.153,    0011.222,    0050.395
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:29:01.79 ,"1/0079061336.54838",    0,   62,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.215,    -065.801,    0136.297,    0011.234,    0049.911
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:29:09.33 ,"1/0079061344.24902",    0,   63,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.767,    -065.314,    0136.436,    0011.245,    0049.427
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:29:16.88 ,"1/0079061351.60501",    0,   64,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.414,    -064.827,    0136.568,    0011.256,    0048.942
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:29:24.42 ,"1/0079061359.30565",    0,   65,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.157,    -064.339,    0136.695,    0011.266,    0048.455
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:29:31.96 ,"1/0079061367.00628",    0,   66,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.995,    -063.850,    0136.817,    0011.276,    0047.968
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:29:39.51 ,"1/0079061374.36227",    0,   67,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.931,    -063.360,    0136.933,    0011.286,    0047.481
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:29:47.05 ,"1/0079061382.06291",    0,   68,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.964,    -062.869,    0137.045,    0011.296,    0046.992
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:29:54.59 ,"1/0079061389.41890",    0,   69,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.094,    -062.377,    0137.153,    0011.305,    0046.503
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:30:02.14 ,"1/0079061397.11953",    0,   70,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.322,    -061.884,    0137.256,    0011.314,    0046.013
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:30:09.68 ,"1/0079061404.47553",    0,   71,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.648,    -061.391,    0137.355,    0011.322,    0045.522
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:30:17.22 ,"1/0079061412.17616",    0,   72,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.073,    -060.896,    0137.450,    0011.331,    0045.030
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:30:24.77 ,"1/0079061419.53216",    0,   73,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.596,    -060.401,    0137.542,    0011.339,    0044.538
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:30:32.31 ,"1/0079061427.23279",    0,   74,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.220,    -059.906,    0137.630,    0011.347,    0044.045
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:30:39.85 ,"1/0079061434.58878",    0,   75,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.942,    -059.409,    0137.715,    0011.355,    0043.552
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:30:47.40 ,"1/0079061442.28942",    0,   76,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.765,    -058.912,    0137.796,    0011.362,    0043.058
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:30:54.94 ,"1/0079061449.64541",    0,   77,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.688,    -058.414,    0137.875,    0011.369,    0042.563
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:31:02.48 ,"1/0079061457.34604",    0,   78,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.711,    -057.916,    0137.950,    0011.376,    0042.068
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:31:10.03 ,"1/0079061465.04668",    0,   79,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.836,    -057.417,    0138.023,    0011.383,    0041.573
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:31:17.57 ,"1/0079061472.40267",    0,   80,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.061,    -056.917,    0138.093,    0011.390,    0041.077
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:31:25.11 ,"1/0079061480.10331",    0,   81,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.388,    -056.417,    0138.160,    0011.397,    0040.580
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:31:32.66 ,"1/0079061487.45930",    0,   82,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.817,    -055.916,    0138.225,    0011.403,    0040.083
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:31:40.20 ,"1/0079061495.15993",    0,   83,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.347,    -055.416,    0138.288,    0011.409,    0039.586
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:31:47.74 ,"1/0079061502.51593",    0,   84,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.980,    -054.914,    0138.348,    0011.415,    0039.088
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:31:55.29 ,"1/0079061510.21656",    0,   85,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.715,    -054.412,    0138.406,    0011.421,    0038.590
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:32:02.83 ,"1/0079061517.57255",    0,   86,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.552,    -053.910,    0138.462,    0011.427,    0038.092
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:32:10.37 ,"1/0079061525.27319",    0,   87,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.493,    -053.408,    0138.516,    0011.432,    0037.593
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:32:17.91 ,"1/0079061532.62918",    0,   88,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.536,    -052.905,    0138.568,    0011.438,    0037.095
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:32:25.46 ,"1/0079061540.32982",    0,   89,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.682,    -052.402,    0138.618,    0011.443,    0036.596
"FRM_AIS_EDR_2319.DAT           ",2005-11-03T01:32:33.00 ,"1/0079061548.03045",    0,   90,  229080,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.932,    -051.899,    0138.667,    0011.449,    0036.097