"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-21T00:00:02.581;1.2386e+02;1.3503e+02;2.9538e+01;4.4529e-01;2.3756e+01;4.3244e+00;-1.2347e+02;8.9126e+00;4.2716e+00;7.1249e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1261e+02;5.8386e+02;5.5170e+02;3.7114e-03
1998-08-21T00:00:21.248;1.2386e+02;1.3522e+02;2.9538e+01;4.4529e-01;2.3756e+01;4.3533e+00;-1.2347e+02;8.9123e+00;4.2716e+00;7.1663e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3804e+02;6.0971e+02;5.7722e+02;4.0680e-03
1998-08-21T00:00:39.914;1.2386e+02;1.3540e+02;2.9538e+01;4.4529e-01;2.3756e+01;4.3806e+00;-1.2347e+02;8.9120e+00;4.2716e+00;7.6127e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1033e+02;5.8646e+02;5.5235e+02;3.7114e-03
1998-08-21T00:00:58.581;1.2386e+02;1.3560e+02;2.9538e+01;4.4529e-01;2.3756e+01;4.4093e+00;-1.2347e+02;8.9116e+00;4.2717e+00;7.7108e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3550e+02;6.1260e+02;5.7792e+02;4.0680e-03
1998-08-21T00:01:17.248;1.2386e+02;1.3579e+02;2.9538e+01;4.4529e-01;2.3756e+01;4.4381e+00;-1.2347e+02;8.9113e+00;4.2717e+00;7.4733e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1098e+02;5.8572e+02;5.5216e+02;3.7114e-03
1998-08-21T00:01:35.914;1.2386e+02;1.3597e+02;2.9538e+01;4.4528e-01;2.3756e+01;4.4652e+00;-1.2347e+02;8.9110e+00;4.2717e+00;7.3187e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5059e+02;6.2378e+02;5.9059e+02;4.2590e-03
1998-08-21T00:01:54.581;1.2386e+02;1.3616e+02;2.9538e+01;4.4528e-01;2.3756e+01;4.4939e+00;-1.2347e+02;8.9107e+00;4.2717e+00;7.7014e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2258e+02;5.9960e+02;5.6504e+02;3.8856e-03
1998-08-21T00:02:13.248;1.2386e+02;1.3635e+02;2.9538e+01;4.4528e-01;2.3756e+01;4.5224e+00;-1.2347e+02;8.9104e+00;4.2717e+00;7.6688e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3569e+02;6.1238e+02;5.7787e+02;4.0680e-03
1998-08-21T00:02:31.914;1.2386e+02;1.3653e+02;2.9538e+01;4.4528e-01;2.3756e+01;4.5495e+00;-1.2347e+02;8.9101e+00;4.2717e+00;7.4880e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3654e+02;6.1142e+02;5.7763e+02;4.0680e-03
1998-08-21T00:02:50.581;1.2386e+02;1.3672e+02;2.9538e+01;4.4528e-01;2.3756e+01;4.5780e+00;-1.2347e+02;8.9098e+00;4.2718e+00;7.2522e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3764e+02;6.1016e+02;5.7733e+02;4.0680e-03
1998-08-21T00:03:09.248;1.2387e+02;1.3691e+02;2.9538e+01;4.4528e-01;2.3756e+01;4.6064e+00;-1.2347e+02;8.9094e+00;4.2718e+00;7.1066e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1270e+02;5.8376e+02;5.5167e+02;3.7114e-03
1998-08-21T00:03:27.914;1.2387e+02;1.3710e+02;2.9538e+01;4.4527e-01;2.3756e+01;4.6334e+00;-1.2347e+02;8.9091e+00;4.2718e+00;7.3962e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3697e+02;6.1093e+02;5.7751e+02;4.0680e-03
1998-08-21T00:03:46.581;1.2387e+02;1.3729e+02;2.9538e+01;4.4527e-01;2.3756e+01;4.6617e+00;-1.2347e+02;8.9088e+00;4.2718e+00;7.6369e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3584e+02;6.1221e+02;5.7782e+02;4.0680e-03
1998-08-21T00:04:05.248;1.2387e+02;1.3748e+02;2.9538e+01;4.4527e-01;2.3756e+01;4.6901e+00;-1.2347e+02;8.9085e+00;4.2718e+00;7.1581e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3808e+02;6.0966e+02;5.7721e+02;4.0680e-03
1998-08-21T00:04:23.914;1.2387e+02;1.3766e+02;2.9538e+01;4.4527e-01;2.3756e+01;4.7168e+00;-1.2347e+02;8.9082e+00;4.2718e+00;6.6507e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2750e+02;5.9401e+02;5.6371e+02;3.8856e-03
1998-08-21T00:04:42.581;1.2387e+02;1.3785e+02;2.9538e+01;4.4527e-01;2.3756e+01;4.7451e+00;-1.2347e+02;8.9079e+00;4.2719e+00;6.9949e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2588e+02;5.9583e+02;5.6412e+02;3.8856e-03
1998-08-21T00:05:01.248;1.2387e+02;1.3804e+02;2.9538e+01;4.4527e-01;2.3756e+01;4.7733e+00;-1.2347e+02;8.9076e+00;4.2719e+00;6.9405e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5237e+02;6.2177e+02;5.9014e+02;4.2590e-03
1998-08-21T00:05:19.914;1.2387e+02;1.3822e+02;2.9538e+01;4.4526e-01;2.3756e+01;4.7999e+00;-1.2347e+02;8.9073e+00;4.2719e+00;6.9914e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2590e+02;5.9582e+02;5.6412e+02;3.8856e-03
1998-08-21T00:05:38.581;1.2387e+02;1.3841e+02;2.9538e+01;4.4526e-01;2.3756e+01;4.8280e+00;-1.2347e+02;8.9069e+00;4.2719e+00;6.9822e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;5.0090e+02;5.7072e+02;5.3921e+02;3.5450e-03
1998-08-21T00:05:57.248;1.2387e+02;1.3861e+02;2.9538e+01;4.4526e-01;2.3755e+01;4.8561e+00;-1.2347e+02;8.9066e+00;4.2719e+00;6.8744e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3941e+02;6.0816e+02;5.7687e+02;4.0680e-03
1998-08-21T00:06:15.914;1.2387e+02;1.3879e+02;2.9539e+01;4.4526e-01;2.3755e+01;4.8826e+00;-1.2347e+02;8.9063e+00;4.2719e+00;6.8003e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1413e+02;5.8213e+02;5.5129e+02;3.7114e-03
1998-08-21T00:06:34.581;1.2387e+02;1.3898e+02;2.9539e+01;4.4526e-01;2.3755e+01;4.9105e+00;-1.2347e+02;8.9060e+00;4.2720e+00;7.1881e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2498e+02;5.9686e+02;5.6436e+02;3.8856e-03
1998-08-21T00:06:53.247;1.2387e+02;1.3917e+02;2.9539e+01;4.4526e-01;2.3755e+01;4.9384e+00;-1.2347e+02;8.9057e+00;4.2720e+00;7.4665e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2368e+02;5.9834e+02;5.6473e+02;3.8856e-03
1998-08-21T00:07:11.914;1.2387e+02;1.3935e+02;2.9539e+01;4.4525e-01;2.3755e+01;4.9648e+00;-1.2347e+02;8.9054e+00;4.2720e+00;7.7198e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0984e+02;5.8703e+02;5.5250e+02;3.7114e-03
1998-08-21T00:07:30.581;1.2387e+02;1.3954e+02;2.9539e+01;4.4525e-01;2.3755e+01;4.9926e+00;-1.2347e+02;8.9051e+00;4.2720e+00;8.1161e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0800e+02;5.8916e+02;5.5306e+02;3.7114e-03
1998-08-21T00:07:49.247;1.2387e+02;1.3973e+02;2.9539e+01;4.4525e-01;2.3755e+01;5.0204e+00;-1.2347e+02;8.9047e+00;4.2720e+00;8.1575e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0781e+02;5.8938e+02;5.5312e+02;3.7114e-03
1998-08-21T00:08:07.914;1.2387e+02;1.3991e+02;2.9539e+01;4.4525e-01;2.3755e+01;5.0466e+00;-1.2347e+02;8.9044e+00;4.2720e+00;8.3750e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0680e+02;5.9055e+02;5.5345e+02;3.7114e-03
1998-08-21T00:08:26.581;1.2387e+02;1.4011e+02;2.9539e+01;4.4525e-01;2.3755e+01;5.0743e+00;-1.2347e+02;8.9041e+00;4.2721e+00;8.6125e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0571e+02;5.9183e+02;5.5381e+02;3.7114e-03
1998-08-21T00:08:45.247;1.2387e+02;1.4030e+02;2.9539e+01;4.4525e-01;2.3755e+01;5.1019e+00;-1.2347e+02;8.9038e+00;4.2721e+00;8.7146e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0524e+02;5.9238e+02;5.5397e+02;3.7114e-03
1998-08-21T00:09:03.914;1.2387e+02;1.4048e+02;2.9539e+01;4.4524e-01;2.3755e+01;5.1280e+00;-1.2347e+02;8.9035e+00;4.2721e+00;8.4010e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0668e+02;5.9069e+02;5.5349e+02;3.7114e-03
1998-08-21T00:09:22.581;1.2387e+02;1.4067e+02;2.9539e+01;4.4524e-01;2.3755e+01;5.1555e+00;-1.2347e+02;8.9032e+00;4.2721e+00;8.4847e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0630e+02;5.9114e+02;5.5362e+02;3.7114e-03
1998-08-21T00:09:41.247;1.2387e+02;1.4086e+02;2.9539e+01;4.4524e-01;2.3755e+01;5.1830e+00;-1.2347e+02;8.9029e+00;4.2721e+00;8.4170e+01;"line";4.0604e+02;1;"p";0;4.0604e+02;3.6613e+02;4.5030e+02;4.1467e+02;2.0445e-03
1998-08-21T00:09:59.914;1.2387e+02;1.4104e+02;2.9539e+01;4.4524e-01;2.3755e+01;5.2089e+00;-1.2347e+02;8.9026e+00;4.2721e+00;8.1583e+01;"line";4.0604e+02;1;"p";0;4.0604e+02;3.6729e+02;4.4887e+02;4.1415e+02;2.0445e-03
1998-08-21T00:10:18.581;1.2387e+02;1.4123e+02;2.9539e+01;4.4524e-01;2.3755e+01;5.2363e+00;-1.2347e+02;8.9022e+00;4.2722e+00;7.7495e+01;"line";4.0604e+02;1;"p";0;4.0604e+02;3.6913e+02;4.4663e+02;4.1337e+02;2.0445e-03
1998-08-21T00:10:37.247;1.2387e+02;1.4142e+02;2.9539e+01;4.4524e-01;2.3755e+01;5.2636e+00;-1.2347e+02;8.9019e+00;4.2722e+00;7.0504e+01;"line";4.4505e+02;1;"p";0;4.4505e+02;4.1119e+02;4.8169e+02;4.5060e+02;2.4562e-03
1998-08-21T00:10:55.914;1.2387e+02;1.4161e+02;2.9539e+01;4.4523e-01;2.3755e+01;5.2894e+00;-1.2347e+02;8.9016e+00;4.2722e+00;6.7002e+01;"line";4.4505e+02;1;"p";0;4.4505e+02;4.1281e+02;4.7981e+02;4.5006e+02;2.4562e-03
1998-08-21T00:11:14.581;1.2387e+02;1.4180e+02;2.9539e+01;4.4523e-01;2.3755e+01;5.3166e+00;-1.2347e+02;8.9013e+00;4.2722e+00;6.2489e+01;"line";4.8781e+02;0;"p";0;4.8781e+02;4.5756e+02;5.2005e+02;4.9179e+02;2.9508e-03
1998-08-21T00:11:33.247;1.2387e+02;1.4199e+02;2.9539e+01;4.4523e-01;2.3755e+01;5.3438e+00;-1.2347e+02;8.9010e+00;4.2722e+00;5.5709e+01;"line";4.8781e+02;0;"p";0;4.8781e+02;4.6075e+02;5.1646e+02;4.9098e+02;2.9508e-03
1998-08-21T00:11:51.914;1.2387e+02;1.4217e+02;2.9539e+01;4.4523e-01;2.3755e+01;5.3694e+00;-1.2347e+02;8.9007e+00;4.2722e+00;4.9567e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2285e+02;5.7242e+02;5.4932e+02;3.7114e-03
1998-08-21T00:12:10.581;1.2387e+02;1.4236e+02;2.9539e+01;4.4523e-01;2.3755e+01;5.3965e+00;-1.2347e+02;8.9004e+00;4.2723e+00;5.2466e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2147e+02;5.7394e+02;5.4959e+02;3.7114e-03
1998-08-21T00:12:29.247;1.2387e+02;1.4255e+02;2.9539e+01;4.4523e-01;2.3755e+01;5.4235e+00;-1.2347e+02;8.9000e+00;4.2723e+00;5.2236e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6050e+02;6.1274e+02;5.8836e+02;4.2590e-03
1998-08-21T00:12:47.914;1.2387e+02;1.4273e+02;2.9539e+01;4.4522e-01;2.3754e+01;5.4490e+00;-1.2347e+02;8.8997e+00;4.2723e+00;4.8036e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6251e+02;6.1055e+02;5.8801e+02;4.2590e-03
1998-08-21T00:13:06.581;1.2387e+02;1.4292e+02;2.9539e+01;4.4522e-01;2.3754e+01;5.4759e+00;-1.2347e+02;8.8994e+00;4.2723e+00;4.1436e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6569e+02;6.0712e+02;5.8750e+02;4.2590e-03
1998-08-21T00:13:25.247;1.2387e+02;1.4312e+02;2.9539e+01;4.4522e-01;2.3754e+01;5.5027e+00;-1.2347e+02;8.8991e+00;4.2723e+00;4.3374e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6475e+02;6.0813e+02;5.8764e+02;4.2590e-03
1998-08-21T00:13:43.914;1.2387e+02;1.4330e+02;2.9539e+01;4.4522e-01;2.3754e+01;5.5281e+00;-1.2347e+02;8.8988e+00;4.2723e+00;4.3552e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9216e+02;6.3571e+02;6.1509e+02;4.6681e-03
1998-08-21T00:14:02.581;1.2387e+02;1.4349e+02;2.9539e+01;4.4522e-01;2.3754e+01;5.5548e+00;-1.2347e+02;8.8985e+00;4.2724e+00;4.2699e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7867e+02;6.2137e+02;6.0115e+02;4.4589e-03
1998-08-21T00:14:21.247;1.2387e+02;1.4368e+02;2.9539e+01;4.4522e-01;2.3754e+01;5.5814e+00;-1.2347e+02;8.8982e+00;4.2724e+00;4.1472e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7926e+02;6.2073e+02;6.0107e+02;4.4589e-03
1998-08-21T00:14:39.914;1.2387e+02;1.4386e+02;2.9539e+01;4.4521e-01;2.3754e+01;5.6067e+00;-1.2347e+02;8.8979e+00;4.2724e+00;4.0884e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7954e+02;6.2043e+02;6.0103e+02;4.4589e-03
1998-08-21T00:14:58.581;1.2387e+02;1.4405e+02;2.9539e+01;4.4521e-01;2.3754e+01;5.6332e+00;-1.2347e+02;8.8975e+00;4.2724e+00;4.3348e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7835e+02;6.2170e+02;6.0120e+02;4.4589e-03
1998-08-21T00:15:17.247;1.2387e+02;1.4424e+02;2.9539e+01;4.4521e-01;2.3754e+01;5.6597e+00;-1.2347e+02;8.8972e+00;4.2724e+00;4.4303e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.5103e+02;5.9533e+02;5.7447e+02;4.0680e-03
1998-08-21T00:15:35.914;1.2387e+02;1.4442e+02;2.9539e+01;4.4521e-01;2.3754e+01;5.6848e+00;-1.2347e+02;8.8969e+00;4.2724e+00;4.4954e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.5072e+02;5.9567e+02;5.7451e+02;4.0680e-03
1998-08-21T00:15:54.580;1.2387e+02;1.4462e+02;2.9539e+01;4.4521e-01;2.3754e+01;5.7111e+00;-1.2347e+02;8.8966e+00;4.2725e+00;4.7368e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6284e+02;6.1020e+02;5.8795e+02;4.2590e-03
1998-08-21T00:16:13.247;1.2387e+02;1.4481e+02;2.9539e+01;4.4521e-01;2.3754e+01;5.7375e+00;-1.2347e+02;8.8963e+00;4.2725e+00;4.9197e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6196e+02;6.1116e+02;5.8810e+02;4.2590e-03
1998-08-21T00:16:31.914;1.2387e+02;1.4499e+02;2.9539e+01;4.4520e-01;2.3754e+01;5.7624e+00;-1.2347e+02;8.8960e+00;4.2725e+00;4.5645e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6366e+02;6.0931e+02;5.8782e+02;4.2590e-03
1998-08-21T00:16:50.580;1.2387e+02;1.4518e+02;2.9539e+01;4.4520e-01;2.3754e+01;5.7886e+00;-1.2348e+02;8.8957e+00;4.2725e+00;4.6340e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6333e+02;6.0967e+02;5.8787e+02;4.2590e-03
1998-08-21T00:17:09.247;1.2387e+02;1.4537e+02;2.9539e+01;4.4520e-01;2.3754e+01;5.8147e+00;-1.2348e+02;8.8953e+00;4.2725e+00;5.3523e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5989e+02;6.1341e+02;5.8848e+02;4.2590e-03
1998-08-21T00:17:27.914;1.2387e+02;1.4555e+02;2.9539e+01;4.4520e-01;2.3754e+01;5.8395e+00;-1.2348e+02;8.8950e+00;4.2725e+00;5.9534e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5703e+02;6.1656e+02;5.8906e+02;4.2590e-03
1998-08-21T00:17:46.580;1.2387e+02;1.4574e+02;2.9539e+01;4.4520e-01;2.3754e+01;5.8655e+00;-1.2348e+02;8.8947e+00;4.2726e+00;6.0085e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.4350e+02;6.0358e+02;5.7590e+02;4.0680e-03
1998-08-21T00:18:05.247;1.2387e+02;1.4593e+02;2.9539e+01;4.4520e-01;2.3754e+01;5.8915e+00;-1.2348e+02;8.8944e+00;4.2726e+00;5.8405e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5757e+02;6.1597e+02;5.8894e+02;4.2590e-03
1998-08-21T00:18:23.914;1.2387e+02;1.4612e+02;2.9539e+01;4.4519e-01;2.3754e+01;5.9160e+00;-1.2348e+02;8.8941e+00;4.2726e+00;5.8319e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.4434e+02;6.0265e+02;5.7572e+02;4.0680e-03
1998-08-21T00:18:42.580;1.2387e+02;1.4631e+02;2.9539e+01;4.4519e-01;2.3754e+01;5.9419e+00;-1.2348e+02;8.8938e+00;4.2726e+00;6.3454e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5517e+02;6.1863e+02;5.8947e+02;4.2590e-03
1998-08-21T00:19:01.247;1.2387e+02;1.4650e+02;2.9539e+01;4.4519e-01;2.3753e+01;5.9677e+00;-1.2348e+02;8.8935e+00;4.2726e+00;6.4957e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5446e+02;6.1942e+02;5.8963e+02;4.2590e-03
1998-08-21T00:19:19.914;1.2387e+02;1.4668e+02;2.9539e+01;4.4519e-01;2.3753e+01;5.9921e+00;-1.2348e+02;8.8932e+00;4.2726e+00;5.9893e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1795e+02;5.7784e+02;5.5035e+02;3.7114e-03
1998-08-21T00:19:38.580;1.2387e+02;1.4687e+02;2.9539e+01;4.4519e-01;2.3753e+01;6.0178e+00;-1.2348e+02;8.8928e+00;4.2727e+00;5.7547e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.4470e+02;6.0225e+02;5.7564e+02;4.0680e-03
1998-08-21T00:19:57.247;1.2387e+02;1.4706e+02;2.9539e+01;4.4519e-01;2.3753e+01;6.0434e+00;-1.2348e+02;8.8925e+00;4.2727e+00;6.0108e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3052e+02;5.9063e+02;5.6299e+02;3.8856e-03
1998-08-21T00:20:15.914;1.2387e+02;1.4724e+02;2.9539e+01;4.4518e-01;2.3753e+01;6.0676e+00;-1.2348e+02;8.8922e+00;4.2727e+00;6.0217e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3047e+02;5.9069e+02;5.6300e+02;3.8856e-03
1998-08-21T00:20:34.580;1.2387e+02;1.4743e+02;2.9539e+01;4.4518e-01;2.3753e+01;6.0931e+00;-1.2348e+02;8.8919e+00;4.2727e+00;5.9680e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3072e+02;5.9040e+02;5.6294e+02;3.8856e-03
1998-08-21T00:20:53.247;1.2387e+02;1.4763e+02;2.9539e+01;4.4518e-01;2.3753e+01;6.1186e+00;-1.2348e+02;8.8916e+00;4.2727e+00;6.3888e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2874e+02;5.9262e+02;5.6340e+02;3.8856e-03
1998-08-21T00:21:11.914;1.2387e+02;1.4781e+02;2.9539e+01;4.4518e-01;2.3753e+01;6.1426e+00;-1.2348e+02;8.8913e+00;4.2727e+00;6.8255e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1401e+02;5.8227e+02;5.5132e+02;3.7114e-03
1998-08-21T00:21:30.580;1.2387e+02;1.4800e+02;2.9539e+01;4.4518e-01;2.3753e+01;6.1679e+00;-1.2348e+02;8.8910e+00;4.2728e+00;6.6673e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2742e+02;5.9410e+02;5.6373e+02;3.8856e-03
1998-08-21T00:21:49.247;1.2387e+02;1.4819e+02;2.9540e+01;4.4518e-01;2.3753e+01;6.1932e+00;-1.2348e+02;8.8906e+00;4.2728e+00;6.4756e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2833e+02;5.9308e+02;5.6350e+02;3.8856e-03
1998-08-21T00:22:07.914;1.2387e+02;1.4837e+02;2.9540e+01;4.4517e-01;2.3753e+01;6.2171e+00;-1.2348e+02;8.8903e+00;4.2728e+00;6.5637e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2791e+02;5.9355e+02;5.6360e+02;3.8856e-03
1998-08-21T00:22:26.580;1.2387e+02;1.4856e+02;2.9540e+01;4.4517e-01;2.3753e+01;6.2422e+00;-1.2348e+02;8.8900e+00;4.2728e+00;6.5223e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2811e+02;5.9333e+02;5.6355e+02;3.8856e-03
1998-08-21T00:22:45.247;1.2387e+02;1.4875e+02;2.9540e+01;4.4517e-01;2.3753e+01;6.2673e+00;-1.2348e+02;8.8897e+00;4.2728e+00;6.1680e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1710e+02;5.7878e+02;5.5054e+02;3.7114e-03
1998-08-21T00:23:03.914;1.2387e+02;1.4893e+02;2.9540e+01;4.4517e-01;2.3753e+01;6.2910e+00;-1.2348e+02;8.8894e+00;4.2728e+00;5.5278e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2013e+02;5.7541e+02;5.4986e+02;3.7114e-03
1998-08-21T00:23:22.580;1.2387e+02;1.4913e+02;2.9540e+01;4.4517e-01;2.3753e+01;6.3159e+00;-1.2348e+02;8.8891e+00;4.2729e+00;6.3746e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2880e+02;5.9255e+02;5.6339e+02;3.8856e-03
1998-08-21T00:23:41.247;1.2387e+02;1.4932e+02;2.9540e+01;4.4517e-01;2.3753e+01;6.3408e+00;-1.2348e+02;8.8887e+00;4.2729e+00;6.8637e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2650e+02;5.9514e+02;5.6396e+02;3.8856e-03
1998-08-21T00:23:59.914;1.2387e+02;1.4950e+02;2.9540e+01;4.4516e-01;2.3753e+01;6.3643e+00;-1.2348e+02;8.8884e+00;4.2729e+00;6.8930e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;5.0132e+02;5.7025e+02;5.3910e+02;3.5450e-03
1998-08-21T00:24:18.580;1.2387e+02;1.4969e+02;2.9540e+01;4.4516e-01;2.3753e+01;6.3891e+00;-1.2348e+02;8.8881e+00;4.2729e+00;6.6828e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.4450e+02;5.1133e+02;4.8141e+02;2.8185e-03
1998-08-21T00:24:37.247;1.2387e+02;1.4988e+02;2.9540e+01;4.4516e-01;2.3752e+01;6.4137e+00;-1.2348e+02;8.8878e+00;4.2729e+00;7.0030e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7689e+02;5.4692e+02;5.1548e+02;3.2343e-03
1998-08-21T00:24:55.913;1.2387e+02;1.5006e+02;2.9540e+01;4.4516e-01;2.3752e+01;6.4371e+00;-1.2348e+02;8.8875e+00;4.2729e+00;7.3297e+01;"line";3.8783e+02;1;"p";0;3.8783e+02;3.5291e+02;4.2621e+02;3.9470e+02;1.8652e-03
1998-08-21T00:25:14.580;1.2387e+02;1.5025e+02;2.9540e+01;4.4516e-01;2.3752e+01;6.4616e+00;-1.2348e+02;8.8872e+00;4.2729e+00;7.6493e+01;"line";5.3467e+02;1;"p";0;5.3467e+02;4.9779e+02;5.7428e+02;5.4012e+02;3.5450e-03
1998-08-21T00:25:33.247;1.2387e+02;1.5044e+02;2.9540e+01;4.4516e-01;2.3752e+01;6.4861e+00;-1.2348e+02;8.8869e+00;4.2730e+00;7.8551e+01;"line";5.5977e+02;1;"p";0;5.5977e+02;5.2187e+02;6.0042e+02;5.6525e+02;3.8856e-03
1998-08-21T00:25:51.913;1.2387e+02;1.5063e+02;2.9540e+01;4.4515e-01;2.3752e+01;6.5093e+00;-1.2348e+02;8.8866e+00;4.2730e+00;7.6024e+01;"line";5.5977e+02;1;"p";0;5.5977e+02;5.2304e+02;5.9907e+02;5.6491e+02;3.8856e-03
1998-08-21T00:26:10.580;1.2387e+02;1.5082e+02;2.9540e+01;4.4515e-01;2.3752e+01;6.5336e+00;-1.2348e+02;8.8862e+00;4.2730e+00;7.8566e+01;"line";5.5977e+02;1;"p";0;5.5977e+02;5.2186e+02;6.0043e+02;5.6525e+02;3.8856e-03
1998-08-21T00:26:29.247;1.2387e+02;1.5101e+02;2.9540e+01;4.4515e-01;2.3752e+01;6.5579e+00;-1.2348e+02;8.8859e+00;4.2730e+00;7.8878e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;3.9730e+02;4.7618e+02;4.4205e+02;2.3461e-03
1998-08-21T00:26:47.913;1.2387e+02;1.5119e+02;2.9540e+01;4.4515e-01;2.3752e+01;6.5809e+00;-1.2348e+02;8.8856e+00;4.2730e+00;7.6934e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.1853e+02;4.9546e+02;4.6182e+02;2.5715e-03
1998-08-21T00:27:06.580;1.2387e+02;1.5138e+02;2.9540e+01;4.4515e-01;2.3752e+01;6.6051e+00;-1.2348e+02;8.8853e+00;4.2730e+00;7.4395e+01;"line";5.8604e+02;1;"p";0;5.8604e+02;5.5002e+02;6.2442e+02;5.9074e+02;4.2590e-03
1998-08-21T00:27:25.247;1.2387e+02;1.5157e+02;2.9540e+01;4.4515e-01;2.3752e+01;6.6292e+00;-1.2348e+02;8.8850e+00;4.2731e+00;8.1146e+01;"line";4.8781e+02;1;"p";0;4.8781e+02;4.4892e+02;5.3006e+02;4.9451e+02;2.9508e-03
1998-08-21T00:27:43.913;1.2387e+02;1.5175e+02;2.9540e+01;4.4514e-01;2.3752e+01;6.6519e+00;-1.2348e+02;8.8847e+00;4.2731e+00;8.6630e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0547e+02;5.9210e+02;5.5389e+02;3.7114e-03
1998-08-21T00:28:02.580;1.2387e+02;1.5194e+02;2.9540e+01;4.4514e-01;2.3752e+01;6.6759e+00;-1.2348e+02;8.8844e+00;4.2731e+00;9.1080e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0343e+02;5.9451e+02;5.5461e+02;3.7114e-03
1998-08-21T00:28:21.247;1.2387e+02;1.5214e+02;2.9540e+01;4.4514e-01;2.3752e+01;6.6998e+00;-1.2348e+02;8.8840e+00;4.2731e+00;9.4200e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.7757e+02;5.7177e+02;5.3097e+02;3.3861e-03
1998-08-21T00:28:39.913;1.2387e+02;1.5232e+02;2.9540e+01;4.4514e-01;2.3752e+01;6.7224e+00;-1.2348e+02;8.8837e+00;4.2731e+00;9.4549e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;3.9024e+02;4.8479e+02;4.4512e+02;2.3461e-03
1998-08-21T00:28:58.580;1.2387e+02;1.5251e+02;2.9540e+01;4.4514e-01;2.3752e+01;6.7461e+00;-1.2348e+02;8.8834e+00;4.2731e+00;9.7656e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6420e+02;5.6186e+02;5.1996e+02;3.2343e-03
1998-08-21T00:29:17.247;1.2387e+02;1.5270e+02;2.9540e+01;4.4514e-01;2.3752e+01;6.7698e+00;-1.2348e+02;8.8831e+00;4.2732e+00;1.0006e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.9933e+02;5.9939e+02;5.5615e+02;3.7114e-03
1998-08-21T00:29:35.913;1.2387e+02;1.5288e+02;2.9540e+01;4.4513e-01;2.3752e+01;6.7922e+00;-1.2348e+02;8.8828e+00;4.2732e+00;9.9361e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;4.9965e+02;5.9901e+02;5.5603e+02;3.7114e-03
1998-08-21T00:29:54.580;1.2387e+02;1.5307e+02;2.9540e+01;4.4513e-01;2.3751e+01;6.8158e+00;-1.2348e+02;8.8825e+00;4.2732e+00;9.3650e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0225e+02;5.9590e+02;5.5503e+02;3.7114e-03
1998-08-21T00:30:13.247;1.2387e+02;1.5326e+02;2.9540e+01;4.4513e-01;2.3751e+01;6.8393e+00;-1.2348e+02;8.8822e+00;4.2732e+00;8.9338e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0423e+02;5.9357e+02;5.5432e+02;3.7114e-03
1998-08-21T00:30:31.913;1.2387e+02;1.5344e+02;2.9540e+01;4.4513e-01;2.3751e+01;6.8615e+00;-1.2348e+02;8.8819e+00;4.2732e+00;8.6951e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3093e+02;6.1788e+02;5.7932e+02;4.0680e-03
1998-08-21T00:30:50.580;1.2387e+02;1.5364e+02;2.9540e+01;4.4513e-01;2.3751e+01;6.8848e+00;-1.2348e+02;8.8815e+00;4.2732e+00;8.5504e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0599e+02;5.9150e+02;5.5372e+02;3.7114e-03
1998-08-21T00:31:09.247;1.2387e+02;1.5383e+02;2.9540e+01;4.4513e-01;2.3751e+01;6.9081e+00;-1.2348e+02;8.8812e+00;4.2733e+00;8.4961e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1890e+02;6.0386e+02;5.6618e+02;3.8856e-03
1998-08-21T00:31:27.913;1.2387e+02;1.5401e+02;2.9540e+01;4.4512e-01;2.3751e+01;6.9301e+00;-1.2348e+02;8.8809e+00;4.2733e+00;8.6834e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0538e+02;5.9221e+02;5.5392e+02;3.7114e-03
1998-08-21T00:31:46.580;1.2387e+02;1.5420e+02;2.9540e+01;4.4512e-01;2.3751e+01;6.9532e+00;-1.2348e+02;8.8806e+00;4.2733e+00;8.5498e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1865e+02;6.0415e+02;5.6626e+02;3.8856e-03
1998-08-21T00:32:05.247;1.2387e+02;1.5439e+02;2.9540e+01;4.4512e-01;2.3751e+01;6.9763e+00;-1.2348e+02;8.8803e+00;4.2733e+00;8.4947e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0625e+02;5.9120e+02;5.5363e+02;3.7114e-03
1998-08-21T00:32:23.913;1.2387e+02;1.5457e+02;2.9540e+01;4.4512e-01;2.3751e+01;6.9981e+00;-1.2348e+02;8.8800e+00;4.2733e+00;8.7065e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3087e+02;6.1794e+02;5.7933e+02;4.0680e-03
1998-08-21T00:32:42.580;1.2387e+02;1.5476e+02;2.9540e+01;4.4512e-01;2.3751e+01;7.0210e+00;-1.2348e+02;8.8797e+00;4.2733e+00;9.2891e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1525e+02;6.0814e+02;5.6742e+02;3.8856e-03
1998-08-21T00:33:01.246;1.2387e+02;1.5495e+02;2.9540e+01;4.4512e-01;2.3751e+01;7.0438e+00;-1.2348e+02;8.8793e+00;4.2734e+00;9.1912e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;4.9069e+02;5.8260e+02;5.4251e+02;3.5450e-03
1998-08-21T00:33:19.913;1.2387e+02;1.5514e+02;2.9540e+01;4.4511e-01;2.3751e+01;7.0654e+00;-1.2348e+02;8.8790e+00;4.2734e+00;8.7723e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1762e+02;6.0535e+02;5.6660e+02;3.8856e-03