START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-26 12:00:22.430 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:27.230 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:32.030 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:36.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:41.630 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:46.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:51.230 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:56.030 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:00.830 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:05.630 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:10.430 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:15.230 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:01:20.030 ,1,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-26 12:01:24.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:29.630 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:34.430 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:39.230 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:44.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:48.830 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:53.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:58.430 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:03.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:08.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:12.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:17.630 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:22.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:27.230 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:32.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:36.830 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:41.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:46.430 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:51.230 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:56.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:00.830 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:03:05.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:10.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:15.230 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:20.030 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:24.830 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:29.630 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:34.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:39.230 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:44.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:48.830 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:53.630 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:58.430 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:03.230 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:08.030 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:12.830 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:17.630 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:22.430 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:27.230 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:32.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:36.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:41.630 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:46.430 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:51.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:56.030 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:00.830 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:05.630 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:10.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:15.230 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:20.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:24.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:29.630 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:34.430 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:39.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:44.030 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:48.830 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:05:53.630 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:58.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:03.230 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:08.030 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:12.830 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:06:17.630 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:22.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:27.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:32.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:36.830 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:41.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:46.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:51.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:56.030 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:00.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:05.630 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:10.430 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:15.230 ,6,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-26 12:07:20.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:24.830 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:29.630 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:34.430 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:39.230 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:44.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:48.830 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:53.630 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:58.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:08:03.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:08:08.030 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:12.830 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:17.630 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:22.430 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:27.230 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:32.030 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:36.830 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:41.630 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:08:46.430 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:08:51.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:08:56.030 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:00.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:05.630 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:09:10.430 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:15.230 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:20.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:24.830 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:29.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:34.430 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:39.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:44.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:48.830 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:53.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:58.430 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:03.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:08.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:12.830 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:17.630 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:22.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:27.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:32.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:36.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:41.630 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:46.430 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:51.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:56.030 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:00.830 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:05.630 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:10.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:15.230 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:20.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:24.830 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:29.630 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:34.430 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:39.230 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:44.030 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:48.830 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:53.630 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:58.430 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:12:03.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:08.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:12.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:17.630 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:12:22.430 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:27.230 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:12:32.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:36.830 ,0,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-26 12:12:41.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:46.430 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:51.230 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:12:56.030 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:00.830 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:05.630 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:10.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:15.230 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:20.030 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:24.830 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:13:29.630 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:34.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:39.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:44.030 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:48.830 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:13:53.630 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:58.430 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:03.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:08.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:12.830 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:17.630 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:22.430 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:14:27.230 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:32.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:36.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:41.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:46.430 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:14:51.230 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:14:56.030 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:00.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:05.630 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:15:10.430 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:15.230 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:15:20.030 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:15:24.830 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:29.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:34.430 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:39.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:44.030 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:48.830 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:53.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:58.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:03.230 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:08.030 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:16:12.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:17.630 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:22.430 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:27.230 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:32.030 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:36.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:41.630 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:46.430 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:51.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:56.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:00.830 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:05.630 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:10.430 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:15.230 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:20.030 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:24.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:29.630 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:34.430 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:17:39.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:44.030 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:48.830 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:53.630 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:58.430 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:03.230 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:08.030 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:18:12.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:17.630 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:22.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:27.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:32.030 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:36.830 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:41.630 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:46.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:51.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:56.030 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:00.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:05.630 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:10.430 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:15.230 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:20.030 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:24.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:29.630 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:34.430 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:39.230 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:19:44.030 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:48.830 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:53.630 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:58.430 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:03.230 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:08.030 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:12.830 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:17.630 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:22.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:27.230 ,7,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:20:32.030 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:36.830 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:41.630 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:46.430 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:51.230 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:56.030 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:00.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:05.630 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:10.430 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:15.230 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:20.030 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:24.830 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:29.630 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:34.430 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:39.230 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:44.030 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:48.830 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:53.630 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:58.430 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:03.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:08.030 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:12.830 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:17.630 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:22.430 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:27.230 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:32.030 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:36.830 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:41.630 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:22:46.430 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:51.230 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:56.030 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:00.830 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:05.630 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:10.430 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:15.230 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:20.030 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:24.830 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:29.630 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:23:34.430 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:39.230 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:44.030 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:48.830 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:53.630 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:58.430 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:03.230 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:08.030 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:24:12.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:17.630 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:22.430 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:27.230 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:32.030 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:36.830 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:41.630 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:46.430 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:51.230 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:56.030 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:00.830 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:05.630 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:10.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:15.230 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:20.030 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:24.830 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:29.630 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:34.430 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:39.230 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:44.030 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:48.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:53.630 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:25:58.430 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:03.230 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:08.030 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:12.830 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:17.630 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:22.430 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:27.230 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:32.030 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:36.830 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:41.630 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:46.430 ,7,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-26 12:26:51.230 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:56.030 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:00.830 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:05.630 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:10.430 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:15.230 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:27:20.030 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:24.830 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:29.630 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:34.430 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:39.230 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:44.030 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:48.830 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:53.630 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:58.430 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:03.230 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:08.030 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:12.830 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:17.630 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:22.430 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:27.230 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:32.030 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:36.830 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:41.630 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:46.430 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:51.230 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:56.030 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:00.830 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:05.630 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:10.430 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:15.230 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:20.030 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:24.830 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:29.630 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:34.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:39.230 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:44.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:48.830 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:53.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:58.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:03.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:08.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:12.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:17.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:22.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:27.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:32.030 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:36.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:41.630 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:46.430 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 12:30:51.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:56.030 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:31:00.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:05.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:10.430 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:15.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:20.030 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 12:31:24.830 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:29.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:34.430 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:39.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:44.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:48.830 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:53.630 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:58.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:32:03.230 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:32:08.030 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 12:32:12.830 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:32:17.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:32:22.430 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:32:27.230 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:32:32.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:32:36.830 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:32:41.630 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:32:46.430 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:32:51.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:32:56.030 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:33:00.830 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:33:05.630 ,2,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-26 12:33:10.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:33:15.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:33:20.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 12:33:24.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8