START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-28 15:00:28.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:00:40.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:00:52.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:01:04.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:01:16.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:01:28.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:01:40.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:01:52.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:02:04.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:02:16.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:02:28.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:02:40.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:02:52.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:03:04.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:03:16.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:03:28.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:03:40.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:03:52.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:04:04.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:04:16.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:04:28.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:04:40.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:04:52.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:05:04.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:05:16.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:05:28.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:05:40.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:05:52.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:06:04.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:06:16.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:06:28.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:06:40.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:06:52.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:07:04.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:07:16.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:07:28.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:07:40.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:07:52.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:08:04.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:08:16.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:08:28.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:08:40.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:08:52.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:09:04.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:09:16.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:09:28.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:09:40.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:09:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:10:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:10:16.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:10:28.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:10:40.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:10:52.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:11:04.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:11:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:11:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:11:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:11:52.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:12:04.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:12:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:12:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:12:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:12:52.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:13:04.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:13:16.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:13:28.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:13:40.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:13:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:14:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:14:16.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:14:28.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:14:40.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:14:52.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:15:04.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:15:16.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:15:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:15:40.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:15:52.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:16:04.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:16:16.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:16:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:16:40.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:16:52.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:17:04.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:17:16.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:17:28.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:17:40.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:17:52.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:18:04.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:18:16.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:18:28.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:18:40.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:18:52.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:19:04.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:19:16.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:19:28.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:19:40.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:19:52.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:20:04.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:20:16.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:20:28.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:20:40.680 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:20:52.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:21:04.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:21:16.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:21:28.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:21:40.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:21:52.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:22:04.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:22:16.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:22:28.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:22:40.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:22:52.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:23:04.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:23:16.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:23:28.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:23:40.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:23:52.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:24:04.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:24:16.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:24:28.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:24:40.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:24:52.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:25:04.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:25:16.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:25:28.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:25:40.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:25:52.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:26:04.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:26:16.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:26:28.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:26:40.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:26:52.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:27:04.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:27:16.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:27:28.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:27:40.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:27:52.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:28:04.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:28:16.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:28:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:28:40.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:28:52.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:29:04.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:29:16.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:29:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:29:40.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:29:52.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:30:04.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:30:16.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:30:28.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:30:40.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:30:52.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:31:04.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:31:16.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:31:28.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:31:40.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:31:52.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:32:04.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:32:16.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:32:28.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:32:40.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:32:52.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:33:04.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:33:16.670 ,0,0,,0,,0,,0,,0
1979-07-28 15:33:28.670 ,0,0,,0,,0,,0,,0
1979-07-28 15:34:11.870 ,0,0,,0,,0,,0,,0
1979-07-28 15:34:23.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:34:28.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:34:40.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:34:52.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:35:04.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:35:16.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:35:28.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:35:40.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:35:52.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:36:04.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:36:16.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:36:28.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:36:40.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:36:52.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:37:04.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:37:16.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:37:28.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:37:40.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:37:52.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:38:04.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:38:16.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:38:28.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:38:40.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:38:52.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:39:04.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:39:16.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:39:28.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:39:40.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:39:52.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:40:04.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:40:16.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:40:28.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:40:40.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:40:52.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:41:04.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:41:16.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:41:28.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:41:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:41:52.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:42:04.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:42:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:42:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:42:40.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:42:52.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:43:04.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:43:16.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:43:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:43:40.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:43:52.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:44:04.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:44:16.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:44:28.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:44:40.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:44:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:45:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:45:16.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:45:28.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:45:40.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:45:52.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:46:04.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:46:16.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:46:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:46:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:46:52.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:47:04.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:47:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:47:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:47:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:47:52.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:48:04.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:48:16.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:48:28.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:48:40.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:48:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:49:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:49:16.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:49:28.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:49:40.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:49:52.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:50:04.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:50:16.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:50:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:50:40.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:50:52.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:51:04.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:51:16.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:51:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:51:40.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:51:52.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:52:04.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:52:16.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:52:28.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:52:40.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:52:52.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:53:04.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:53:16.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:53:28.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:53:40.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:53:52.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:54:04.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:54:16.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:54:28.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:54:40.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:54:52.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:55:04.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:55:16.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:55:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:55:40.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:55:52.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:56:04.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:56:16.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:56:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:56:40.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:56:52.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:57:04.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:57:16.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:57:28.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:57:40.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:57:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:58:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:58:16.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:58:28.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:58:40.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:58:52.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:59:04.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:59:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:59:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:59:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:59:52.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:00:04.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:00:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:00:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:00:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:00:52.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:01:04.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:01:16.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:01:28.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:01:40.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:01:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:02:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:02:16.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:02:28.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:02:40.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:02:52.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:03:04.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:03:16.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:03:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:03:40.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:03:52.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:04:04.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:04:16.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:04:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:04:40.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:04:52.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:05:04.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:05:16.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:05:28.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:05:40.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:05:52.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:06:04.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:06:16.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:06:28.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:06:40.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:06:52.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:07:04.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:07:16.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:07:28.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:07:40.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:07:52.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:08:04.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:08:16.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:08:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:08:40.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:08:52.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:09:04.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:09:16.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:09:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:09:40.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:09:52.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:10:04.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:10:16.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:10:28.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:10:40.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:10:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:11:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:11:16.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:11:28.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:11:40.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:11:52.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:12:04.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:12:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:12:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:12:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:12:52.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:13:04.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:13:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:13:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:13:40.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:13:52.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:14:04.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:14:16.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:14:28.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:14:40.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:14:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:15:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:15:16.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:15:28.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:15:40.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:15:52.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:16:04.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:16:16.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:16:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:16:40.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:16:52.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:17:04.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:17:16.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:17:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:17:40.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:17:52.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:18:04.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0