Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-020T00:30,"1/1547946173:67",2.225232651844623E+08,2.225268651844635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T00:00,2007-020T01:00,2007,20.0208,21.571,45.783,16.465,0,0,0,0,0,0,0,0,0,1,3,0,1,9,33,56,62,20,9,3,1,2,0,1,3,0,0,1,3,15,8,13,3,2,2,2,2,2,0,1,1,0,0,1,2,2,1,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,1,0,0,0,1,2,3,6,16,11,16,8,10,12,6,3,8,0,3,5,1,2,0,2,2,1,1,0,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T01:30,"1/1547949773:73",2.225268651844635E+08,2.225304651844647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T01:00,2007-020T02:00,2007,20.0625,21.689,46.299,16.519,0,0,0,0,0,0,0,0,0,0,6,2,7,20,82,160,136,38,19,6,4,5,4,3,1,4,4,3,8,21,29,30,13,5,4,1,2,0,2,2,0,1,2,0,1,2,1,0,0,0,0,2,0,0,1,1,1,0,0,2,1,1,0,1,0,1,2,0,2,3,15,18,17,11,7,11,8,6,5,2,2,2,0,1,1,1,0,0,5,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T02:30,"1/1547953373:78",2.225304651844647E+08,2.225340651844658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T02:00,2007-020T03:00,2007,20.1042,21.805,46.803,16.573,0,0,0,0,0,0,0,0,1,2,1,2,6,34,109,196,191,57,15,9,11,3,3,1,2,5,3,1,6,22,34,34,12,9,1,1,1,0,0,2,0,2,4,1,5,3,0,0,0,1,0,1,1,0,0,2,0,0,3,1,0,2,2,0,1,2,0,3,3,10,21,26,27,29,18,20,10,8,8,6,7,3,1,1,1,4,0,3,0,3,2,0,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-020T03:30,"1/1547956973:84",2.225340651844658E+08,2.225376651844670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T03:00,2007-020T04:00,2007,20.1458,21.920,47.297,16.628,0,0,0,0,0,0,0,0,0,1,1,1,2,4,29,55,52,9,4,2,2,0,0,1,2,1,3,1,4,9,11,17,6,3,1,4,1,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,1,3,5,4,1,2,2,4,3,1,1,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T04:30,"1/1547960573:90",2.225376651844670E+08,2.225412651844682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T04:00,2007-020T05:00,2007,20.1875,22.035,47.779,16.683,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,9,5,1,0,0,0,0,0,0,0,0,1,0,1,2,4,2,0,1,1,1,1,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T05:30,"1/1547964173:96",2.225412651844682E+08,2.225448651844693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T05:00,2007-020T06:00,2007,20.2292,22.148,48.251,16.739,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,14,7,1,1,0,0,0,1,0,0,0,0,2,2,3,2,5,2,2,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T06:30,"1/1547967773:102",2.225448651844693E+08,2.225484651844704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T06:00,2007-020T07:00,2007,20.2708,22.260,48.711,16.795,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,3,0,0,0,0,0,1,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T07:30,"1/1547971373:108",2.225484651844704E+08,2.225520651844716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T07:00,2007-020T08:00,2007,20.3125,22.372,49.161,16.852,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,7,0,1,0,0,0,0,0,0,2,1,0,0,1,1,0,2,0,2,1,0,0,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T08:30,"1/1547974973:114",2.225520651844716E+08,2.225556651844728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T08:00,2007-020T09:00,2007,20.3542,22.482,49.600,16.909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T09:30,"1/1547978573:119",2.225556651844728E+08,2.225592651844739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T09:00,2007-020T10:00,2007,20.3958,22.592,50.029,16.967,0,0,0,0,0,0,0,0,0,1,2,1,0,0,2,3,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T10:30,"1/1547982173:125",2.225592651844739E+08,2.225628651844751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T10:00,2007-020T11:00,2007,20.4375,22.700,50.447,17.025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,8,1,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T11:30,"1/1547985773:131",2.225628651844751E+08,2.225664651844762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T11:00,2007-020T12:00,2007,20.4792,22.807,50.854,17.083,0,0,0,0,0,0,0,0,0,1,0,0,0,2,5,12,10,1,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T12:30,"1/1547989373:137",2.225664651844762E+08,2.225700651844774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T12:00,2007-020T13:00,2007,20.5208,22.913,51.251,17.142,0,0,0,0,0,0,0,1,0,1,1,1,0,1,9,14,6,2,1,0,0,2,2,0,0,2,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T13:30,"1/1547992973:143",2.225700651844774E+08,2.225736651844786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T13:00,2007-020T14:00,2007,20.5625,23.019,51.638,17.202,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,4,11,0,2,1,0,0,0,0,2,0,1,0,3,0,0,0,1,1,0,0,0,0,0,0,1,0,2,1,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,2,2,2,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T14:30,"1/1547996573:149",2.225736651844786E+08,2.225772651844797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T14:00,2007-020T15:00,2007,20.6042,23.123,52.014,17.262,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T15:30,"1/1548000173:155",2.225772651844797E+08,2.225808651844808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T15:00,2007-020T16:00,2007,20.6458,23.226,52.380,17.322,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,4,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,1,2,1,0,1,0,1,1,0,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T16:30,"1/1548003773:160",2.225808651844808E+08,2.225844651844820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T16:00,2007-020T17:00,2007,20.6875,23.328,52.736,17.383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T17:30,"1/1548007373:166",2.225844651844820E+08,2.225880651844832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T17:00,2007-020T18:00,2007,20.7292,23.429,53.082,17.444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T18:30,"1/1548010973:172",2.225880651844832E+08,2.225916651844843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T18:00,2007-020T19:00,2007,20.7708,23.529,53.418,17.506,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T19:30,"1/1548014573:178",2.225916651844843E+08,2.225952651844855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T19:00,2007-020T20:00,2007,20.8125,23.628,53.743,17.568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T20:30,"1/1548018173:184",2.225952651844855E+08,2.225988651844866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T20:00,2007-020T21:00,2007,20.8542,23.726,54.059,17.630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-020T21:30,"1/1548021773:190",2.225988651844866E+08,2.226024651844878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T21:00,2007-020T22:00,2007,20.8958,23.822,54.365,17.693,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T22:30,"1/1548025373:196",2.226024651844878E+08,2.226060651844889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T22:00,2007-020T23:00,2007,20.9375,23.918,54.661,17.757,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,6,2,0,0,1,0,0,0,0,0,1,0,1,2,1,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-020T23:30,"1/1548028973:201",2.226060651844889E+08,2.226096651844901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-020T23:00,2007-021T00:00,2007,20.9792,24.012,54.947,17.821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,1,1,0,0,0,0,1,0,0,0,0,0,2,3,0,0,1,1,0,1,0,1,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T00:30,"1/1548032573:207",2.226096651844901E+08,2.226132651844912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T00:00,2007-021T01:00,2007,21.0208,24.106,55.223,17.885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T01:30,"1/1548036173:213",2.226132651844912E+08,2.226168651844924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T01:00,2007-021T02:00,2007,21.0625,24.198,55.490,17.949,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T02:30,"1/1548039773:219",2.226168651844924E+08,2.226204651844935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T02:00,2007-021T03:00,2007,21.1042,24.290,55.747,18.014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T03:30,"1/1548043373:225",2.226204651844935E+08,2.226240651844947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T03:00,2007-021T04:00,2007,21.1458,24.380,55.994,18.080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T04:30,"1/1548046973:231",2.226240651844947E+08,2.226276651844958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T04:00,2007-021T05:00,2007,21.1875,24.469,56.232,18.145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T05:30,"1/1548050573:236",2.226276651844958E+08,2.226312651844970E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T05:00,2007-021T06:00,2007,21.2292,24.557,56.460,18.211,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T06:30,"1/1548054173:242",2.226312651844970E+08,2.226348651844981E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T06:00,2007-021T07:00,2007,21.2708,24.644,56.678,18.278,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T07:30,"1/1548057773:248",2.226348651844981E+08,2.226384651844993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T07:00,2007-021T08:00,2007,21.3125,24.730,56.887,18.344,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T08:30,"1/1548061373:254",2.226384651844993E+08,2.226420651845005E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T08:00,2007-021T09:00,2007,21.3542,24.814,57.087,18.411,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T09:30,"1/1548064974:4",2.226420651845005E+08,2.226456651845016E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T09:00,2007-021T10:00,2007,21.3958,24.898,57.277,18.478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T10:30,"1/1548068574:10",2.226456651845016E+08,2.226492651845028E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T10:00,2007-021T11:00,2007,21.4375,24.981,57.458,18.545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T11:30,"1/1548072174:16",2.226492651845028E+08,2.226528651845039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T11:00,2007-021T12:00,2007,21.4792,25.062,57.629,18.613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T12:30,"1/1548075774:21",2.226528651845039E+08,2.226564651845050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T12:00,2007-021T13:00,2007,21.5208,25.142,57.792,18.681,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T13:30,"1/1548079374:27",2.226564651845050E+08,2.226600651845062E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T13:00,2007-021T14:00,2007,21.5625,25.221,57.945,18.749,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-021T14:30,"1/1548082974:33",2.226600651845062E+08,2.226636651845073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T14:00,2007-021T15:00,2007,21.6042,25.299,58.089,18.817,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T15:30,"1/1548086574:39",2.226636651845073E+08,2.226672651845085E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T15:00,2007-021T16:00,2007,21.6458,25.376,58.224,18.885,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T16:30,"1/1548090174:45",2.226672651845085E+08,2.226708651845096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T16:00,2007-021T17:00,2007,21.6875,25.452,58.350,18.953,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,2,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T17:30,"1/1548093774:51",2.226708651845096E+08,2.226744651845108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T17:00,2007-021T18:00,2007,21.7292,25.527,58.467,19.021,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T18:30,"1/1548097374:57",2.226744651845108E+08,2.226780651845119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T18:00,2007-021T19:00,2007,21.7708,25.600,58.575,19.089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T19:30,"1/1548100974:62",2.226780651845119E+08,2.226816651845131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T19:00,2007-021T20:00,2007,21.8125,25.673,58.675,19.158,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T20:30,"1/1548104574:68",2.226816651845131E+08,2.226852651845142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T20:00,2007-021T21:00,2007,21.8542,25.744,58.766,19.226,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T21:30,"1/1548108174:74",2.226852651845142E+08,2.226888651845154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T21:00,2007-021T22:00,2007,21.8958,25.814,58.848,19.294,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,2,0,0,0,1,0,0,1,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-021T22:30,"1/1548111774:80",2.226888651845154E+08,2.226924651845165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T22:00,2007-021T23:00,2007,21.9375,25.884,58.922,19.363,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-021T23:30,"1/1548115374:86",2.226924651845165E+08,2.226960651845177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-021T23:00,2007-022T00:00,2007,21.9792,25.952,58.987,19.431,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-022T00:30,"1/1548118974:92",2.226960651845177E+08,2.226996651845188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-022T00:00,2007-022T01:00,2007,22.0208,26.019,59.044,19.499,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-022T01:30,"1/1548122574:98",2.226996651845188E+08,2.227032651845199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-022T01:00,2007-022T02:00,2007,22.0625,26.084,59.092,19.567,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-022T02:30,"1/1548126174:103",2.227032651845199E+08,2.227068651845211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-022T02:00,2007-022T03:00,2007,22.1042,26.149,59.132,19.634,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,2,0,0,0,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-022T03:30,"1/1548129774:109",2.227068651845211E+08,2.227104651845222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-022T03:00,2007-022T04:00,2007,22.1458,26.213,59.165,19.702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-022T04:30,"1/1548133374:115",2.227104651845222E+08,2.227140651845234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-022T04:00,2007-022T05:00,2007,22.1875,26.275,59.189,19.769,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-022T05:30,"1/1548136974:121",2.227140651845234E+08,2.227176651845245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-022T05:00,2007-022T06:00,2007,22.2292,26.337,59.205,19.836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-022T06:30,"1/1548140574:127",2.227176651845245E+08,2.227212651845257E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-022T06:00,2007-022T07:00,2007,22.2708,26.397,59.214,19.903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0