VOYAGER:2:PRINTED,ON:,27-APR-02:14:35:36:GROUP22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1989-08-29T19:54:22.790 ,1989-08-29 19:54:46.790 ,9,0,239.,66.1,154.,44.6,20.0,11.5,40.9,15.4,16.7,6.33
1989-08-29T19:54:46.790 ,1989-08-29 19:55:10.790 ,9,0,159.,47.9,173.,43.3,59.4,19.8,10.7,7.58,5.79,3.34
1989-08-29T19:55:10.790 ,1989-08-29 19:55:17.170 ,7,1,410.,183.,163.,94.3,24.8,24.8,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T19:55:17.980 ,1989-08-29 19:56:22.730 ,8,1,202.,34.6,179.,27.9,61.7,12.3,63.5,13.2,4.44,1.98
1989-08-29T19:56:22.790 ,1989-08-29 19:56:53.170 ,8,-1,246.,61.5,132.,38.0,71.9,19.2,40.4,14.3,9.91,4.04
1989-08-29T19:56:53.980 ,1989-08-29 19:57:41.170 ,7,-1,350.,61.8,146.,32.6,33.9,10.7,21.2,7.50,19.4,5.39
1989-08-29T19:57:41.980 ,1989-08-29 19:58:29.170 ,6,-1,290.,60.4,82.2,26.0,29.8,9.93,11.8,5.89,4.34,2.17
1989-08-29T19:58:29.980 ,1989-08-29 19:59:17.170 ,5,-1,236.,50.3,103.,27.6,36.5,11.0,21.5,8.77,1.89,1.33
1989-08-29T19:59:17.980 ,1989-08-29 19:00:05.170 ,4,-1,138.,32.5,136.,27.8,33.7,10.6,23.6,8.33,9.29,3.28
1989-08-29T20:00:05.980 ,1989-08-29 20:00:53.170 ,3,-1,239.,46.8,154.,31.5,34.0,10.7,24.1,9.11,3.25,1.88
1989-08-29T20:00:53.980 ,1989-08-29 20:01:41.170 ,2,-1,289.,54.5,140.,31.3,46.6,12.5,15.8,6.46,11.0,3.49
1989-08-29T20:01:41.170 ,1989-08-29 20:02:29.540 ,1,-1,661.,109.,224.,51.5,60.7,17.5,35.1,12.4,11.0,3.49
1989-08-29T20:02:29.980 ,1989-08-29 20:03:17.160 ,1,1,659.,90.6,194.,39.5,30.5,10.2,19.1,7.22,14.3,4.51
1989-08-29T20:03:17.980 ,1989-08-29 20:04:05.160 ,2,1,222.,42.7,186.,33.5,60.8,14.3,17.7,7.22,5.66,2.31
1989-08-29T20:04:05.980 ,1989-08-29 20:04:53.170 ,3,1,257.,49.5,152.,31.7,34.0,10.7,17.7,7.22,5.12,2.09
1989-08-29T20:04:53.980 ,1989-08-29 20:05:41.170 ,4,1,199.,43.5,119.,28.0,46.4,12.4,28.1,9.95,3.25,1.88
1989-08-29T20:05:41.980 ,1989-08-29 20:06:29.170 ,5,1,187.,42.8,102.,26.4,42.8,11.9,23.0,8.67,4.65,2.32
1989-08-29T20:06:29.980 ,1989-08-29 20:07:17.170 ,6,1,350.,61.8,146.,32.6,30.6,10.2,22.0,8.33,5.07,2.27
1989-08-29T20:07:17.980 ,1989-08-29 20:08:05.170 ,7,1,216.,44.1,146.,30.5,51.3,13.3,21.3,8.04,6.43,2.62
1989-08-29T20:08:05.980 ,1989-08-29 20:09:10.730 ,8,1,289.,43.1,212.,31.2,60.2,12.3,62.2,13.3,3.55,1.78
1989-08-29T20:09:10.790 ,1989-08-29 20:09:41.160 ,8,-1,370.,72.6,240.,48.9,83.9,21.0,29.7,12.1,6.97,3.12
1989-08-29T20:09:41.980 ,1989-08-29 20:10:29.160 ,7,-1,205.,48.4,76.4,24.2,35.9,10.8,22.0,8.33,5.07,2.27
1989-08-29T20:10:29.980 ,1989-08-29 20:11:17.160 ,6,-1,285.,57.0,106.,28.4,46.0,12.3,18.3,7.49,5.42,2.43
1989-08-29T20:11:17.980 ,1989-08-29 20:12:05.160 ,5,-1,334.,63.0,110.,29.5,33.3,10.5,13.0,5.79,10.8,3.59
1989-08-29T20:12:05.980 ,1989-08-29 20:12:53.160 ,4,-1,289.,54.5,140.,31.3,49.8,12.8,24.1,9.11,3.21,1.86
1989-08-29T20:12:53.980 ,1989-08-29 20:13:41.160 ,3,-1,444.,78.5,95.5,28.8,36.1,10.9,21.3,8.04,5.66,2.31
1989-08-29T20:13:41.980 ,1989-08-29 20:14:29.160 ,2,-1,301.,57.8,119.,29.8,30.2,10.1,36.4,11.5,3.21,1.86
1989-08-29T20:14:29.160 ,1989-08-29 20:15:17.540 ,1,-1,517.,92.8,211.,48.3,36.1,13.6,61.8,17.8,5.66,2.31
1989-08-29T20:15:17.980 ,1989-08-29 20:16:05.160 ,1,1,588.,87.6,151.,35.5,73.9,15.4,20.6,7.79,9.30,3.52
1989-08-29T20:16:05.980 ,1989-08-29 20:16:53.160 ,2,1,324.,59.0,140.,32.0,33.6,10.6,23.6,8.33,8.68,3.07
1989-08-29T20:16:53.980 ,1989-08-29 20:17:41.160 ,3,1,207.,44.2,126.,28.8,30.8,10.3,33.6,10.6,3.65,1.63
1989-08-29T20:17:41.980 ,1989-08-29 20:18:29.160 ,4,1,370.,69.8,92.0,27.7,79.2,15.2,25.8,9.12,5.42,2.43
1989-08-29T20:18:29.980 ,1989-08-29 20:19:16.730 ,5,1,97.6,29.4,69.9,21.1,48.3,12.5,15.1,6.73,4.88,2.44
1989-08-29T20:19:17.160 ,1989-08-29 20:19:34.730 ,6,1,276.,87.3,134.,50.7,8.59,8.59,16.2,11.4,6.51,4.60
1989-08-29T20:19:34.790 ,1989-08-29 20:19:58.790 ,9,0,113.,56.7,104.,46.4,47.3,23.6,21.6,15.3,5.66,4.00
1989-08-29T20:21:07.190 ,1989-08-29 20:21:31.190 ,9,0,815.,408.,124.,124.,42.7,42.7,69.3,49.0,0.000E+00,0.000E+00
1989-08-29T20:21:10.790 ,1989-08-29 20:21:34.790 ,9,0,321.,102.,177.,62.5,54.8,24.5,66.3,27.1,9.76,5.64
1989-08-29T20:21:34.790 ,1989-08-29 20:21:58.730 ,8,0,243.,67.3,157.,45.3,73.4,22.1,48.0,19.6,1.64,1.64
1989-08-29T20:21:58.790 ,1989-08-29 20:22:29.160 ,8,-1,251.,60.8,149.,39.9,81.3,20.3,47.9,16.9,1.88,1.33
1989-08-29T20:22:29.980 ,1989-08-29 20:23:17.160 ,7,-1,331.,60.4,134.,31.7,50.3,13.0,17.1,6.99,5.83,2.20
1989-08-29T20:23:17.980 ,1989-08-29 20:24:05.160 ,6,-1,286.,57.2,105.,28.2,30.1,10.0,21.3,8.04,7.71,3.15
1989-08-29T20:24:05.980 ,1989-08-29 20:24:53.160 ,5,-1,222.,49.5,89.1,25.7,36.1,10.9,27.2,9.05,10.9,3.87
1989-08-29T20:24:53.980 ,1989-08-29 20:25:41.160 ,4,-1,240.,47.9,139.,30.4,37.3,11.2,24.2,8.56,9.30,3.52
1989-08-29T20:25:41.980 ,1989-08-29 20:26:29.160 ,3,-1,146.,35.3,111.,26.2,36.8,11.1,20.1,7.58,8.68,3.07
1989-08-29T20:26:29.980 ,1989-08-29 20:27:17.160 ,2,-1,247.,50.5,120.,29.1,37.0,11.2,19.1,7.81,3.27,1.63
1989-08-29T20:27:17.160 ,1989-08-29 20:28:05.540 ,1,-1,505.,95.5,167.,44.5,73.6,19.0,32.9,12.4,5.66,2.31
1989-08-29T20:28:05.980 ,1989-08-29 20:28:53.160 ,1,1,584.,88.0,143.,34.6,67.2,14.7,16.6,6.79,8.28,2.92
1989-08-29T20:28:53.980 ,1989-08-29 20:29:41.160 ,2,1,421.,70.1,147.,33.6,73.8,15.4,35.4,10.7,9.30,3.52
1989-08-29T20:29:41.980 ,1989-08-29 20:30:29.160 ,3,1,162.,36.2,141.,28.8,34.0,10.7,25.8,9.12,6.15,2.75
1989-08-29T20:30:29.980 ,1989-08-29 20:31:17.160 ,4,1,190.,42.5,113.,27.4,43.1,12.0,26.9,9.49,4.34,2.17
1989-08-29T20:31:17.980 ,1989-08-29 20:32:05.160 ,5,1,133.,33.2,109.,25.7,46.4,12.4,7.58,4.38,6.51,2.66
1989-08-29T20:32:05.980 ,1989-08-29 20:32:53.160 ,6,1,292.,57.2,113.,29.3,52.3,13.1,21.5,8.77,2.17,1.53
1989-08-29T20:32:53.980 ,1989-08-29 20:33:41.160 ,7,1,234.,46.7,145.,30.8,46.8,12.5,18.3,7.49,5.42,2.43
1989-08-29T20:33:41.980 ,1989-08-29 20:34:46.730 ,8,1,318.,46.9,195.,30.8,70.0,13.2,55.8,12.2,4.63,1.89
1989-08-29T20:34:46.790 ,1989-08-29 20:35:17.160 ,8,-1,269.,63.3,155.,40.0,81.5,20.4,41.1,15.5,1.25,0.881
1989-08-29T20:35:17.970 ,1989-08-29 20:35:34.720 ,7,-1,122.,49.7,138.,45.9,57.5,23.5,6.24,6.24,9.76,6.90
1989-08-29T20:35:34.790 ,1989-08-29 20:35:58.790 ,9,0,99.5,35.1,169.,41.0,27.5,13.7,28.2,14.1,3.91,2.76
1989-08-29T20:37:14.390 ,1989-08-29 20:37:38.390 ,9,0,227.,71.7,125.,44.1,67.2,22.4,50.7,19.2,12.2,5.46
1989-08-29T20:37:34.790 ,1989-08-29 20:37:41.160 ,5,-1,130.,92.1,92.4,65.3,0.000E+00,0.000E+00,82.0,47.3,9.76,6.90
1989-08-29T20:37:41.970 ,1989-08-29 20:38:29.160 ,4,-1,288.,58.8,93.5,27.0,27.1,9.59,17.7,7.22,6.51,2.66
1989-08-29T20:38:29.970 ,1989-08-29 20:39:17.160 ,3,-1,229.,45.8,149.,31.1,50.5,13.0,23.0,8.67,3.27,1.63
1989-08-29T20:39:17.970 ,1989-08-29 20:40:05.160 ,2,-1,242.,47.5,151.,31.5,46.9,12.5,24.2,8.56,6.95,2.62
1989-08-29T20:40:05.160 ,1989-08-29 20:40:53.540 ,1,-1,971.,153.,134.,44.5,25.7,11.5,2.90,2.90,6.95,2.62
1989-08-29T20:40:53.970 ,1989-08-29 20:41:41.160 ,1,1,473.,75.6,149.,34.2,27.6,9.77,10.8,5.40,7.71,3.15
1989-08-29T20:41:41.970 ,1989-08-29 20:42:29.160 ,2,1,477.,72.6,191.,37.5,44.5,12.3,12.6,5.65,10.8,3.43
1989-08-29T20:42:29.970 ,1989-08-29 20:43:17.160 ,3,1,345.,65.2,104.,28.9,39.3,11.4,18.3,7.49,6.15,2.75
1989-08-29T20:43:17.970 ,1989-08-29 20:44:05.160 ,4,1,213.,45.3,121.,28.5,49.5,12.8,36.4,11.5,2.56,1.48
1989-08-29T20:44:05.970 ,1989-08-29 20:44:53.160 ,5,1,168.,38.5,119.,27.3,44.0,12.2,10.7,6.21,1.08,1.08
1989-08-29T20:44:53.970 ,1989-08-29 20:45:41.160 ,6,1,226.,46.1,138.,30.0,43.8,12.2,21.3,8.04,5.66,2.31
1989-08-29T20:45:41.970 ,1989-08-29 20:46:29.160 ,7,1,297.,53.4,173.,33.8,37.0,11.2,51.3,13.7,4.34,2.17
1989-08-29T20:46:29.970 ,1989-08-29 20:47:34.720 ,8,1,279.,42.0,211.,31.1,58.5,12.2,45.0,10.9,4.44,1.98
1989-08-29T20:47:34.790 ,1989-08-29 20:48:05.160 ,8,-1,168.,44.8,164.,38.5,87.6,21.2,28.7,11.7,8.37,3.42
1989-08-29T20:48:05.970 ,1989-08-29 20:48:53.160 ,7,-1,318.,57.1,156.,33.2,37.0,11.2,13.0,5.79,12.6,4.20
1989-08-29T20:48:53.970 ,1989-08-29 20:49:41.160 ,6,-1,188.,41.1,129.,28.8,33.6,10.6,6.67,3.85,10.8,3.43
1989-08-29T20:49:41.970 ,1989-08-29 20:50:29.160 ,5,-1,409.,71.1,122.,31.4,39.7,11.5,24.2,8.56,9.30,3.52
1989-08-29T20:50:29.970 ,1989-08-29 20:51:17.160 ,4,-1,353.,65.5,110.,29.5,39.8,11.5,5.06,3.57,3.77,1.89
1989-08-29T20:51:17.970 ,1989-08-29 20:52:05.160 ,3,-1,115.,29.6,114.,25.5,46.6,12.5,28.7,9.57,7.71,3.15
1989-08-29T20:52:05.970 ,1989-08-29 20:52:53.160 ,2,-1,166.,37.1,137.,29.1,59.6,14.0,18.7,7.07,16.0,4.82
1989-08-29T20:52:53.160 ,1989-08-29 20:53:41.540 ,1,-1,733.,114.,248.,54.1,25.5,11.4,43.0,15.2,4.34,2.17
1989-08-29T20:53:41.970 ,1989-08-29 20:54:29.160 ,1,1,225.,45.9,138.,30.2,40.2,11.6,51.3,13.7,3.77,1.89
1989-08-29T20:54:29.970 ,1989-08-29 20:54:46.720 ,2,1,286.,86.1,182.,57.4,37.8,18.9,0.000E+00,0.000E+00,4.88,4.88
1989-08-29T20:54:46.790 ,1989-08-29 20:55:10.790 ,9,0,257.,71.3,151.,45.4,48.4,18.3,32.4,14.5,8.36,4.18
1989-08-29T20:55:28.190 ,1989-08-29 20:55:52.190 ,9,0,235.,136.,105.,74.5,69.3,40.0,34.7,24.5,0.000E+00,0.000E+00
1989-08-29T20:55:34.790 ,1989-08-29 20:55:58.790 ,9,0,289.,74.6,159.,45.9,39.7,16.2,32.2,14.4,5.79,3.34
1989-08-29T20:55:58.790 ,1989-08-29 20:56:05.160 ,3,1,311.,179.,64.6,64.6,62.8,36.2,0.000E+00,0.000E+00,4.88,4.88
1989-08-29T20:56:05.970 ,1989-08-29 20:56:53.160 ,4,1,464.,79.6,105.,30.2,29.9,9.96,17.7,7.22,6.51,2.66
1989-08-29T20:56:53.970 ,1989-08-29 20:57:41.160 ,5,1,364.,63.4,148.,33.1,62.2,14.3,25.8,9.12,5.42,2.43
1989-08-29T20:57:41.970 ,1989-08-29 20:58:29.160 ,6,1,417.,73.7,108.,29.9,36.8,11.1,28.7,9.57,5.12,2.09
1989-08-29T20:58:29.970 ,1989-08-29 20:59:17.160 ,7,1,330.,57.5,172.,34.5,37.0,11.2,13.0,5.79,10.8,3.59
1989-08-29T20:59:17.970 ,1989-08-29 20:00:22.720 ,8,1,379.,54.1,176.,30.6,58.9,12.0,71.9,14.4,3.09,1.54
1989-08-29T21:00:22.790 ,1989-08-29 21:00:53.160 ,8,-1,410.,80.3,207.,47.4,99.8,22.9,20.2,10.1,4.18,2.42
1989-08-29T21:00:53.970 ,1989-08-29 21:01:34.720 ,7,-1,314.,61.6,147.,34.6,31.2,11.0,20.6,8.39,7.91,3.54
1989-08-29T21:01:34.790 ,1989-08-29 21:01:58.790 ,9,0,243.,99.0,78.8,45.5,11.3,11.3,8.45,8.45,9.76,5.64
1989-08-29T21:02:34.180 ,1989-08-29 21:02:58.180 ,9,0,289.,167.,130.,91.7,59.1,41.8,52.0,30.0,0.000E+00,0.000E+00
1989-08-29T21:02:46.790 ,1989-08-29 21:03:10.790 ,9,0,375.,119.,149.,60.9,34.0,19.6,0.000E+00,0.000E+00,6.51,4.60
1989-08-29T21:03:21.750 ,1989-08-29 21:03:22.560 ,5,-1,975.,975.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.76,9.76
1989-08-29T21:03:23.370 ,1989-08-29 21:03:40.120 ,4,-1,154.,58.1,145.,48.5,65.1,24.6,22.3,12.9,0.000E+00,0.000E+00
1989-08-29T21:03:34.790 ,1989-08-29 21:03:58.720 ,4,1,528.,124.,91.6,41.0,32.1,14.3,8.74,6.18,16.7,6.33
1989-08-29T21:03:58.790 ,1989-08-29 21:04:05.160 ,4,-1,177.,125.,57.5,57.5,0.000E+00,0.000E+00,57.1,40.4,4.88,4.88
1989-08-29T21:04:05.970 ,1989-08-29 21:04:53.160 ,3,-1,317.,58.8,132.,31.2,33.8,10.7,17.1,6.99,9.30,3.52
1989-08-29T21:04:53.970 ,1989-08-29 21:05:41.160 ,2,-1,285.,57.0,106.,28.4,39.5,11.4,27.9,9.29,9.30,3.52
1989-08-29T21:05:41.160 ,1989-08-29 21:06:29.540 ,1,-1,466.,88.0,191.,46.3,62.0,17.9,32.0,12.1,9.30,3.52
1989-08-29T21:06:29.970 ,1989-08-29 21:07:17.160 ,1,1,616.,87.1,186.,38.8,59.6,14.1,44.8,12.9,1.94,1.12
1989-08-29T21:07:17.970 ,1989-08-29 21:08:05.160 ,2,1,188.,42.1,114.,27.7,23.8,8.98,7.06,4.08,10.9,3.87
1989-08-29T21:08:05.970 ,1989-08-29 21:08:53.160 ,3,1,319.,61.4,108.,28.8,27.3,9.64,14.2,6.34,5.66,2.31
1989-08-29T21:08:53.970 ,1989-08-29 21:09:41.160 ,4,1,302.,57.1,130.,30.6,40.7,11.7,17.1,6.99,7.59,2.87
1989-08-29T21:09:41.970 ,1989-08-29 21:10:29.160 ,5,1,353.,65.5,110.,29.5,49.0,12.6,28.7,9.57,5.66,2.31
1989-08-29T21:10:29.970 ,1989-08-29 21:11:17.160 ,6,1,401.,74.4,87.3,27.6,50.6,12.6,27.9,9.29,7.59,2.87
1989-08-29T21:11:17.970 ,1989-08-29 21:12:05.160 ,7,1,323.,60.0,128.,31.0,26.9,9.52,20.6,7.79,6.95,2.62
1989-08-29T21:12:05.970 ,1989-08-29 21:13:10.720 ,8,1,236.,39.4,165.,27.8,65.2,12.8,57.3,13.1,1.54,1.09
1989-08-29T21:13:10.780 ,1989-08-29 21:13:41.160 ,8,-1,332.,74.2,147.,40.7,62.6,18.1,49.6,16.5,4.85,2.43
1989-08-29T21:13:41.970 ,1989-08-29 21:14:29.160 ,7,-1,231.,49.2,107.,27.6,48.9,12.6,23.0,8.67,4.65,2.32
1989-08-29T21:14:29.970 ,1989-08-29 21:15:17.160 ,6,-1,238.,46.6,155.,31.7,43.7,12.1,20.6,7.79,9.30,3.52
1989-08-29T21:15:17.970 ,1989-08-29 21:16:05.160 ,5,-1,311.,57.6,136.,31.3,50.0,12.9,15.4,6.89,3.77,1.89
1989-08-29T21:16:05.970 ,1989-08-29 21:16:53.160 ,4,-1,204.,41.6,159.,31.1,47.0,12.6,29.5,9.32,14.3,4.51
1989-08-29T21:16:53.970 ,1989-08-29 21:17:41.160 ,3,-1,272.,53.3,127.,29.9,16.9,7.54,16.6,6.79,8.68,3.07
1989-08-29T21:17:41.970 ,1989-08-29 21:18:29.160 ,2,-1,171.,39.2,116.,27.4,46.4,12.4,15.4,6.89,4.34,2.17
1989-08-29T21:18:29.160 ,1989-08-29 21:19:17.530 ,1,-1,748.,117.,240.,53.6,36.1,13.6,16.4,8.18,9.30,3.52
1989-08-29T21:19:17.970 ,1989-08-29 21:20:05.160 ,1,1,708.,97.2,170.,38.1,56.0,13.6,22.0,8.33,5.42,2.43
1989-08-29T21:20:05.970 ,1989-08-29 21:20:53.160 ,2,1,301.,60.1,97.0,28.0,26.7,9.44,24.1,9.11,3.25,1.88
1989-08-29T21:20:53.970 ,1989-08-29 21:21:41.160 ,3,1,357.,67.5,97.9,28.2,42.1,11.7,10.8,5.40,6.51,2.66
1989-08-29T21:21:41.970 ,1989-08-29 21:22:29.160 ,4,1,251.,50.1,130.,29.9,36.9,11.1,37.5,11.3,6.15,2.75
1989-08-29T21:22:29.970 ,1989-08-29 21:23:17.160 ,5,1,494.,81.2,119.,31.8,33.5,10.6,33.7,10.2,12.6,4.20
1989-08-29T21:23:17.970 ,1989-08-29 21:24:05.160 ,6,1,344.,64.9,105.,29.1,10.0,5.79,27.9,8.81,19.4,5.39
1989-08-29T21:24:05.970 ,1989-08-29 21:24:53.160 ,7,1,150.,36.3,107.,26.0,36.7,11.1,19.6,7.39,12.6,4.20
1989-08-29T21:24:53.970 ,1989-08-29 21:25:58.720 ,8,1,547.,70.0,172.,31.8,59.5,12.1,90.2,15.9,5.33,2.17
1989-08-29T21:25:58.780 ,1989-08-29 21:26:29.160 ,8,-1,221.,52.1,203.,43.4,36.5,13.8,41.7,14.7,7.91,3.54
1989-08-29T21:26:29.970 ,1989-08-29 21:27:17.160 ,7,-1,363.,64.2,137.,32.3,30.8,10.3,28.7,9.57,5.66,2.31
1989-08-29T21:27:17.970 ,1989-08-29 21:28:05.160 ,6,-1,390.,67.8,132.,32.0,30.2,10.1,18.3,7.49,6.15,2.75
1989-08-29T21:28:05.970 ,1989-08-29 21:28:53.160 ,5,-1,98.9,26.4,118.,25.7,47.2,12.6,10.1,5.06,8.68,3.07
1989-08-29T21:28:53.970 ,1989-08-29 21:29:41.160 ,4,-1,286.,57.2,105.,28.2,42.6,11.8,21.3,7.54,0.000E+00,0.000E+00
1989-08-29T21:29:41.970 ,1989-08-29 21:30:29.160 ,3,-1,231.,49.2,107.,27.6,36.6,11.0,24.1,9.11,3.21,1.86
1989-08-29T21:30:29.970 ,1989-08-29 21:31:17.160 ,2,-1,388.,65.5,156.,34.0,49.9,12.9,35.4,10.7,9.30,3.52
1989-08-29T21:31:17.160 ,1989-08-29 21:32:05.530 ,1,-1,594.,107.,166.,46.0,46.0,15.3,16.4,8.18,9.30,3.52
1989-08-29T21:32:05.970 ,1989-08-29 21:32:53.160 ,1,1,605.,87.3,171.,37.4,49.9,12.9,27.9,9.29,7.84,2.96
1989-08-29T21:32:53.970 ,1989-08-29 21:33:41.160 ,2,1,303.,56.2,142.,31.8,40.2,11.6,38.9,11.7,4.65,2.32
1989-08-29T21:33:41.970 ,1989-08-29 21:34:29.160 ,3,1,180.,41.4,107.,26.8,58.2,13.7,34.8,11.0,3.77,1.89
1989-08-29T21:34:29.970 ,1989-08-29 21:35:17.160 ,4,1,151.,35.6,121.,27.0,33.6,10.6,44.2,12.3,6.43,2.62
1989-08-29T21:35:17.970 ,1989-08-29 21:36:05.160 ,5,1,225.,48.0,111.,27.8,30.2,10.1,21.3,8.04,7.71,3.15
1989-08-29T21:36:05.970 ,1989-08-29 21:36:53.160 ,6,1,345.,65.2,104.,28.9,39.3,11.4,11.2,5.62,5.42,2.43
1989-08-29T21:36:53.970 ,1989-08-29 21:37:41.160 ,7,1,286.,51.4,182.,34.5,43.8,12.1,22.5,7.95,11.0,3.49
1989-08-29T21:37:41.970 ,1989-08-29 21:38:46.720 ,8,1,197.,36.0,137.,25.4,75.9,13.6,77.6,15.2,2.63,1.52
1989-08-29T21:38:46.780 ,1989-08-29 21:39:17.160 ,8,-1,274.,59.8,219.,45.6,67.7,18.8,92.3,23.8,3.29,1.90
1989-08-29T21:39:17.970 ,1989-08-29 21:40:05.160 ,7,-1,349.,63.7,123.,30.8,26.9,9.51,28.7,9.57,5.66,2.31
1989-08-29T21:40:05.970 ,1989-08-29 21:40:53.160 ,6,-1,277.,55.4,111.,28.7,30.1,10.0,21.5,8.77,1.89,1.33
1989-08-29T21:40:53.970 ,1989-08-29 21:41:41.160 ,5,-1,133.,34.2,94.0,24.3,42.8,11.9,47.3,13.6,1.46,1.03
1989-08-29T21:41:41.970 ,1989-08-29 21:42:29.160 ,4,-1,234.,47.8,130.,29.8,37.5,11.3,36.4,11.0,7.71,3.15
1989-08-29T21:42:29.970 ,1989-08-29 21:43:17.160 ,3,-1,396.,71.1,108.,30.0,27.2,9.62,32.5,10.3,7.71,3.15
1989-08-29T21:43:17.970 ,1989-08-29 21:44:05.160 ,2,-1,200.,44.8,104.,27.0,36.9,11.1,37.5,11.3,4.43,1.98
1989-08-29T21:44:05.160 ,1989-08-29 21:44:53.530 ,1,-1,469.,88.5,189.,45.8,51.3,16.2,45.0,15.0,9.30,3.52
1989-08-29T21:44:53.970 ,1989-08-29 21:45:41.160 ,1,1,372.,65.7,132.,31.9,30.5,10.2,12.6,5.65,14.3,4.51
1989-08-29T21:45:41.970 ,1989-08-29 21:46:29.160 ,2,1,316.,57.7,145.,32.3,68.2,14.9,27.9,9.29,7.59,2.87
1989-08-29T21:46:29.970 ,1989-08-29 21:47:17.160 ,3,1,147.,32.9,160.,29.7,23.9,9.03,17.1,6.99,9.30,3.52
1989-08-29T21:47:17.970 ,1989-08-29 21:48:05.160 ,4,1,364.,67.5,105.,29.0,46.0,12.3,11.8,5.89,3.27,1.63
1989-08-29T21:48:05.970 ,1989-08-29 21:48:53.160 ,5,1,241.,48.2,138.,30.9,53.0,13.3,36.4,11.5,2.56,1.48
1989-08-29T21:48:53.970 ,1989-08-29 21:49:41.160 ,6,1,441.,75.5,116.,30.9,33.3,10.5,16.2,6.62,10.8,3.59
1989-08-29T21:49:41.970 ,1989-08-29 21:50:29.160 ,7,1,225.,45.9,138.,30.2,26.9,9.52,39.2,11.3,6.95,2.62
1989-08-29T21:50:29.970 ,1989-08-29 21:51:34.720 ,8,1,250.,41.1,162.,27.8,76.3,13.7,55.2,11.8,8.82,2.94
1989-08-29T21:51:34.780 ,1989-08-29 21:52:05.160 ,8,-1,323.,68.9,194.,44.5,81.9,20.5,65.0,19.6,4.13,2.39
1989-08-29T21:52:05.970 ,1989-08-29 21:52:53.160 ,7,-1,265.,50.0,159.,32.5,40.4,11.6,27.9,9.29,7.84,2.96
1989-08-29T21:52:53.970 ,1989-08-29 21:53:41.160 ,6,-1,548.,86.6,122.,32.7,26.8,9.49,23.0,8.67,4.34,2.17
1989-08-29T21:53:41.970 ,1989-08-29 21:54:29.160 ,5,-1,239.,45.9,169.,32.5,19.9,8.11,22.5,7.95,10.8,3.43
1989-08-29T21:54:29.970 ,1989-08-29 21:55:17.160 ,4,-1,409.,68.1,154.,34.4,43.4,12.1,22.5,7.95,14.3,4.51
1989-08-29T21:55:17.970 ,1989-08-29 21:56:05.160 ,3,-1,396.,67.8,140.,32.9,46.8,12.5,32.5,10.3,7.71,3.15
1989-08-29T21:56:05.970 ,1989-08-29 21:56:53.160 ,2,-1,251.,48.3,157.,32.1,50.2,13.0,42.1,11.7,9.29,3.28
1989-08-29T21:56:53.160 ,1989-08-29 21:57:41.530 ,1,-1,493.,91.4,191.,46.3,40.7,14.4,36.6,12.9,9.29,3.28
1989-08-29T21:57:41.970 ,1989-08-29 21:58:29.160 ,1,1,472.,72.7,183.,37.3,47.3,12.6,30.8,9.74,8.28,2.92
1989-08-29T21:58:29.970 ,1989-08-29 21:59:17.160 ,2,1,225.,45.9,138.,30.2,53.1,13.3,52.8,12.8,14.1,3.91
1989-08-29T21:59:17.970 ,1989-08-29 21:00:05.160 ,3,1,230.,49.0,108.,27.8,30.4,10.1,29.7,9.89,6.15,2.75
1989-08-29T22:00:05.970 ,1989-08-29 22:00:53.160 ,4,1,229.,45.8,149.,31.1,53.7,13.4,12.5,6.24,3.21,1.86
1989-08-29T22:00:53.970 ,1989-08-29 22:01:41.160 ,5,1,339.,61.9,129.,31.3,43.5,12.1,20.1,7.58,10.9,3.87
1989-08-29T22:01:41.970 ,1989-08-29 22:02:29.160 ,6,1,240.,49.0,125.,29.5,62.2,14.3,44.2,12.3,5.66,2.31
1989-08-29T22:02:29.970 ,1989-08-29 22:03:17.160 ,7,1,229.,46.7,135.,30.1,49.8,12.9,36.4,11.5,3.21,1.86
1989-08-29T22:03:17.970 ,1989-08-29 22:04:22.720 ,8,1,209.,35.2,183.,28.5,82.0,14.3,46.4,11.3,2.39,1.20
1989-08-29T22:04:22.780 ,1989-08-29 22:04:53.160 ,8,-1,294.,71.4,116.,36.8,110.,22.4,41.1,15.5,2.79,1.97
1989-08-29T22:04:53.970 ,1989-08-29 22:05:41.150 ,7,-1,204.,41.6,159.,31.1,40.4,11.7,49.1,13.6,1.94,1.12
1989-08-29T22:05:41.970 ,1989-08-29 22:06:29.150 ,6,-1,280.,53.9,133.,30.6,53.6,13.4,30.1,9.52,10.8,3.59
1989-08-29T22:06:29.970 ,1989-08-29 22:07:17.150 ,5,-1,255.,51.0,127.,29.9,24.0,9.06,26.9,9.49,4.65,2.32
1989-08-29T22:07:17.970 ,1989-08-29 22:08:05.150 ,4,-1,498.,86.7,83.2,27.7,46.4,12.0,25.0,8.82,5.66,2.31
1989-08-29T22:08:05.970 ,1989-08-29 22:08:53.160 ,3,-1,248.,50.7,119.,28.9,49.3,12.7,53.7,13.9,6.15,2.75
1989-08-29T22:08:53.970 ,1989-08-29 22:09:41.160 ,2,-1,130.,32.4,113.,25.9,62.4,14.3,34.5,10.4,9.29,3.28
1989-08-29T22:09:41.160 ,1989-08-29 22:10:29.530 ,1,-1,879.,139.,165.,47.7,59.2,17.1,37.5,13.3,7.59,2.87
1989-08-29T22:10:29.970 ,1989-08-29 22:11:17.160 ,1,1,498.,75.9,178.,37.1,43.6,12.1,7.91,4.57,6.15,2.75
1989-08-29T22:11:17.970 ,1989-08-29 22:12:05.160 ,2,1,307.,55.1,164.,33.6,40.7,11.7,31.6,9.99,6.95,2.62
1989-08-29T22:12:05.970 ,1989-08-29 22:12:53.160 ,3,1,294.,57.6,112.,28.9,42.8,11.9,41.5,12.0,4.43,1.98
1989-08-29T22:12:53.970 ,1989-08-29 22:13:41.160 ,4,1,286.,60.9,74.4,24.8,35.2,10.6,23.6,8.33,10.9,3.87
1989-08-29T22:13:41.970 ,1989-08-29 22:14:29.160 ,5,1,169.,36.0,166.,30.9,33.9,10.7,14.2,6.34,5.12,2.09
1989-08-29T22:14:29.970 ,1989-08-29 22:15:17.160 ,6,1,192.,44.1,97.5,26.0,33.3,10.5,16.3,7.27,2.19,1.27
1989-08-29T22:15:17.970 ,1989-08-29 22:16:05.160 ,7,1,159.,33.9,180.,31.3,68.1,15.2,34.5,10.4,8.68,3.07
1989-08-29T22:16:05.970 ,1989-08-29 22:17:10.720 ,8,1,322.,47.4,192.,30.7,74.2,13.5,77.5,14.6,5.33,2.17
1989-08-29T22:17:10.780 ,1989-08-29 22:17:41.160 ,8,-1,284.,68.9,123.,37.1,73.8,19.0,49.9,15.8,11.2,3.94
1989-08-29T22:17:41.970 ,1989-08-29 22:18:29.150 ,7,-1,221.,48.3,101.,27.0,49.0,12.7,14.7,6.59,5.42,2.43
1989-08-29T22:18:29.970 ,1989-08-29 22:19:17.150 ,6,-1,146.,33.5,143.,28.7,30.3,10.1,24.2,8.56,9.30,3.52
1989-08-29T22:19:17.970 ,1989-08-29 22:20:05.150 ,5,-1,250.,49.9,131.,30.0,47.3,12.6,14.7,6.59,5.42,2.43
1989-08-29T22:20:05.970 ,1989-08-29 22:20:53.150 ,4,-1,391.,71.3,101.,29.2,45.1,12.0,29.7,9.89,6.15,2.75
1989-08-29T22:20:53.970 ,1989-08-29 22:21:41.150 ,3,-1,346.,65.4,104.,28.7,27.0,9.54,8.32,4.80,4.34,2.17
1989-08-29T22:21:41.970 ,1989-08-29 22:22:29.150 ,2,-1,355.,63.8,130.,31.6,36.8,11.1,17.1,6.99,6.95,2.62
1989-08-29T22:22:29.150 ,1989-08-29 22:23:17.530 ,1,-1,332.,67.8,216.,46.1,36.0,13.6,23.9,10.7,5.07,2.27
1989-08-29T22:23:17.970 ,1989-08-29 22:24:05.150 ,1,1,459.,77.5,116.,31.1,43.3,12.0,27.9,9.29,7.84,2.96
1989-08-29T22:24:05.970 ,1989-08-29 22:24:53.150 ,2,1,186.,42.6,103.,26.5,36.6,11.0,38.9,11.7,4.34,2.17
1989-08-29T22:24:53.970 ,1989-08-29 22:25:41.150 ,3,1,183.,38.9,150.,30.0,43.7,12.1,13.0,5.79,12.6,4.20
1989-08-29T22:25:41.970 ,1989-08-29 22:26:29.150 ,4,1,325.,61.5,115.,29.7,40.7,11.7,23.6,8.33,8.28,2.92
1989-08-29T22:26:29.970 ,1989-08-29 22:27:17.150 ,5,1,480.,75.8,156.,34.9,33.9,10.7,24.1,9.11,1.94,1.12
1989-08-29T22:27:17.970 ,1989-08-29 22:28:05.150 ,6,1,194.,41.4,138.,29.4,53.2,13.3,41.5,12.0,4.43,1.98
1989-08-29T22:28:05.970 ,1989-08-29 22:28:53.150 ,7,1,167.,38.3,120.,27.5,49.7,12.8,9.57,4.79,10.8,3.43
1989-08-29T22:28:53.970 ,1989-08-29 22:29:58.720 ,8,1,306.,47.2,165.,28.7,59.9,12.2,39.7,9.93,6.21,2.35
1989-08-29T22:29:58.780 ,1989-08-29 22:30:29.150 ,8,-1,281.,64.4,166.,41.5,99.3,22.2,56.0,17.7,4.85,2.43
1989-08-29T22:30:29.970 ,1989-08-29 22:31:17.150 ,7,-1,330.,64.7,91.7,27.6,42.2,11.7,31.3,9.44,19.4,5.39
1989-08-29T22:31:17.970 ,1989-08-29 22:32:05.150 ,6,-1,172.,38.4,130.,28.4,47.1,12.6,17.1,6.99,7.59,2.87
1989-08-29T22:32:05.970 ,1989-08-29 22:32:53.150 ,5,-1,294.,57.6,112.,28.9,46.2,12.3,25.8,9.12,5.42,2.43
1989-08-29T22:32:53.970 ,1989-08-29 22:33:41.150 ,4,-1,173.,40.8,99.8,25.8,60.6,13.9,19.1,7.81,3.27,1.63
1989-08-29T22:33:41.970 ,1989-08-29 22:34:29.150 ,3,-1,388.,66.5,144.,33.1,43.3,12.0,11.8,5.89,3.77,1.89
1989-08-29T22:34:29.970 ,1989-08-29 22:35:17.150 ,2,-1,342.,63.5,116.,30.1,36.8,11.1,22.0,8.33,3.99,1.78
1989-08-29T22:35:17.150 ,1989-08-29 22:36:05.530 ,1,-1,600.,103.,211.,49.6,60.6,17.5,21.3,9.52,12.6,4.20
1989-08-29T22:36:05.970 ,1989-08-29 22:36:53.150 ,1,1,540.,79.6,186.,37.9,40.4,11.6,25.0,8.32,13.0,3.76
1989-08-29T22:36:53.970 ,1989-08-29 22:37:41.150 ,2,1,251.,50.1,130.,29.9,62.4,14.3,28.1,9.95,3.25,1.88
1989-08-29T22:37:41.970 ,1989-08-29 22:38:29.150 ,3,1,139.,32.8,135.,28.1,40.3,11.6,21.6,7.64,17.7,5.11
1989-08-29T22:38:29.970 ,1989-08-29 22:39:17.150 ,4,1,245.,52.3,96.9,26.9,45.4,12.1,32.2,10.7,3.21,1.86
1989-08-29T22:39:17.970 ,1989-08-29 22:40:05.150 ,5,1,210.,45.9,110.,27.4,30.2,10.1,29.9,10.6,1.89,1.33
1989-08-29T22:40:05.970 ,1989-08-29 22:40:53.150 ,6,1,211.,44.0,136.,29.7,30.3,10.1,34.8,11.0,4.34,2.17
1989-08-29T22:40:53.970 ,1989-08-29 22:41:41.150 ,7,1,271.,56.5,92.4,26.7,53.6,13.0,38.9,11.7,4.34,2.17
1989-08-29T22:41:41.970 ,1989-08-29 22:42:46.720 ,8,1,216.,36.5,174.,28.3,98.2,15.5,29.7,8.24,8.82,2.94
1989-08-29T22:42:46.780 ,1989-08-29 22:43:17.150 ,8,-1,194.,50.0,159.,38.4,90.6,21.4,35.6,13.5,7.91,3.54
1989-08-29T22:43:17.970 ,1989-08-29 22:44:05.150 ,7,-1,394.,67.6,140.,33.1,64.7,14.5,20.6,7.79,9.30,3.52