START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1989-08-24T12:00:35.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:00:59.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:01:23.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:01:47.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:02:11.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:02:35.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:02:59.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:03:23.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:03:47.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:04:11.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:04:35.190 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T12:04:59.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:05:23.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:05:47.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:06:11.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:06:35.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:06:59.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:07:23.190 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:07:47.190 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:08:11.180 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:08:35.180 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:08:59.180 ,6,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:09:23.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:09:47.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:10:11.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:10:35.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:10:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:11:23.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:11:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:12:11.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:12:35.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:12:59.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:13:23.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:13:47.180 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T12:14:11.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:14:35.180 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:14:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:15:23.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:15:47.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:16:11.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:16:35.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:16:59.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:17:23.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:17:47.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:18:11.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:18:35.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:18:59.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:19:23.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:19:47.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:20:11.180 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:20:35.180 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:20:59.180 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:21:23.180 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:21:47.180 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:22:11.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:22:35.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:22:59.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:23:23.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:23:47.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:24:11.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:24:35.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:24:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:25:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:25:47.180 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T12:26:11.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:26:35.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:26:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:27:23.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:27:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:28:11.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:28:35.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:28:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:29:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:29:47.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:30:11.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:30:35.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:30:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:31:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:31:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:32:11.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:32:35.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:32:59.180 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:33:23.180 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:33:47.180 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:34:11.180 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:34:35.180 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:34:59.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:35:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:35:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:36:11.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:36:35.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:36:59.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:37:23.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:37:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:38:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:38:35.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:38:59.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:39:23.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:39:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:40:11.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:40:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:40:59.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:41:23.180 ,0,0,0.,24.0,64.,24.0,0.,24.0,0.,24.0
1989-08-24T12:41:38.780 ,0,0,,0,,0,,0,,0
1989-08-24T12:41:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:42:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:42:35.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:42:59.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:43:23.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:43:47.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:44:11.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:44:35.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:44:59.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:45:23.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:45:47.180 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:46:11.180 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:47:23.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:47.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:35.780 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:47.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:38.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:47.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:43.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:48:11.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:35.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:11.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:35.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:38.780 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:46.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:48:56.780 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:05.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:23.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:35.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:51:17.180 ,0,0,,0,,0,,0,,0
1989-08-24T12:51:23.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:51:47.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:52:11.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:52:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:52:59.180 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T12:53:23.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:53:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:54:11.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:54:35.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:54:59.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:55:23.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:55:47.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:56:11.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:56:35.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:56:59.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:57:23.180 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:57:47.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:58:11.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:58:35.180 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:58:59.180 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:59:23.180 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T12:59:47.180 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:00:11.180 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:00:35.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:00:59.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:01:23.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:01:47.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:02:11.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:02:35.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:02:59.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:03:23.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:03:47.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:04:11.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:04:35.180 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:04:59.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:05:23.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:05:47.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:06:11.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:06:35.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:06:59.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:07:23.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:07:47.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:08:11.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:08:35.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:08:59.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:09:23.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:09:47.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:10:11.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:10:35.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:10:59.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:11:23.180 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:11:47.180 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:12:11.180 ,7,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:12:35.180 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:12:59.180 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:13:23.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:13:47.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:14:11.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:14:35.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:14:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:15:23.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:15:47.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:16:11.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:16:35.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:16:59.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:17:23.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:17:47.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:18:11.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:18:35.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:18:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:19:23.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:19:47.180 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:20:11.180 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:20:35.180 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T13:20:59.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:21:23.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:21:47.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:22:11.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:22:35.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:22:59.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:23:23.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:23:47.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:24:11.180 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:24:35.180 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:24:59.180 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:25:23.180 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:25:47.180 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:26:11.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:26:35.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:26:59.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:27:23.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:27:47.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:28:11.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:28:35.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:28:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:29:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:29:47.180 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T13:30:11.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:30:35.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:30:59.180 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T13:31:23.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:31:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:32:11.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:32:35.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:32:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:33:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:33:47.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:34:11.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:34:35.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:34:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:35:23.180 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:35:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:36:11.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:36:35.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:36:59.180 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:37:23.180 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:37:47.180 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:38:11.180 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:38:35.180 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:38:59.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:39:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:39:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:40:11.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:40:35.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:40:59.180 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:41:23.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:41:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:42:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:42:35.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:42:59.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:43:23.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:43:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:44:11.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:44:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:44:59.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:45:23.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:45:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:46:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:46:35.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:46:59.180 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T13:47:23.180 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:47:47.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:48:11.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:48:35.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:48:59.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:49:23.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:49:47.180 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:50:11.180 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:50:35.180 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:50:59.180 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:51:23.180 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:51:47.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:52:11.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:52:35.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:52:59.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:53:23.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:53:47.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:54:11.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:54:35.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:54:59.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:55:23.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:55:47.180 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:56:11.180 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:56:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:56:59.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:57:23.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:57:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:58:11.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:58:35.180 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:58:59.180 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T13:59:23.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T13:59:47.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:00:11.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:00:35.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:00:59.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:01:23.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:01:47.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:02:11.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:02:35.180 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:02:59.180 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:03:23.180 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:03:47.180 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:04:11.180 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:04:35.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:04:59.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:05:23.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:05:47.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:06:11.180 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:06:35.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:06:59.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:07:23.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:07:47.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:08:11.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:08:35.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:08:59.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:09:23.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:09:47.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:10:11.170 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T14:10:35.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:10:59.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:11:23.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:11:47.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:12:11.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:12:35.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:12:59.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:13:23.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:12:59.170 ,0,0,,0,,0,,0,,0
1989-08-24T14:13:23.170 ,0,0,,0,,0,,0,,0
1989-08-24T14:13:47.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:14:11.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:14:35.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:14:59.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:15:23.170 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:15:47.170 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:16:11.170 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:16:35.170 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:16:59.170 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:17:23.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:17:47.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:18:11.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:18:35.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:18:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:19:23.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:19:47.180 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T14:20:11.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:20:35.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:20:59.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:21:23.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:21:47.170 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T14:22:11.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:22:35.170 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:22:59.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:23:23.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:23:47.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:24:11.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:24:35.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:24:59.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:25:23.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:25:47.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:26:11.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:26:35.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:26:59.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:27:23.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:27:47.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:28:11.170 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:28:35.170 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:28:59.170 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:29:23.170 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:29:47.170 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:30:11.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:30:35.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:30:59.170 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T14:31:23.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:31:47.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:32:11.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T14:32:35.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0