START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-05 21:00:27.020 ,0,0,528.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-05 21:00:31.820 ,0,0,544.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 21:00:36.620 ,0,0,512.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 21:00:41.420 ,0,0,528.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 21:00:46.220 ,0,0,512.,4.8,2176.,4.8,0.,4.8,1.,4.8
1979-07-05 21:00:51.020 ,0,0,528.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-05 21:00:55.820 ,0,0,528.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:00.620 ,0,0,504.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:05.420 ,0,0,544.,4.8,1440.,4.8,0.,4.8,1.,4.8
1979-07-05 21:01:10.220 ,0,0,576.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:15.010 ,0,0,496.,4.8,1312.,4.8,0.,4.8,1.,4.8
1979-07-05 21:01:19.820 ,0,0,504.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:24.620 ,0,0,544.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:29.420 ,0,0,504.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:34.220 ,0,0,528.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:39.010 ,1,0,504.,4.8,736.,4.8,0.,4.8,1.,4.8
1979-07-05 21:01:43.820 ,1,0,488.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:48.620 ,1,0,512.,4.8,3776.,4.8,0.,4.8,1.,4.8
1979-07-05 21:01:53.420 ,1,0,488.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:58.220 ,1,0,528.,4.8,3840.,4.8,0.,4.8,1.,4.8
1979-07-05 21:02:03.010 ,1,0,472.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:07.820 ,1,0,456.,4.8,3712.,4.8,0.,4.8,1.,4.8
1979-07-05 21:02:12.620 ,1,0,464.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:17.420 ,1,0,504.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:22.220 ,1,0,488.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:27.010 ,2,0,496.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:31.820 ,2,0,456.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:36.620 ,2,0,424.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:41.420 ,2,0,464.,4.8,3520.,4.8,0.,4.8,1.,4.8
1979-07-05 21:02:46.220 ,2,0,464.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:51.010 ,2,0,416.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:55.820 ,2,0,456.,4.8,3072.,4.8,0.,4.8,1.,4.8
1979-07-05 21:03:00.620 ,2,0,440.,4.8,3136.,4.8,0.,4.8,1.,4.8
1979-07-05 21:03:05.420 ,2,0,456.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:10.220 ,2,0,440.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:15.010 ,3,0,448.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:19.820 ,3,0,400.,4.8,3456.,4.8,0.,4.8,1.,4.8
1979-07-05 21:03:24.620 ,3,0,376.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:29.420 ,3,0,320.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:34.220 ,3,0,344.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:39.010 ,3,0,368.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:43.820 ,3,0,336.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:48.620 ,3,0,360.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:53.420 ,3,0,328.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:58.220 ,3,0,344.,4.8,1008.,4.8,0.,4.8,1.,4.8
1979-07-05 21:04:03.010 ,4,0,328.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-05 21:04:07.820 ,4,0,408.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 21:04:12.620 ,4,0,512.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-05 21:04:17.420 ,4,0,512.,4.8,3392.,4.8,0.,4.8,1.,4.8
1979-07-05 21:04:22.210 ,4,0,480.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-05 21:04:27.010 ,4,0,512.,4.8,3392.,4.8,0.,4.8,1.,4.8
1979-07-05 21:04:31.820 ,4,0,504.,4.8,3008.,4.8,0.,4.8,1.,4.8
1979-07-05 21:04:36.610 ,4,0,528.,4.8,3008.,4.8,0.,4.8,1.,4.8
1979-07-05 21:04:41.420 ,4,0,512.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-05 21:04:46.210 ,4,0,504.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-05 21:04:51.020 ,5,0,512.,4.8,3136.,4.8,0.,4.8,1.,4.8
1979-07-05 21:04:55.820 ,5,0,496.,4.8,3840.,4.8,0.,4.8,1.,4.8
1979-07-05 21:05:00.610 ,5,0,544.,4.8,3968.,4.8,0.,4.8,1.,4.8
1979-07-05 21:05:05.420 ,5,0,528.,4.8,3968.,4.8,0.,4.8,2.,4.8
1979-07-05 21:05:10.210 ,5,0,528.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:15.010 ,5,0,528.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:19.820 ,5,0,576.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-07-05 21:05:24.610 ,5,0,544.,4.8,360.,4.8,0.,4.8,1.,4.8
1979-07-05 21:05:29.420 ,5,0,528.,4.8,256.,4.8,0.,4.8,1.,4.8
1979-07-05 21:05:34.210 ,5,0,528.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:39.010 ,6,0,512.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:43.820 ,6,0,560.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:48.610 ,6,0,512.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:53.420 ,6,0,576.,4.8,3968.,4.8,0.,4.8,1.,4.8
1979-07-05 21:05:58.210 ,6,0,544.,4.8,3584.,4.8,0.,4.8,3.,4.8
1979-07-05 21:06:03.020 ,6,0,560.,4.8,4032.,4.8,0.,4.8,1.,4.8
1979-07-05 21:06:07.820 ,6,0,592.,4.8,62.,4.8,0.,4.8,1.,4.8
1979-07-05 21:06:12.610 ,6,0,576.,4.8,3840.,4.8,0.,4.8,1.,4.8
1979-07-05 21:06:17.420 ,6,0,544.,4.8,192.,4.8,0.,4.8,1.,4.8
1979-07-05 21:06:22.210 ,6,0,592.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:27.010 ,7,0,576.,4.8,672.,4.8,0.,4.8,1.,4.8
1979-07-05 21:06:31.820 ,7,0,608.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:36.610 ,7,0,544.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:41.420 ,7,0,544.,4.8,3968.,4.8,0.,4.8,1.,4.8
1979-07-05 21:06:46.210 ,7,0,496.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:51.010 ,7,0,544.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:55.820 ,7,0,512.,4.8,3904.,4.8,0.,4.8,1.,4.8
1979-07-05 21:07:00.610 ,7,0,528.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:05.420 ,7,0,544.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:10.210 ,7,0,488.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:15.010 ,7,0,576.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:19.820 ,7,0,512.,4.8,3648.,4.8,0.,4.8,1.,4.8
1979-07-05 21:07:24.610 ,7,0,528.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:29.420 ,7,0,512.,4.8,3712.,4.8,0.,4.8,1.,4.8
1979-07-05 21:07:34.210 ,7,0,560.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:39.010 ,7,0,504.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:43.820 ,7,0,528.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:48.610 ,7,0,480.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:53.420 ,7,0,512.,4.8,2944.,4.8,0.,4.8,1.,4.8
1979-07-05 21:07:58.210 ,7,0,544.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:03.020 ,6,0,488.,4.8,1056.,4.8,0.,4.8,1.,4.8
1979-07-05 21:08:07.820 ,6,0,512.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:12.610 ,6,0,544.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:17.420 ,6,0,528.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:22.210 ,6,0,576.,4.8,2304.,4.8,0.,4.8,1.,4.8
1979-07-05 21:08:27.010 ,6,0,544.,4.8,2560.,4.8,0.,4.8,1.,4.8
1979-07-05 21:08:31.820 ,6,0,528.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:36.610 ,6,0,528.,4.8,2176.,4.8,0.,4.8,1.,4.8
1979-07-05 21:08:41.410 ,6,0,544.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:46.220 ,6,0,544.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:51.020 ,5,0,544.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:55.820 ,5,0,528.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:00.620 ,5,0,544.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:05.420 ,5,0,496.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:10.220 ,5,0,504.,4.8,1760.,4.8,0.,4.8,1.,4.8
1979-07-05 21:09:15.020 ,5,0,480.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:19.820 ,5,0,512.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:24.620 ,5,0,512.,4.8,1664.,4.8,0.,4.8,1.,4.8
1979-07-05 21:09:29.420 ,5,0,528.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:34.220 ,5,0,512.,4.8,1248.,4.8,0.,4.8,1.,4.8
1979-07-05 21:09:39.020 ,4,0,496.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:43.820 ,4,0,464.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:48.620 ,4,0,464.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:53.420 ,4,0,440.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:58.220 ,4,0,464.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:03.020 ,4,0,424.,4.8,592.,4.8,0.,4.8,2.,4.8
1979-07-05 21:10:07.820 ,4,0,424.,4.8,752.,4.8,0.,4.8,1.,4.8
1979-07-05 21:10:12.620 ,4,0,432.,4.8,480.,4.8,0.,4.8,1.,4.8
1979-07-05 21:10:17.420 ,4,0,424.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:22.220 ,4,0,448.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:27.020 ,3,0,472.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:31.820 ,3,0,416.,4.8,3776.,4.8,0.,4.8,1.,4.8
1979-07-05 21:10:36.620 ,3,0,312.,4.8,3392.,4.8,0.,4.8,1.,4.8
1979-07-05 21:10:41.420 ,3,0,312.,4.8,3776.,4.8,0.,4.8,1.,4.8
1979-07-05 21:10:46.220 ,3,0,296.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:51.020 ,3,0,288.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:55.820 ,3,0,296.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:00.620 ,3,0,312.,4.8,2560.,4.8,0.,4.8,1.,4.8
1979-07-05 21:11:05.420 ,3,0,304.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:10.220 ,3,0,288.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:15.020 ,2,0,288.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:19.820 ,2,0,336.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:24.620 ,2,0,424.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:29.420 ,2,0,384.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:34.220 ,2,0,384.,4.8,2432.,4.8,0.,4.8,1.,4.8
1979-07-05 21:11:39.020 ,2,0,440.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:43.820 ,2,0,376.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:48.620 ,2,0,368.,4.8,2048.,4.8,0.,4.8,1.,4.8
1979-07-05 21:11:53.420 ,2,0,424.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:58.220 ,2,0,416.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:03.020 ,1,0,392.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:07.820 ,1,0,392.,4.8,2016.,4.8,0.,4.8,1.,4.8
1979-07-05 21:12:12.620 ,1,0,440.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:17.420 ,1,0,400.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:22.220 ,1,0,424.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:27.020 ,1,0,408.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:31.820 ,1,0,416.,4.8,2112.,4.8,0.,4.8,1.,4.8
1979-07-05 21:12:36.620 ,1,0,424.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:41.420 ,1,0,432.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:46.220 ,1,0,440.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:51.020 ,0,0,440.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:55.820 ,0,0,440.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:00.620 ,0,0,480.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:05.420 ,0,0,480.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:10.220 ,0,0,504.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:15.020 ,0,0,456.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:19.820 ,0,0,488.,4.8,2624.,4.8,0.,4.8,2.,4.8
1979-07-05 21:13:24.620 ,0,0,472.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:29.420 ,0,0,472.,4.8,3072.,4.8,0.,4.8,1.,4.8
1979-07-05 21:13:34.220 ,0,0,496.,4.8,3264.,4.8,0.,4.8,1.,4.8
1979-07-05 21:13:39.020 ,0,0,504.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:43.820 ,0,0,504.,4.8,2624.,4.8,0.,4.8,2.,4.8
1979-07-05 21:13:48.620 ,0,0,464.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:53.420 ,0,0,464.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:58.220 ,0,0,512.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:03.020 ,0,0,496.,4.8,3968.,4.8,0.,4.8,2.,4.8
1979-07-05 21:14:07.820 ,0,0,496.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:12.620 ,0,0,472.,4.8,3776.,4.8,0.,4.8,2.,4.8
1979-07-05 21:14:17.420 ,0,0,512.,4.8,3520.,4.8,0.,4.8,1.,4.8
1979-07-05 21:14:22.220 ,0,0,488.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:27.020 ,1,0,464.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:31.820 ,1,0,456.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:36.620 ,1,0,448.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:41.420 ,1,0,440.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:46.220 ,1,0,488.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:51.020 ,1,0,448.,4.8,2624.,4.8,0.,4.8,1.,4.8
1979-07-05 21:14:55.820 ,1,0,456.,4.8,2432.,4.8,1.,4.8,3.,4.8
1979-07-05 21:15:00.620 ,1,0,448.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:05.420 ,1,0,456.,4.8,3200.,4.8,0.,4.8,2.,4.8
1979-07-05 21:15:10.220 ,1,0,432.,4.8,3072.,4.8,0.,4.8,1.,4.8
1979-07-05 21:15:15.020 ,2,0,416.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:19.820 ,2,0,432.,4.8,3008.,4.8,0.,4.8,2.,4.8
1979-07-05 21:15:24.620 ,2,0,432.,4.8,3520.,4.8,0.,4.8,1.,4.8
1979-07-05 21:15:29.420 ,2,0,432.,4.8,376.,4.8,0.,4.8,1.,4.8
1979-07-05 21:15:34.220 ,2,0,488.,4.8,424.,4.8,0.,4.8,2.,4.8
1979-07-05 21:15:39.020 ,2,0,472.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:43.820 ,2,0,424.,4.8,3776.,4.8,1.,4.8,0.,4.8
1979-07-05 21:15:48.620 ,2,0,416.,4.8,38.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:53.420 ,2,0,400.,4.8,624.,4.8,0.,4.8,1.,4.8
1979-07-05 21:15:58.220 ,2,0,400.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:03.020 ,3,0,408.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:07.820 ,3,0,352.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:12.620 ,3,0,312.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:17.420 ,3,0,336.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:22.220 ,3,0,344.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:27.020 ,3,0,312.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:31.820 ,3,0,312.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:36.620 ,3,0,344.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:41.420 ,3,0,352.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:46.220 ,3,0,368.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:51.020 ,4,0,336.,4.8,1888.,4.8,0.,4.8,1.,4.8
1979-07-05 21:16:55.820 ,4,0,408.,4.8,2432.,4.8,0.,4.8,1.,4.8
1979-07-05 21:17:00.620 ,4,0,496.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:05.420 ,4,0,488.,4.8,3008.,4.8,0.,4.8,1.,4.8
1979-07-05 21:17:10.220 ,4,0,480.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:15.020 ,4,0,472.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:19.810 ,4,0,488.,4.8,2816.,4.8,1.,4.8,0.,4.8
1979-07-05 21:17:24.610 ,4,0,504.,4.8,2560.,4.8,0.,4.8,1.,4.8
1979-07-05 21:17:29.410 ,4,0,472.,4.8,2624.,4.8,0.,4.8,3.,4.8
1979-07-05 21:17:34.210 ,4,0,512.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:39.020 ,5,0,512.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:43.810 ,5,0,496.,4.8,2624.,4.8,0.,4.8,1.,4.8
1979-07-05 21:17:48.610 ,5,0,544.,4.8,2880.,4.8,0.,4.8,1.,4.8
1979-07-05 21:17:53.410 ,5,0,528.,4.8,3264.,4.8,0.,4.8,1.,4.8
1979-07-05 21:17:58.210 ,5,0,504.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-05 21:18:03.020 ,5,0,504.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 21:18:07.810 ,5,0,528.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-05 21:18:12.610 ,5,0,528.,4.8,2176.,4.8,0.,4.8,2.,4.8
1979-07-05 21:18:17.410 ,5,0,512.,4.8,1792.,4.8,0.,4.8,3.,4.8
1979-07-05 21:18:22.210 ,5,0,528.,4.8,1472.,4.8,0.,4.8,1.,4.8
1979-07-05 21:18:27.020 ,6,0,488.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-05 21:18:31.810 ,6,0,480.,4.8,656.,4.8,0.,4.8,1.,4.8
1979-07-05 21:18:36.610 ,6,0,512.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 21:18:41.410 ,6,0,512.,4.8,328.,4.8,0.,4.8,1.,4.8
1979-07-05 21:18:46.210 ,6,0,512.,4.8,280.,4.8,0.,4.8,1.,4.8
1979-07-05 21:18:51.020 ,6,0,504.,4.8,4032.,4.8,0.,4.8,1.,4.8
1979-07-05 21:18:55.810 ,6,0,504.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:00.610 ,6,0,544.,4.8,3776.,4.8,0.,4.8,1.,4.8
1979-07-05 21:19:05.410 ,6,0,464.,4.8,42.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:10.210 ,6,0,488.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:15.020 ,7,0,480.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:19.810 ,7,0,480.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:24.610 ,7,0,488.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:29.410 ,7,0,512.,4.8,204.,4.8,0.,4.8,1.,4.8
1979-07-05 21:19:34.210 ,7,0,480.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:39.020 ,7,0,456.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:43.810 ,7,0,472.,4.8,392.,4.8,0.,4.8,2.,4.8
1979-07-05 21:19:48.610 ,7,0,496.,4.8,392.,4.8,0.,4.8,2.,4.8
1979-07-05 21:19:53.410 ,7,0,464.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:58.210 ,7,0,488.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:03.020 ,7,0,472.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:07.810 ,7,0,496.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:12.610 ,7,0,488.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:17.410 ,7,0,456.,4.8,368.,4.8,0.,4.8,1.,4.8
1979-07-05 21:20:22.210 ,7,0,488.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:27.020 ,7,0,504.,4.8,55.,4.8,0.,4.8,1.,4.8
1979-07-05 21:20:31.810 ,7,0,488.,4.8,4032.,4.8,0.,4.8,1.,4.8
1979-07-05 21:20:36.610 ,7,0,512.,4.8,256.,4.8,0.,4.8,1.,4.8
1979-07-05 21:20:41.410 ,7,0,512.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:46.210 ,7,0,448.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:51.010 ,6,0,512.,4.8,240.,4.8,0.,4.8,1.,4.8
1979-07-05 21:20:55.810 ,6,0,464.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:00.610 ,6,0,504.,4.8,480.,4.8,0.,4.8,2.,4.8
1979-07-05 21:21:05.410 ,6,0,544.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:10.210 ,6,0,480.,4.8,672.,4.8,0.,4.8,1.,4.8
1979-07-05 21:21:15.010 ,6,0,496.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:19.810 ,6,0,544.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:24.610 ,6,0,544.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:29.410 ,6,0,512.,4.8,656.,4.8,0.,4.8,1.,4.8
1979-07-05 21:21:34.210 ,6,0,496.,4.8,1024.,4.8,0.,4.8,1.,4.8
1979-07-05 21:21:39.010 ,5,0,560.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:43.810 ,5,0,528.,4.8,1472.,4.8,0.,4.8,1.,4.8
1979-07-05 21:21:48.610 ,5,0,456.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:53.410 ,5,0,544.,4.8,2240.,4.8,0.,4.8,1.,4.8
1979-07-05 21:21:58.210 ,5,0,528.,4.8,2304.,4.8,0.,4.8,1.,4.8
1979-07-05 21:22:03.010 ,5,0,512.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:07.810 ,5,0,512.,4.8,2112.,4.8,0.,4.8,2.,4.8
1979-07-05 21:22:12.610 ,5,0,544.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:17.410 ,5,0,512.,4.8,2304.,4.8,0.,4.8,1.,4.8
1979-07-05 21:22:22.210 ,5,0,472.,4.8,2432.,4.8,0.,4.8,1.,4.8
1979-07-05 21:22:27.010 ,4,0,544.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:31.810 ,4,0,488.,4.8,2432.,4.8,0.,4.8,1.,4.8
1979-07-05 21:22:36.610 ,4,0,488.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:41.410 ,4,0,512.,4.8,2496.,4.8,0.,4.8,1.,4.8
1979-07-05 21:22:46.210 ,4,0,480.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:51.010 ,4,0,504.,4.8,2496.,4.8,0.,4.8,2.,4.8
1979-07-05 21:22:55.810 ,4,0,504.,4.8,2624.,4.8,0.,4.8,1.,4.8
1979-07-05 21:23:00.610 ,4,0,512.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:05.410 ,4,0,504.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:10.210 ,4,0,488.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:15.010 ,3,0,480.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:19.810 ,3,0,392.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:24.610 ,3,0,376.,4.8,880.,4.8,0.,4.8,1.,4.8
1979-07-05 21:23:29.410 ,3,0,336.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:34.210 ,3,0,360.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:39.010 ,3,0,360.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:43.810 ,3,0,320.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:48.610 ,3,0,320.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:53.410 ,3,0,352.,4.8,1152.,4.8,0.,4.8,1.,4.8
1979-07-05 21:23:58.210 ,3,0,344.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:03.010 ,2,0,344.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:07.810 ,2,0,384.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:12.610 ,2,0,472.,4.8,1008.,4.8,0.,4.8,1.,4.8
1979-07-05 21:24:17.410 ,2,0,456.,4.8,1312.,4.8,0.,4.8,2.,4.8
1979-07-05 21:24:22.210 ,2,0,488.,4.8,1216.,4.8,0.,4.8,2.,4.8
1979-07-05 21:24:27.010 ,2,0,440.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:31.810 ,2,0,496.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:36.610 ,2,0,488.,4.8,1216.,4.8,0.,4.8,2.,4.8
1979-07-05 21:24:41.410 ,2,0,456.,4.8,1024.,4.8,0.,4.8,2.,4.8
1979-07-05 21:24:46.210 ,2,0,472.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:51.010 ,1,0,488.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-07-05 21:24:55.810 ,1,0,464.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:00.610 ,1,0,512.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:05.410 ,1,0,504.,4.8,1440.,4.8,0.,4.8,1.,4.8
1979-07-05 21:25:10.210 ,1,0,528.,4.8,1568.,4.8,0.,4.8,1.,4.8
1979-07-05 21:25:15.010 ,1,0,528.,4.8,1792.,4.8,0.,4.8,1.,4.8
1979-07-05 21:25:19.810 ,1,0,504.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:24.610 ,1,0,512.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:29.410 ,1,0,512.,4.8,1696.,4.8,0.,4.8,3.,4.8
1979-07-05 21:25:34.210 ,1,0,544.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:39.010 ,0,0,544.,4.8,1696.,4.8,0.,4.8,2.,4.8
1979-07-05 21:25:43.810 ,0,0,528.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:48.610 ,0,0,504.,4.8,2752.,4.8,0.,4.8,1.,4.8
1979-07-05 21:25:53.410 ,0,0,528.,4.8,2560.,4.8,0.,4.8,1.,4.8
1979-07-05 21:25:58.210 ,0,0,544.,4.8,2752.,4.8,0.,4.8,1.,4.8
1979-07-05 21:26:03.010 ,0,0,528.,4.8,2560.,4.8,1.,4.8,0.,4.8
1979-07-05 21:26:07.810 ,0,0,576.,4.8,2560.,4.8,0.,4.8,2.,4.8
1979-07-05 21:26:12.610 ,0,0,544.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:17.410 ,0,0,576.,4.8,2432.,4.8,0.,4.8,1.,4.8
1979-07-05 21:26:22.210 ,0,0,560.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:27.010 ,0,0,512.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:31.810 ,0,0,544.,4.8,2752.,4.8,0.,4.8,2.,4.8
1979-07-05 21:26:36.610 ,0,0,544.,4.8,2112.,4.8,0.,4.8,1.,4.8
1979-07-05 21:26:41.410 ,0,0,544.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:46.210 ,0,0,512.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:51.010 ,0,0,528.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:55.810 ,0,0,544.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:00.610 ,0,0,560.,4.8,2176.,4.8,0.,4.8,1.,4.8
1979-07-05 21:27:05.410 ,0,0,504.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:10.210 ,0,0,592.,4.8,2304.,4.8,0.,4.8,1.,4.8
1979-07-05 21:27:15.010 ,1,0,576.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:19.810 ,1,0,512.,4.8,1984.,4.8,0.,4.8,2.,4.8
1979-07-05 21:27:24.610 ,1,0,512.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:29.410 ,1,0,528.,4.8,1760.,4.8,0.,4.8,1.,4.8
1979-07-05 21:27:34.210 ,1,0,544.,4.8,1760.,4.8,0.,4.8,1.,4.8
1979-07-05 21:27:39.010 ,1,0,496.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:43.810 ,1,0,544.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:48.610 ,1,0,560.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:53.410 ,1,0,512.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:58.210 ,1,0,528.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:03.010 ,2,0,496.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:07.810 ,2,0,504.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:12.610 ,2,0,496.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:17.410 ,2,0,464.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:22.210 ,2,0,496.,4.8,1632.,4.8,0.,4.8,2.,4.8
1979-07-05 21:28:27.010 ,2,0,448.,4.8,1760.,4.8,0.,4.8,1.,4.8
1979-07-05 21:28:31.810 ,2,0,456.,4.8,1856.,4.8,0.,4.8,1.,4.8
1979-07-05 21:28:36.610 ,2,0,488.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:41.410 ,2,0,448.,4.8,1984.,4.8,1.,4.8,0.,4.8
1979-07-05 21:28:46.210 ,2,0,496.,4.8,1856.,4.8,0.,4.8,1.,4.8
1979-07-05 21:28:51.010 ,3,0,456.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:55.810 ,3,0,392.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:00.610 ,3,0,376.,4.8,2688.,4.8,0.,4.8,1.,4.8
1979-07-05 21:29:05.410 ,3,0,344.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:10.210 ,3,0,384.,4.8,2880.,4.8,0.,4.8,1.,4.8
1979-07-05 21:29:15.010 ,3,0,392.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:19.810 ,3,0,344.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:24.610 ,3,0,336.,4.8,2688.,4.8,0.,4.8,1.,4.8
1979-07-05 21:29:29.410 ,3,0,360.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:34.210 ,3,0,368.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:39.010 ,4,0,344.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:43.810 ,4,0,424.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:48.610 ,4,0,512.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:53.410 ,4,0,512.,4.8,528.,4.8,0.,4.8,1.,4.8
1979-07-05 21:29:58.210 ,4,0,496.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-05 21:30:03.010 ,4,0,560.,4.8,624.,4.8,0.,4.8,1.,4.8
1979-07-05 21:30:07.810 ,4,0,512.,4.8,832.,4.8,0.,4.8,1.,4.8
1979-07-05 21:30:12.610 ,4,0,560.,4.8,896.,4.8,0.,4.8,1.,4.8
1979-07-05 21:30:17.410 ,4,0,544.,4.8,864.,4.8,0.,4.8,1.,4.8
1979-07-05 21:30:22.210 ,4,0,528.,4.8,1008.,4.8,0.,4.8,1.,4.8
1979-07-05 21:30:27.010 ,5,0,512.,4.8,1216.,4.8,0.,4.8,2.,4.8
1979-07-05 21:30:31.810 ,5,0,544.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-05 21:30:36.610 ,5,0,528.,4.8,1248.,4.8,0.,4.8,3.,4.8
1979-07-05 21:30:41.410 ,5,0,576.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-05 21:30:46.210 ,5,0,592.,4.8,1472.,4.8,1.,4.8,0.,4.8
1979-07-05 21:30:51.010 ,5,0,576.,4.8,1632.,4.8,0.,4.8,2.,4.8