"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-10151931.848,-10151926.457,1222,0,1315267622,0,16,1380.013,0,1,1,90,256,200,624,180,184,264,708,102,116,120,408,0,0,0,0,0,0,0,0,624,704
"max",,,0.000,0.000,1284,15,1315354014,15,16,1380.013,0,1,31,188,400,312,848,304,304,392,928,196,216,232,576,3,4,4,6,1,2,2,2,848,928
"mean",,,-10108849.764,-10108844.374,1253,8,1315310664,8,16,1380.013,0,1,16,134,330,256,720,241,248,322,811,150,163,172,484,0,0,0,1,0,0,0,0,718,813
"stdev",,,24952.080,24952.080,18,5,24952,5,0,0.000,0,0,9,11,18,16,27,15,15,18,28,12,13,13,22,0,1,0,1,0,0,0,0,28,29
"sci","1999-249T00:00:03.970","1/1315267622.088",-10151931.848,-10151926.457,1222,4,1315267622,6,16,1380.013,0,1,19,140,328,252,720,228,240,304,772,152,164,188,504,0,0,0,0,0,0,0,0,720,768
"sci","1999-249T00:00:09.360","1/1315267627.188",-10151926.457,-10151921.066,1222,4,1315267622,7,16,1380.013,0,1,17,120,344,252,716,232,236,312,780,152,164,164,480,0,0,0,0,0,0,0,0,720,784
"sci","1999-249T00:00:14.751","1/1315267633.032",-10151921.067,-10151915.676,1222,4,1315267622,8,16,1380.013,0,1,15,124,312,244,680,248,272,320,840,160,156,188,504,0,1,0,1,0,0,0,0,672,848
"sci","1999-249T00:00:20.141","1/1315267638.132",-10151915.676,-10151910.285,1222,4,1315267622,9,16,1380.013,0,1,13,140,368,256,764,248,252,312,812,136,176,188,500,0,0,0,0,0,0,0,0,752,816
"sci","1999-249T00:00:25.532","1/1315267643.232",-10151910.285,-10151904.895,1222,4,1315267622,10,16,1380.013,0,1,11,128,328,248,704,248,280,328,856,156,164,160,480,0,0,0,0,0,0,0,0,704,864
"sci","1999-249T00:00:30.923","1/1315267649.076",-10151904.895,-10151899.504,1222,4,1315267622,11,16,1380.013,0,1,9,120,344,248,712,244,236,344,824,156,176,180,512,1,0,0,1,0,0,0,0,704,816
"sci","1999-249T00:00:36.313","1/1315267654.176",-10151899.504,-10151894.114,1222,4,1315267622,12,16,1380.013,0,1,7,160,312,256,728,244,228,368,840,148,148,172,468,0,0,2,2,0,0,0,0,720,832
"sci","1999-249T00:00:41.704","1/1315267660.020",-10151894.114,-10151888.723,1222,4,1315267622,13,16,1380.013,0,1,5,128,344,252,724,248,240,344,832,160,176,156,492,0,0,1,1,0,0,0,0,720,832
"sci","1999-249T00:00:47.094","1/1315267665.120",-10151888.723,-10151883.332,1222,4,1315267622,14,16,1380.013,0,1,3,102,336,252,690,240,244,312,796,148,168,180,496,0,0,0,0,0,0,0,0,688,800
"sci","1999-249T00:00:52.485","1/1315267670.220",-10151883.332,-10151877.942,1222,4,1315267622,15,16,1380.013,0,1,1,128,376,256,760,248,256,304,808,144,172,172,488,0,0,1,1,0,0,1,1,752,800
"sci","1999-249T00:00:57.626","1/1315267676.000",-10151878.192,-10151872.801,1222,5,1315267676,0,16,1380.013,0,1,31,114,328,248,690,256,256,320,832,148,144,160,452,0,0,0,0,0,0,0,0,688,832
"sci","1999-249T00:01:03.016","1/1315267681.100",-10151872.801,-10151867.411,1222,5,1315267676,1,16,1380.013,0,1,29,132,328,264,724,280,244,344,868,148,156,196,500,0,0,0,0,0,0,0,0,720,864
"sci","1999-249T00:01:08.407","1/1315267686.200",-10151867.411,-10151862.020,1222,5,1315267676,2,16,1380.013,0,1,27,132,328,256,716,252,216,320,788,168,164,180,512,0,0,0,0,0,0,0,0,720,784
"sci","1999-249T00:01:13.797","1/1315267692.044",-10151862.020,-10151856.629,1222,5,1315267676,3,16,1380.013,0,1,25,120,320,256,696,240,232,336,808,160,148,172,480,0,0,0,0,0,0,0,0,688,800
"sci","1999-249T00:01:19.188","1/1315267697.144",-10151856.630,-10151851.239,1222,5,1315267676,4,16,1380.013,0,1,23,132,320,256,708,240,264,312,816,156,184,176,516,0,1,0,1,0,0,0,0,704,816
"sci","1999-249T00:01:24.579","1/1315267702.244",-10151851.239,-10151845.848,1222,5,1315267676,5,16,1380.013,0,1,21,132,328,264,724,228,248,352,828,156,160,196,512,0,1,1,2,0,0,0,0,736,832
"sci","1999-249T00:01:29.969","1/1315267708.088",-10151845.848,-10151840.458,1222,5,1315267676,6,16,1380.013,0,1,19,132,320,264,716,220,228,352,800,140,172,168,480,0,0,1,1,0,0,0,0,720,800
"sci","1999-249T00:01:35.360","1/1315267713.188",-10151840.458,-10151835.067,1222,5,1315267676,7,16,1380.013,0,1,17,118,312,252,682,220,272,304,796,156,188,144,488,0,2,0,2,0,1,0,1,688,784
"sci","1999-249T00:01:40.750","1/1315267719.032",-10151835.067,-10151829.676,1222,5,1315267676,8,16,1380.013,0,1,15,120,336,224,680,256,244,336,836,140,156,208,504,0,1,0,1,0,0,0,0,672,832
"sci","1999-249T00:01:46.141","1/1315267724.132",-10151829.677,-10151824.286,1222,5,1315267676,9,16,1380.013,0,1,13,124,352,256,732,240,232,320,792,126,180,172,478,1,0,0,1,0,0,0,0,736,800
"sci","1999-249T00:01:51.532","1/1315267729.232",-10151824.286,-10151818.895,1222,5,1315267676,10,16,1380.013,0,1,11,126,336,264,726,252,256,352,860,152,176,184,512,0,0,1,1,0,0,0,0,720,864
"sci","1999-249T00:01:56.922","1/1315267735.076",-10151818.895,-10151813.505,1222,5,1315267676,11,16,1380.013,0,1,9,144,312,264,720,244,264,296,804,140,160,200,500,1,0,2,3,0,0,0,0,720,800
"sci","1999-249T00:02:02.313","1/1315267740.176",-10151813.505,-10151808.114,1222,5,1315267676,12,16,1380.013,0,1,7,132,344,288,764,244,280,296,820,168,160,172,500,0,1,3,4,0,0,0,0,768,816
"sci","1999-249T00:02:07.703","1/1315267746.020",-10151808.114,-10151802.724,1222,5,1315267676,13,16,1380.013,0,1,5,122,336,248,706,240,272,320,832,132,152,156,440,0,1,0,1,0,0,0,0,704,832
"sci","1999-249T00:02:13.094","1/1315267751.120",-10151802.724,-10151797.333,1222,5,1315267676,14,16,1380.013,0,1,3,144,320,256,720,240,256,296,792,132,160,192,484,1,0,0,1,0,0,0,0,704,800
"sci","1999-249T00:02:18.484","1/1315267756.220",-10151797.333,-10151791.942,1222,5,1315267676,15,16,1380.013,0,1,1,132,344,252,728,252,244,320,816,180,172,168,520,0,1,0,1,0,0,0,0,720,816
"sci","1999-249T00:02:23.625","1/1315267762.000",-10151792.192,-10151786.802,1222,6,1315267762,0,16,1380.013,0,1,31,140,312,252,704,220,248,312,780,184,184,184,552,0,0,0,0,0,0,0,0,704,784
"sci","1999-249T00:02:29.016","1/1315267767.100",-10151786.802,-10151781.411,1222,6,1315267762,1,16,1380.013,0,1,29,132,336,280,748,228,264,336,828,160,160,164,484,0,0,0,0,0,0,0,0,736,832
"sci","1999-249T00:02:34.406","1/1315267772.200",-10151781.411,-10151776.021,1222,6,1315267762,2,16,1380.013,0,1,27,140,328,248,716,232,264,352,848,128,140,196,464,0,0,1,1,0,0,0,0,720,864
"sci","1999-249T00:02:39.797","1/1315267778.044",-10151776.021,-10151770.630,1222,6,1315267762,3,16,1380.013,0,1,25,128,320,252,700,232,248,296,776,136,188,172,496,1,0,0,1,0,0,0,0,704,784
"sci","1999-249T00:02:45.187","1/1315267783.144",-10151770.630,-10151765.239,1222,6,1315267762,4,16,1380.013,0,1,23,132,288,220,640,212,256,328,796,152,148,156,456,0,0,0,0,0,0,0,0,640,784
"sci","1999-249T00:02:50.578","1/1315267788.244",-10151765.239,-10151759.849,1222,6,1315267762,5,16,1380.013,0,1,21,126,328,236,690,248,240,320,808,140,188,200,528,0,1,0,1,0,0,0,0,688,800
"sci","1999-249T00:02:55.969","1/1315267794.088",-10151759.849,-10151754.458,1222,6,1315267762,6,16,1380.013,0,1,19,144,320,228,692,256,248,344,848,152,176,180,508,0,0,0,0,0,0,0,0,688,848
"sci","1999-249T00:03:01.359","1/1315267799.188",-10151754.458,-10151749.068,1222,6,1315267762,7,16,1380.013,0,1,17,144,344,256,744,240,256,280,776,160,176,148,484,0,0,0,0,0,0,0,0,752,784
"sci","1999-249T00:03:06.750","1/1315267805.032",-10151749.068,-10151743.677,1222,6,1315267762,8,16,1380.013,0,1,15,148,344,252,744,244,264,320,828,164,164,188,516,0,0,0,0,0,0,0,0,752,816
"sci","1999-249T00:03:12.140","1/1315267810.132",-10151743.677,-10151738.286,1222,6,1315267762,9,16,1380.013,0,1,13,122,320,256,698,232,244,336,812,122,164,172,458,0,1,0,1,0,0,0,0,688,816
"sci","1999-249T00:03:17.531","1/1315267815.232",-10151738.287,-10151732.896,1222,6,1315267762,10,16,1380.013,0,1,11,136,320,252,708,244,264,312,820,160,172,184,516,0,0,1,1,0,0,0,0,704,816
"sci","1999-249T00:03:22.922","1/1315267821.076",-10151732.896,-10151727.505,1222,6,1315267762,11,16,1380.013,0,1,9,132,336,264,732,224,272,352,848,128,180,180,488,0,1,1,2,0,0,0,0,736,848
"sci","1999-249T00:03:28.312","1/1315267826.176",-10151727.505,-10151722.115,1222,6,1315267762,12,16,1380.013,0,1,7,122,328,240,690,232,240,320,792,122,160,176,458,0,1,0,1,0,0,0,0,688,800
"sci","1999-249T00:03:33.703","1/1315267832.020",-10151722.115,-10151716.724,1222,6,1315267762,13,16,1380.013,0,1,5,136,336,252,724,264,240,312,816,164,152,180,496,0,1,0,1,0,0,0,0,720,816
"sci","1999-249T00:03:39.093","1/1315267837.120",-10151716.724,-10151711.333,1222,6,1315267762,14,16,1380.013,0,1,3,148,328,264,740,248,256,304,808,152,144,180,476,0,0,0,0,0,0,0,0,736,800
"sci","1999-249T00:03:44.484","1/1315267842.220",-10151711.334,-10151705.943,1222,6,1315267762,15,16,1380.013,0,1,1,126,344,280,750,248,248,320,816,156,172,168,496,0,1,0,1,0,0,0,0,752,816
"sci","1999-249T00:03:49.624","1/1315267848.000",-10151706.193,-10151700.802,1222,7,1315267848,0,16,1380.013,0,1,31,124,352,256,732,248,232,304,784,140,168,172,480,0,1,0,1,0,0,0,0,736,784
"sci","1999-249T00:03:55.015","1/1315267853.100",-10151700.802,-10151695.412,1222,7,1315267848,1,16,1380.013,0,1,29,140,344,288,772,256,240,360,856,152,156,168,476,0,0,0,0,0,0,0,0,768,864
"sci","1999-249T00:04:00.406","1/1315267858.200",-10151695.412,-10151690.021,1222,7,1315267848,2,16,1380.013,0,1,27,136,312,288,736,228,252,328,808,148,160,184,492,0,0,0,0,0,0,0,0,736,816
"sci","1999-249T00:04:05.796","1/1315267864.044",-10151690.021,-10151684.631,1222,7,1315267848,3,16,1380.013,0,1,25,126,328,252,706,264,256,344,864,148,148,164,460,0,1,0,1,0,0,0,0,704,864
"sci","1999-249T00:04:11.187","1/1315267869.144",-10151684.631,-10151679.240,1222,7,1315267848,4,16,1380.013,0,1,23,114,336,264,714,240,248,320,808,140,144,168,452,0,1,0,1,0,1,0,1,704,800
"sci","1999-249T00:04:16.577","1/1315267874.244",-10151679.240,-10151673.849,1222,7,1315267848,5,16,1380.013,0,1,21,140,368,248,756,264,252,288,804,140,160,180,480,0,1,1,2,0,0,0,0,752,800
"sci","1999-249T00:04:21.968","1/1315267880.088",-10151673.849,-10151668.459,1222,7,1315267848,6,16,1380.013,0,1,19,122,328,220,670,256,288,328,872,144,156,168,468,0,0,0,0,0,0,0,0,672,864
"sci","1999-249T00:04:27.359","1/1315267885.188",-10151668.459,-10151663.068,1222,7,1315267848,7,16,1380.013,0,1,17,128,304,244,676,244,244,312,800,140,160,160,460,0,0,1,1,0,0,1,1,672,800
"sci","1999-249T00:04:32.749","1/1315267891.032",-10151663.068,-10151657.678,1222,7,1315267848,8,16,1380.013,0,1,15,144,336,256,736,244,244,320,808,132,168,168,468,0,1,0,1,0,0,0,0,736,800
"sci","1999-249T00:04:38.140","1/1315267896.132",-10151657.678,-10151652.287,1222,7,1315267848,9,16,1380.013,0,1,13,128,352,256,736,236,248,312,796,152,188,192,532,0,1,0,1,0,0,0,0,736,800
"sci","1999-249T00:04:43.530","1/1315267901.232",-10151652.287,-10151646.896,1222,7,1315267848,10,16,1380.013,0,1,11,128,336,240,704,256,240,296,792,144,144,188,476,1,1,0,2,0,0,0,0,704,800
"sci","1999-249T00:04:48.921","1/1315267907.076",-10151646.897,-10151641.506,1222,7,1315267848,11,16,1380.013,0,1,9,128,312,256,696,220,256,320,796,144,152,192,488,0,0,0,0,0,0,0,0,704,800
"sci","1999-249T00:04:54.312","1/1315267912.176",-10151641.506,-10151636.115,1222,7,1315267848,12,16,1380.013,0,1,7,120,304,236,660,256,224,328,808,168,200,168,536,0,0,0,0,0,0,0,0,656,816
"sci","1999-249T00:04:59.702","1/1315267918.020",-10151636.115,-10151630.725,1222,7,1315267848,13,16,1380.013,0,1,5,128,312,248,688,252,288,352,892,160,172,160,492,0,1,0,1,0,0,0,0,688,896
"sci","1999-249T00:05:05.093","1/1315267923.120",-10151630.725,-10151625.334,1222,7,1315267848,14,16,1380.013,0,1,3,128,328,220,676,216,280,320,816,144,148,184,476,0,0,0,0,0,0,0,0,672,816
"sci","1999-249T00:05:10.483","1/1315267928.220",-10151625.334,-10151619.943,1222,7,1315267848,15,16,1380.013,0,1,1,112,312,256,680,232,244,304,780,148,180,152,480,1,1,0,2,0,0,0,0,672,784
"sci","1999-249T00:05:15.624","1/1315267934.000",-10151620.194,-10151614.803,1222,8,1315267934,0,16,1380.013,0,1,31,118,328,264,710,220,256,344,820,148,176,180,504,0,1,0,1,0,0,0,0,704,832
"sci","1999-249T00:05:21.015","1/1315267939.100",-10151614.803,-10151609.412,1222,8,1315267934,1,16,1380.013,0,1,29,128,312,244,684,224,264,296,784,116,144,160,420,0,1,0,1,0,0,0,0,672,800
"sci","1999-249T00:05:26.405","1/1315267944.200",-10151609.412,-10151604.022,1222,8,1315267934,2,16,1380.013,0,1,27,136,344,240,720,256,232,344,832,148,180,188,516,0,0,0,0,0,0,0,0,720,832
"sci","1999-249T00:05:31.796","1/1315267950.044",-10151604.022,-10151598.631,1222,8,1315267934,3,16,1380.013,0,1,25,148,328,256,732,244,244,344,832,176,176,168,520,0,0,0,0,0,0,0,0,736,832
"sci","1999-249T00:05:37.186","1/1315267955.144",-10151598.631,-10151593.241,1222,8,1315267934,4,16,1380.013,0,1,23,148,328,240,716,256,240,320,816,152,156,164,472,0,1,0,1,0,0,0,0,704,816
"sci","1999-249T00:05:42.577","1/1315267960.244",-10151593.241,-10151587.850,1222,8,1315267934,5,16,1380.013,0,1,21,136,312,252,700,248,264,352,864,148,184,152,484,0,1,0,1,0,0,0,0,704,864
"sci","1999-249T00:05:47.967","1/1315267966.088",-10151587.850,-10151582.459,1222,8,1315267934,6,16,1380.013,0,1,19,136,304,252,692,248,256,344,848,136,168,188,492,1,1,1,3,0,0,0,0,688,848
"sci","1999-249T00:05:53.358","1/1315267971.188",-10151582.459,-10151577.069,1222,8,1315267934,7,16,1380.013,0,1,17,122,288,244,654,240,240,328,808,160,136,156,452,0,0,0,0,0,0,0,0,656,800
"sci","1999-249T00:05:58.749","1/1315267977.032",-10151577.069,-10151571.678,1222,8,1315267934,8,16,1380.013,0,1,15,126,328,252,706,264,244,344,852,136,176,180,492,0,0,0,0,0,0,0,0,704,864
"sci","1999-249T00:06:04.139","1/1315267982.132",-10151571.678,-10151566.288,1222,8,1315267934,9,16,1380.013,0,1,13,128,320,256,704,212,212,320,744,136,164,168,468,1,0,0,1,0,0,0,0,704,736
"sci","1999-249T00:06:09.530","1/1315267987.232",-10151566.288,-10151560.897,1222,8,1315267934,10,16,1380.013,0,1,11,140,344,252,736,236,272,352,860,136,124,168,428,0,0,0,0,0,0,0,0,736,864
"sci","1999-249T00:06:14.920","1/1315267993.076",-10151560.897,-10151555.506,1222,8,1315267934,11,16,1380.013,0,1,9,136,352,288,776,248,256,352,856,164,168,164,496,0,1,1,2,0,0,0,0,784,864
"sci","1999-249T00:06:20.311","1/1315267998.176",-10151555.506,-10151550.116,1222,8,1315267934,12,16,1380.013,0,1,7,140,304,264,708,252,256,344,852,126,176,156,458,0,0,1,1,0,0,0,0,720,848
"sci","1999-249T00:06:25.702","1/1315268004.020",-10151550.116,-10151544.725,1222,8,1315267934,13,16,1380.013,0,1,5,140,360,256,756,244,248,320,812,140,172,164,476,0,0,1,1,0,0,0,0,752,816
"sci","1999-249T00:06:31.092","1/1315268009.120",-10151544.725,-10151539.335,1222,8,1315267934,14,16,1380.013,0,1,3,132,336,264,732,240,280,296,816,160,176,180,516,0,0,0,0,0,0,0,0,736,816
"sci","1999-249T00:06:36.483","1/1315268014.220",-10151539.335,-10151533.944,1222,8,1315267934,15,16,1380.013,0,1,1,132,320,256,708,244,256,280,780,164,164,196,524,0,0,0,0,0,0,0,0,720,784
"sci","1999-249T00:06:41.623","1/1315268020.000",-10151534.194,-10151528.803,1222,9,1315268020,0,16,1380.013,0,1,31,148,328,272,748,244,248,312,804,152,160,148,460,0,0,0,0,0,0,0,0,736,800
"sci","1999-249T00:06:47.014","1/1315268025.100",-10151528.804,-10151523.413,1222,9,1315268020,1,16,1380.013,0,1,29,136,344,240,720,244,264,304,812,136,172,164,472,0,0,0,0,0,0,0,0,720,816
"sci","1999-249T00:06:52.405","1/1315268030.200",-10151523.413,-10151518.022,1222,9,1315268020,2,16,1380.013,0,1,27,156,312,232,700,228,280,312,820,160,152,180,492,0,0,0,0,0,0,0,0,688,816
"sci","1999-249T00:06:57.795","1/1315268036.044",-10151518.022,-10151512.632,1222,9,1315268020,3,16,1380.013,0,1,25,132,336,272,740,224,236,344,804,168,148,176,492,0,0,0,0,0,0,0,0,736,800
"sci","1999-249T00:07:03.186","1/1315268041.144",-10151512.632,-10151507.241,1222,9,1315268020,4,16,1380.013,0,1,23,128,336,244,708,252,252,320,824,144,160,172,476,0,0,0,0,0,0,0,0,704,816
"sci","1999-249T00:07:08.576","1/1315268046.244",-10151507.241,-10151501.850,1222,9,1315268020,5,16,1380.013,0,1,21,126,320,264,710,252,264,336,852,144,180,180,504,0,1,0,1,0,1,0,1,704,864
"sci","1999-249T00:07:13.967","1/1315268052.088",-10151501.851,-10151496.460,1222,9,1315268020,6,16,1380.013,0,1,19,132,296,252,680,228,240,320,788,156,144,172,472,0,2,1,3,0,0,0,0,672,800
"sci","1999-249T00:07:19.357","1/1315268057.188",-10151496.460,-10151491.069,1222,9,1315268020,7,16,1380.013,0,1,17,140,328,264,732,256,264,336,856,148,192,148,488,0,0,0,0,0,0,0,0,736,864
"sci","1999-249T00:07:24.748","1/1315268063.032",-10151491.069,-10151485.679,1222,9,1315268020,8,16,1380.013,0,1,15,136,344,264,744,232,256,304,792,144,152,168,464,0,1,0,1,0,0,0,0,752,784
"sci","1999-249T00:07:30.139","1/1315268068.132",-10151485.679,-10151480.288,1222,9,1315268020,9,16,1380.013,0,1,13,136,312,256,704,240,228,312,780,156,208,192,556,0,1,0,1,0,0,0,0,704,784
"sci","1999-249T00:07:35.529","1/1315268073.232",-10151480.288,-10151474.898,1222,9,1315268020,10,16,1380.013,0,1,11,122,352,256,730,264,236,304,804,156,144,160,460,1,0,0,1,0,0,0,0,720,816
"sci","1999-249T00:07:40.920","1/1315268079.076",-10151474.898,-10151469.507,1222,9,1315268020,11,16,1380.013,0,1,9,120,304,256,680,256,272,304,832,144,192,180,516,0,1,0,1,0,0,0,0,672,832
"sci","1999-249T00:07:46.310","1/1315268084.176",-10151469.507,-10151464.116,1222,9,1315268020,12,16,1380.013,0,1,7,122,352,264,738,264,240,336,840,152,148,144,444,0,0,3,3,0,0,0,0,736,848
"sci","1999-249T00:07:51.701","1/1315268090.020",-10151464.116,-10151458.726,1222,9,1315268020,13,16,1380.013,0,1,5,116,328,256,700,240,256,320,816,156,176,148,480,0,0,0,0,0,0,0,0,704,816
"sci","1999-249T00:07:57.092","1/1315268095.120",-10151458.726,-10151453.335,1222,9,1315268020,14,16,1380.013,0,1,3,124,312,272,708,236,280,344,860,148,160,168,476,0,0,0,0,0,0,0,0,704,864
"sci","1999-249T00:08:02.482","1/1315268100.220",-10151453.335,-10151447.945,1222,9,1315268020,15,16,1380.013,0,1,1,136,344,272,752,272,220,304,796,152,164,164,480,0,0,0,0,0,0,0,0,752,800
"sci","1999-249T00:08:07.623","1/1315268106.000",-10151448.195,-10151442.804,1222,10,1315268106,0,16,1380.013,0,1,31,132,296,272,700,228,244,312,784,148,176,160,484,0,0,0,0,0,0,0,0,704,784
"sci","1999-249T00:08:13.013","1/1315268111.100",-10151442.804,-10151437.413,1222,10,1315268106,1,16,1380.013,0,1,29,118,312,272,702,228,272,304,804,156,156,176,488,0,0,0,0,0,0,0,0,704,800
"sci","1999-249T00:08:18.404","1/1315268116.200",-10151437.414,-10151432.023,1222,10,1315268106,2,16,1380.013,0,1,27,140,328,240,708,240,264,320,824,160,164,160,484,0,0,0,0,0,0,0,0,704,832
"sci","1999-249T00:08:23.795","1/1315268122.044",-10151432.023,-10151426.632,1222,10,1315268106,3,16,1380.013,0,1,25,128,360,248,736,240,228,312,780,136,168,168,472,0,0,0,0,0,0,0,0,736,784
"sci","1999-249T00:08:29.185","1/1315268127.144",-10151426.632,-10151421.242,1222,10,1315268106,4,16,1380.013,0,1,23,132,352,252,736,232,248,288,768,136,172,144,452,0,0,0,0,0,0,0,0,736,784
"sci","1999-249T00:08:34.576","1/1315268132.244",-10151421.242,-10151415.851,1222,10,1315268106,5,16,1380.013,0,1,21,148,344,280,772,224,252,368,844,160,160,172,492,1,1,1,3,0,0,1,1,768,848
"sci","1999-249T00:08:39.966","1/1315268138.088",-10151415.851,-10151410.460,1222,10,1315268106,6,16,1380.013,0,1,19,148,344,252,744,264,248,352,864,152,156,176,484,0,0,0,0,0,0,0,0,736,864
"sci","1999-249T00:08:45.357","1/1315268143.188",-10151410.461,-10151405.070,1222,10,1315268106,7,16,1380.013,0,1,17,140,312,244,696,256,256,344,856,132,164,184,480,0,0,0,0,0,0,0,0,688,848
"sci","1999-249T00:08:50.748","1/1315268149.032",-10151405.070,-10151399.679,1222,10,1315268106,8,16,1380.013,0,1,15,126,336,228,690,220,240,376,836,152,144,176,472,0,0,0,0,0,0,0,0,688,832
"sci","1999-249T00:08:56.138","1/1315268154.132",-10151399.679,-10151394.289,1222,10,1315268106,9,16,1380.013,0,1,13,136,312,264,712,244,236,352,832,156,172,168,496,0,0,1,1,0,0,0,0,704,832
"sci","1999-249T00:09:01.529","1/1315268159.232",-10151394.289,-10151388.898,1222,10,1315268106,10,16,1380.013,0,1,11,128,320,252,700,248,264,312,824,136,156,192,484,0,0,0,0,0,0,0,0,704,816
"sci","1999-249T00:09:06.919","1/1315268165.076",-10151388.898,-10151383.508,1222,10,1315268106,11,16,1380.013,0,1,9,124,344,264,732,236,240,312,788,136,192,160,488,0,1,2,3,0,0,0,0,736,784
"sci","1999-249T00:09:12.310","1/1315268170.176",-10151383.508,-10151378.117,1222,10,1315268106,12,16,1380.013,0,1,7,112,328,256,696,232,244,336,812,144,168,176,488,0,0,1,1,0,0,0,0,688,816
"sci","1999-249T00:09:17.700","1/1315268176.020",-10151378.117,-10151372.726,1222,10,1315268106,13,16,1380.013,0,1,5,144,320,252,716,224,256,336,816,152,160,164,476,0,0,0,0,0,0,0,0,720,816
"sci","1999-249T00:09:23.091","1/1315268181.120",-10151372.726,-10151367.336,1222,10,1315268106,14,16,1380.013,0,1,3,136,328,264,728,256,232,312,800,152,168,188,508,0,1,0,1,0,0,0,0,720,800
"sci","1999-249T00:09:28.482","1/1315268186.220",-10151367.336,-10151361.945,1222,10,1315268106,15,16,1380.013,0,1,1,140,320,244,704,228,272,304,804,152,176,196,524,0,0,0,0,0,0,0,0,704,800
"sci","1999-249T00:09:33.622","1/1315268192.000",-10151362.195,-10151356.805,1222,11,1315268192,0,16,1380.013,0,1,31,108,336,252,696,264,244,328,836,140,172,168,480,0,0,0,0,0,0,0,0,688,832
"sci","1999-249T00:09:39.013","1/1315268197.100",-10151356.805,-10151351.414,1222,11,1315268192,1,16,1380.013,0,1,29,140,336,272,748,232,236,336,804,148,156,184,488,0,0,1,1,0,0,0,0,736,800
"sci","1999-249T00:09:44.403","1/1315268202.200",-10151351.414,-10151346.023,1222,11,1315268192,2,16,1380.013,0,1,27,148,320,264,732,220,232,320,772,156,148,176,480,0,0,0,0,0,0,0,0,736,768
"sci","1999-249T00:09:49.794","1/1315268208.044",-10151346.023,-10151340.633,1222,11,1315268192,3,16,1380.013,0,1,25,144,320,256,720,252,264,304,820,168,168,160,496,0,0,1,1,0,0,0,0,720,832
"sci","1999-249T00:09:55.185","1/1315268213.144",-10151340.633,-10151335.242,1222,11,1315268192,4,16,1380.013,0,1,23,136,360,264,760,220,232,320,772,136,132,184,452,0,2,0,2,0,0,0,0,752,768
"sci","1999-249T00:10:00.575","1/1315268218.244",-10151335.242,-10151329.852,1222,11,1315268192,5,16,1380.013,0,1,21,148,344,264,756,220,272,312,804,140,160,168,468,0,0,0,0,0,0,0,0,752,800
"sci","1999-249T00:10:05.966","1/1315268224.088",-10151329.852,-10151324.461,1222,11,1315268192,6,16,1380.013,0,1,19,156,320,256,732,244,244,344,832,144,176,184,504,1,1,1,3,0,0,0,0,736,832
"sci","1999-249T00:10:11.356","1/1315268229.188",-10151324.461,-10151319.070,1222,11,1315268192,7,16,1380.013,0,1,17,136,312,256,704,244,256,296,796,160,172,168,500,0,0,1,1,0,0,0,0,704,800
"sci","1999-249T00:10:16.747","1/1315268235.032",-10151319.071,-10151313.680,1222,11,1315268192,8,16,1380.013,0,1,15,140,312,248,700,256,244,304,804,140,156,164,460,0,0,0,0,0,0,0,0,704,800
"sci","1999-249T00:10:22.138","1/1315268240.132",-10151313.680,-10151308.289,1222,11,1315268192,9,16,1380.013,0,1,13,126,344,232,702,236,228,328,792,144,152,184,480,0,0,0,0,0,0,0,0,704,800
"sci","1999-249T00:10:27.528","1/1315268245.232",-10151308.289,-10151302.899,1222,11,1315268192,10,16,1380.013,0,1,11,132,328,248,708,212,264,320,796,164,164,196,524,0,0,0,0,0,0,0,0,704,800
"sci","1999-249T00:10:32.919","1/1315268251.076",-10151302.899,-10151297.508,1222,11,1315268192,11,16,1380.013,0,1,9,148,344,272,764,216,264,320,800,148,148,172,468,0,0,1,1,0,0,0,0,768,800