Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-365T00:00:00.082,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,1399.6890703608344,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,88.88034484830227,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0117,    6.5834,   30.6251,  -15.6391,    6.8529,   34.3311,   -0.4822, 35.020, -0.79,17.25,79.48571590330542,100.51428409669455
2011-365T00:00:00.785,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1196.5083988568422,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,82.17653421815939,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   35.0116,    6.5833,   30.6251,  -15.6391,    6.8529,   34.3310,   -0.4822, 35.020, -0.79,17.25,78.85245117509615,101.14754882490385
2011-365T00:00:01.488,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1354.537810026614,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,87.4350396673557,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0116,    6.5833,   30.6250,  -15.6390,    6.8528,   34.3310,   -0.4822, 35.020, -0.79,17.25,78.19754177427987,101.80245822572013
2011-365T00:00:02.192,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1354.537810026614,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,87.4350396673557,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0116,    6.5833,   30.6250,  -15.6390,    6.8528,   34.3310,   -0.4822, 35.020, -0.79,17.25,77.52247945764823,102.47752054235175
2011-365T00:00:02.895,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,1241.6596591910627,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,83.71267714527706,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0115,    6.5833,   30.6250,  -15.6390,    6.8528,   34.3310,   -0.4822, 35.020, -0.79,17.25,76.82936270564646,103.17063729435353
2011-365T00:00:03.598,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1422.2647005279446,-1.0E38,3.802846792855467,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,89.59425466911183,-1.0E38,2.689018755041615,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   35.0115,    6.5832,   30.6250,  -15.6390,    6.8528,   34.3309,   -0.4822, 35.020, -0.79,17.25,76.12097855737355,103.87902144262645
2011-365T00:00:04.301,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1173.932768689732,-1.0E38,3.802846792855467,0.0,0.557750862952135,-1.0E38,0.10056417074440012,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,81.3975921434276,-1.0E38,2.689018755041615,0.0,0.39438941740610345,-1.0E38,0.03800968379901714,-1.0E38,-1.0E38,   35.0115,    6.5832,   30.6249,  -15.6390,    6.8527,   34.3309,   -0.4822, 35.020, -0.79,17.25,75.40087376022957,104.59912623977043
2011-365T00:00:05.004,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1399.6890703608344,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,88.88034484830227,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   35.0114,    6.5832,   30.6249,  -15.6390,    6.8527,   34.3309,   -0.4822, 35.020, -0.79,17.25,74.6732306534591,105.3267693465409
2011-365T00:00:05.707,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,1331.9621798595037,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,86.70335283177651,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0114,    6.5831,   30.6249,  -15.6389,    6.8527,   34.3308,   -0.4822, 35.020, -0.79,17.25,74.4820668386956,105.51793316130438
2011-365T00:00:06.410,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1422.2647005279446,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,89.59425466911183,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   35.0114,    6.5831,   30.6249,  -15.6389,    6.8526,   34.3308,   -0.4822, 35.020, -0.79,17.25,74.30993923065249,105.69006076934751
2011-365T00:00:07.113,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,1309.3865496923934,-1.0E38,1.9014233964277334,1.1378117604223557,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,85.96543853730402,-1.0E38,1.9014233964277334,1.1378117604223557,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   35.0113,    6.5831,   30.6248,  -15.6389,    6.8526,   34.3308,   -0.4822, 35.020, -0.79,17.25,74.15414454220526,105.84585545779474
2011-365T00:00:07.817,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1444.8403306950547,-1.0E38,3.802846792855467,3.4134352812670667,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,2.689018755041615,1.9707477785009069,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0113,    6.5831,   30.6248,  -15.6389,    6.8526,   34.3308,   -0.4822, 35.020, -0.79,17.25,74.01246749833109,105.98753250166891
2011-365T00:00:08.520,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1309.3865496923934,-1.0E38,0.0,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,85.96543853730402,-1.0E38,0.0,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0113,    6.5830,   30.6248,  -15.6389,    6.8525,   34.3307,   -0.4822, 35.020, -0.79,17.25,73.88307549035859,106.11692450964141
2011-365T00:00:09.223,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1354.537810026614,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,87.4350396673557,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0112,    6.5830,   30.6248,  -15.6389,    6.8525,   34.3307,   -0.4822, 35.019, -0.79,17.25,73.76443945465768,106.23556054534232
2011-365T00:00:09.926,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,3.802846792855467,4.551247041689423,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,2.689018755041615,2.2756235208447113,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   35.0112,    6.5830,   30.6248,  -15.6388,    6.8525,   34.3307,   -0.4822, 35.019, -0.79,17.25,73.65527362924024,106.34472637075974
2011-365T00:00:10.632,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1286.8109195252832,-1.0E38,0.0,2.2756235208447113,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,85.22113501679299,-1.0E38,0.0,1.6091088230169022,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0112,    6.5829,   30.6247,  -15.6388,    6.8525,   34.3306,   -0.4822, 35.019, -0.79,17.25,73.55405244523801,106.44594755476199
2011-365T00:00:11.335,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1309.3865496923934,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,85.96543853730402,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   35.0111,    6.5829,   30.6247,  -15.6388,    6.8524,   34.3306,   -0.4822, 35.019, -0.79,17.25,74.16189807928158,105.83810192071842
2011-365T00:00:12.038,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,1422.2647005279446,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,89.59425466911183,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0111,    6.5829,   30.6247,  -15.6388,    6.8524,   34.3306,   -0.4822, 35.019, -0.79,17.25,74.75659482898669,105.2434051710133
2011-365T00:00:12.741,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1354.537810026614,-1.0E38,0.0,2.2756235208447113,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,87.4350396673557,-1.0E38,0.0,1.6091088230169022,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0111,    6.5829,   30.6247,  -15.6388,    6.8524,   34.3306,   -0.4822, 35.019, -0.79,17.25,75.3382088046029,104.6617911953971
2011-365T00:00:13.445,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1241.6596591910627,-1.0E38,0.0,2.2756235208447113,0.8366262944282026,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,83.71267714527706,-1.0E38,0.0,1.6091088230169022,0.4830264162992418,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   35.0110,    6.5828,   30.6246,  -15.6387,    6.8523,   34.3305,   -0.4822, 35.019, -0.79,17.25,75.90683884158116,104.09316115841881
2011-365T00:00:14.148,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,1196.5083988568422,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,82.17653421815939,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0110,    6.5828,   30.6246,  -15.6387,    6.8523,   34.3305,   -0.4822, 35.019, -0.79,17.25,76.46261218927027,103.53738781072971
2011-365T00:00:14.851,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1264.235289358173,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,84.47027337584463,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   35.0110,    6.5828,   30.6246,  -15.6387,    6.8523,   34.3305,   -0.4822, 35.019, -0.79,17.25,77.00568064276152,102.99431935723848
2011-365T00:00:15.554,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,91.70264324323084,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0109,    6.5827,   30.6246,  -15.6387,    6.8523,   34.3305,   -0.4822, 35.019, -0.79,17.25,77.53621726688635,102.46378273311366
2011-365T00:00:16.253,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,91.70264324323084,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0109,    6.5827,   30.6246,  -15.6387,    6.8522,   34.3304,   -0.4822, 35.019, -0.79,17.25,78.05162178537262,101.94837821462738
2011-365T00:00:16.956,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1309.3865496923934,-1.0E38,3.802846792855467,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,85.96543853730402,-1.0E38,2.689018755041615,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0109,    6.5827,   30.6245,  -15.6387,    6.8522,   34.3304,   -0.4822, 35.019, -0.79,17.25,78.56409035323996,101.43590964676004
2011-365T00:00:17.659,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1444.8403306950547,-1.0E38,0.0,0.0,0.0,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,0.0,0.0,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   35.0108,    6.5827,   30.6245,  -15.6386,    6.8522,   34.3304,   -0.4822, 35.019, -0.79,17.25,79.09089601076458,100.90910398923543
2011-365T00:00:18.362,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1286.8109195252832,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,85.22113501679299,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   35.0108,    6.5826,   30.6245,  -15.6386,    6.8521,   34.3303,   -0.4822, 35.019, -0.79,17.25,79.63246282127886,100.36753717872114
2011-365T00:00:19.066,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1422.2647005279446,-1.0E38,0.0,1.1378117604223557,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,89.59425466911183,-1.0E38,0.0,1.1378117604223557,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   35.0108,    6.5826,   30.6245,  -15.6386,    6.8521,   34.3303,   -0.4822, 35.019, -0.79,17.25,80.18921900086025,99.81078099913974
2011-365T00:00:19.769,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,1196.5083988568422,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,82.17653421815939,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   35.0107,    6.5826,   30.6244,  -15.6386,    6.8521,   34.3303,   -0.4822, 35.019, -0.79,17.25,80.76159517053995,99.23840482946004
2011-365T00:00:20.472,-1.0E38,456.1198748048802,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,79.4002786408399,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   35.0107,    6.5825,   30.6244,  -15.6386,    6.8520,   34.3303,   -0.4822, 35.019, -0.79,17.25,81.35002307738296,98.64997692261703
2011-365T00:00:21.175,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1241.6596591910627,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,83.71267714527706,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   35.0107,    6.5825,   30.6244,  -15.6386,    6.8520,   34.3302,   -0.4822, 35.019, -0.79,17.25,81.95493334960757,98.04506665039241
2011-365T00:00:21.878,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1399.6890703608344,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,88.88034484830227,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0106,    6.5825,   30.6244,  -15.6385,    6.8520,   34.3302,   -0.4822, 35.019, -0.79,17.25,82.57690410779317,97.4230958922068
2011-365T00:00:22.581,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1444.8403306950547,-1.0E38,1.9014233964277334,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,1.9014233964277334,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   35.0106,    6.5825,   30.6244,  -15.6385,    6.8520,   34.3302,   -0.4822, 35.019, -0.79,17.25,82.81633067616441,97.18366932383559
2011-365T00:00:23.284,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,91.70264324323084,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   35.0106,    6.5824,   30.6243,  -15.6385,    6.8519,   34.3302,   -0.4822, 35.019, -0.79,17.25,83.051899964803,96.948100035197
2011-365T00:00:23.987,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1309.3865496923934,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,85.96543853730402,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   35.0105,    6.5824,   30.6243,  -15.6385,    6.8519,   34.3301,   -0.4822, 35.019, -0.79,17.25,83.28369078691797,96.71630921308204
2011-365T00:00:24.691,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,1580.2941116977163,-1.0E38,3.802846792855467,4.551247041689423,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,94.44063667318962,-1.0E38,2.689018755041615,2.2756235208447113,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   35.0105,    6.5824,   30.6243,  -15.6385,    6.8519,   34.3301,   -0.4822, 35.019, -0.79,17.25,83.51178018023269,96.4882198197673
2011-365T00:00:25.394,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1083.6302480212912,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,78.20427692463916,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   35.0105,    6.5823,   30.6243,  -15.6385,    6.8518,   34.3301,   -0.4822, 35.019, -0.79,17.25,83.73624351492323,96.26375648507674
2011-365T00:00:26.097,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,1422.2647005279446,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.07183155053171437,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,89.59425466911183,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.0321240459836249,-1.0E38,-1.0E38,   35.0104,    6.5823,   30.6242,  -15.6384,    6.8518,   34.3300,   -0.4822, 35.019, -0.79,17.25,83.95715466415731,96.04284533584269
2011-365T00:00:26.800,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1444.8403306950547,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   35.0104,    6.5823,   30.6242,  -15.6384,    6.8518,   34.3300,   -0.4822, 35.019, -0.79,17.25,84.17458588768395,95.82541411231607
2011-365T00:00:27.503,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1444.8403306950547,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   35.0104,    6.5823,   30.6242,  -15.6384,    6.8518,   34.3300,   -0.4822, 35.019, -0.79,17.25,84.3886586537026,95.61134134629741
2011-365T00:00:28.206,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1444.8403306950547,-1.0E38,3.802846792855467,2.2756235208447113,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,2.689018755041615,1.6091088230169022,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0104,    6.5822,   30.6242,  -15.6384,    6.8517,   34.3300,   -0.4822, 35.019, -0.79,17.25,83.89515482215683,96.10484517784316
2011-365T00:00:28.909,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,1354.537810026614,-1.0E38,0.0,3.4134352812670667,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,87.4350396673557,-1.0E38,0.0,1.9707477785009069,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0103,    6.5822,   30.6241,  -15.6384,    6.8517,   34.3299,   -0.4822, 35.019, -0.79,17.25,83.35139544689491,96.64860455310509
2011-365T00:00:29.612,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1377.113440193724,-1.0E38,0.0,2.2756235208447113,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,88.16065409803058,-1.0E38,0.0,1.6091088230169022,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   35.0103,    6.5822,   30.6241,  -15.6384,    6.8517,   34.3299,   -0.4822, 35.019, -0.79,17.25,82.74992780351431,97.25007219648568
2011-365T00:00:30.316,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,1.9014233964277334,1.1378117604223557,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,1.9014233964277334,1.1378117604223557,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   35.0103,    6.5821,   30.6241,  -15.6383,    6.8516,   34.3299,   -0.4822, 35.019, -0.79,17.25,82.08192649962886,97.9180735003711
2011-365T00:00:31.019,-1.0E38,5197.002209898029,-1.0E38,-1.0E38,-1.0E38,1173.932768689732,-1.0E38,1.9014233964277334,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,268.0149248071364,-1.0E38,-1.0E38,-1.0E38,81.3975921434276,-1.0E38,1.9014233964277334,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   35.0102,    6.5821,   30.6241,  -15.6383,    6.8516,   34.3298,   -0.4822, 35.018, -0.79,17.25,81.33693300299366,98.66306699700635
2011-365T00:00:31.722,-1.0E38,15038.13405417302,-1.0E38,-1.0E38,-1.0E38,1399.6890703608344,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,455.91040527612716,-1.0E38,-1.0E38,-1.0E38,88.88034484830227,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   35.0102,    6.5821,   30.6241,  -15.6383,    6.8516,   34.3298,   -0.4822, 35.018, -0.79,17.25,80.50257002737195,99.49742997262805
2011-365T00:00:32.425,-1.0E38,8403.663147920217,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,340.81354463995876,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   35.0102,    6.5821,   30.6240,  -15.6383,    6.8515,   34.3298,   -0.4822, 35.018, -0.79,17.25,79.5642622926766,100.4357377073234
2011-365T00:00:33.128,-1.0E38,1078.1015222660806,-1.0E38,-1.0E38,-1.0E38,1354.537810026614,-1.0E38,3.802846792855467,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,122.07095941382116,-1.0E38,-1.0E38,-1.0E38,87.4350396673557,-1.0E38,2.689018755041615,1.1378117604223557,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0101,    6.5820,   30.6240,  -15.6383,    6.8515,   34.3298,   -0.4822, 35.018, -0.79,17.25,78.50476142871113,101.49523857128887
2011-365T00:00:33.831,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,1241.6596591910627,-1.0E38,1.9014233964277334,2.2756235208447113,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,83.71267714527706,-1.0E38,1.9014233964277334,1.6091088230169022,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0101,    6.5820,   30.6240,  -15.6382,    6.8515,   34.3297,   -0.4822, 35.018, -0.79,17.25,78.55826294129845,101.44173705870155
2011-365T00:00:34.534,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1331.9621798595037,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,86.70335283177651,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   35.0101,    6.5820,   30.6240,  -15.6382,    6.8515,   34.3297,   -0.4822, 35.018, -0.79,17.25,78.61095542961294,101.38904457038706