START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-24 12:00:25.780 ,0,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:00:30.580 ,0,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:00:35.380 ,0,0,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 12:00:40.180 ,0,0,13.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:00:44.980 ,0,0,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:00:49.780 ,1,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:00:54.580 ,1,0,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:00:59.380 ,1,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 12:01:04.180 ,1,0,14.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 12:01:08.980 ,1,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 12:01:13.780 ,1,0,9.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 12:01:18.580 ,1,0,10.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:01:23.380 ,1,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:01:28.180 ,1,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 12:01:32.980 ,1,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:01:37.780 ,2,0,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 12:01:42.580 ,2,0,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:01:47.380 ,2,0,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 12:01:52.180 ,2,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:01:56.980 ,2,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 12:02:01.780 ,2,0,14.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:02:06.580 ,2,0,20.,4.8,944.,4.8,0.,4.8,1.,4.8
1979-07-24 12:02:11.380 ,2,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:02:16.180 ,2,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:02:20.980 ,2,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:02:25.780 ,3,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:02:30.580 ,3,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:02:35.380 ,3,0,10.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:02:40.180 ,3,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:02:44.980 ,3,0,12.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:02:49.780 ,3,0,18.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:02:54.580 ,3,0,14.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:02:59.380 ,3,0,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:03:04.180 ,3,0,13.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:03:08.980 ,3,0,8.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:03:13.780 ,4,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:03:18.580 ,4,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:03:23.380 ,4,0,30.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:03:28.180 ,4,0,23.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:03:32.980 ,4,0,23.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:03:37.780 ,4,0,32.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:03:42.580 ,4,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:03:47.380 ,4,0,16.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:03:52.180 ,4,0,24.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:03:56.980 ,4,0,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-24 12:04:01.780 ,5,0,34.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:04:06.580 ,5,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:04:11.380 ,5,0,30.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:04:16.180 ,5,0,31.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:04:20.980 ,5,0,26.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:04:25.780 ,5,0,23.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:04:30.580 ,5,0,24.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:04:35.380 ,5,0,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:04:40.180 ,5,0,23.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-24 12:04:44.980 ,5,0,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:04:49.780 ,6,0,21.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-24 12:04:54.580 ,6,0,20.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-24 12:04:59.380 ,6,0,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:05:04.180 ,6,0,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:05:08.980 ,6,0,17.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-24 12:05:13.780 ,6,0,29.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:05:18.580 ,6,0,22.,4.8,1120.,4.8,0.,4.8,1.,4.8
1979-07-24 12:05:23.380 ,6,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:05:28.180 ,6,0,17.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-24 12:05:32.980 ,6,0,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-24 12:05:37.780 ,7,0,17.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:05:42.580 ,7,0,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:05:47.380 ,7,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:05:52.180 ,7,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:05:56.980 ,7,0,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:01.780 ,7,0,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:06.580 ,7,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:11.380 ,7,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:16.180 ,7,0,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:20.980 ,7,0,30.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:25.780 ,7,0,17.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:30.580 ,7,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:35.380 ,7,0,17.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:40.180 ,7,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:44.980 ,7,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:49.780 ,7,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:54.580 ,7,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:59.380 ,7,0,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:04.180 ,7,0,28.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:08.980 ,7,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:13.780 ,6,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:18.580 ,6,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:23.380 ,6,0,30.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:28.180 ,6,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:32.980 ,6,0,18.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:37.780 ,6,0,27.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:42.580 ,6,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:47.380 ,6,0,13.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:52.180 ,6,0,16.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:56.980 ,6,0,18.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:08:01.780 ,5,0,31.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:08:06.580 ,5,0,16.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:08:11.380 ,5,0,17.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:08:16.180 ,5,0,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-24 12:08:20.980 ,5,0,23.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:08:25.780 ,5,0,31.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:08:30.580 ,5,0,20.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:08:35.380 ,5,0,23.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-24 12:08:40.180 ,5,0,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:08:44.980 ,5,0,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:08:49.780 ,4,0,21.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-24 12:08:54.580 ,4,0,22.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:08:59.380 ,4,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:09:04.180 ,4,0,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-24 12:09:08.980 ,4,0,20.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-24 12:09:13.780 ,4,0,22.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-24 12:09:18.580 ,4,0,26.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-24 12:09:23.380 ,4,0,29.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:09:28.180 ,4,0,27.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:09:32.980 ,4,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:09:37.780 ,3,0,29.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:09:42.580 ,3,0,12.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:09:47.380 ,3,0,14.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:09:52.180 ,3,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:09:56.980 ,3,0,13.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:10:01.780 ,3,0,9.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:10:06.580 ,3,0,10.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:10:11.380 ,3,0,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:10:16.180 ,3,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:10:20.980 ,3,0,13.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:10:25.780 ,2,0,13.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:10:30.580 ,2,0,13.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:10:35.380 ,2,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:10:40.180 ,2,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:10:44.980 ,2,0,15.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:10:49.780 ,2,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:10:54.580 ,2,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:10:59.380 ,2,0,26.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:11:04.180 ,2,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:11:08.980 ,2,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:11:13.780 ,1,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:11:18.580 ,1,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:11:23.380 ,1,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:11:28.180 ,1,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:11:32.980 ,1,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:11:37.780 ,1,0,27.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:11:42.580 ,1,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:11:47.380 ,1,0,24.,4.8,960.,4.8,0.,4.8,1.,4.8
1979-07-24 12:11:52.180 ,1,0,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:11:56.980 ,1,0,17.,4.8,1120.,4.8,0.,4.8,1.,4.8
1979-07-24 12:12:01.780 ,0,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:12:06.580 ,0,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:12:11.380 ,0,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:12:16.180 ,0,0,32.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:12:20.980 ,0,0,24.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:12:25.780 ,0,0,15.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:12:30.580 ,0,0,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:12:35.380 ,0,0,30.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:12:40.180 ,0,0,28.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:12:44.980 ,0,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:12:49.780 ,0,0,28.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:12:54.580 ,0,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:12:59.380 ,0,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:13:04.180 ,0,0,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:13:08.980 ,0,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:13:13.780 ,0,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:13:18.580 ,0,0,24.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:13:23.380 ,0,0,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:13:28.180 ,0,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:13:32.980 ,0,0,16.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:13:37.780 ,1,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:13:42.580 ,1,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:13:47.380 ,1,0,25.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:13:52.180 ,1,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:13:56.980 ,1,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:14:01.780 ,1,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:14:06.580 ,1,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:14:11.380 ,1,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:14:16.180 ,1,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:14:20.980 ,1,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:14:25.780 ,2,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:14:30.580 ,2,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:14:35.380 ,2,0,14.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:14:40.180 ,2,0,17.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:14:44.980 ,2,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:14:49.780 ,2,0,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:14:54.580 ,2,0,12.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:14:59.380 ,2,0,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:15:04.180 ,2,0,17.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:15:08.980 ,2,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:15:13.780 ,3,0,11.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:15:18.580 ,3,0,14.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:15:23.380 ,3,0,11.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:15:28.180 ,3,0,8.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:15:32.980 ,3,0,14.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:15:37.780 ,3,0,9.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:15:42.580 ,3,0,13.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:15:47.380 ,3,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:15:52.180 ,3,0,12.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:15:56.980 ,3,0,8.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:16:01.780 ,4,0,13.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:16:06.580 ,4,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:16:11.380 ,4,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:16:16.180 ,4,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:16:20.980 ,4,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 12:16:25.780 ,4,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 12:16:30.580 ,4,0,28.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 12:16:35.380 ,4,0,10.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:16:40.180 ,4,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:16:44.980 ,4,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:16:49.780 ,5,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:16:54.580 ,5,0,18.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:16:59.380 ,5,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:17:04.180 ,5,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:17:08.980 ,5,0,28.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:17:13.780 ,5,0,18.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:17:18.580 ,5,0,30.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:17:23.380 ,5,0,16.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:17:28.180 ,5,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:17:32.980 ,5,0,18.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:17:37.780 ,6,0,26.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:17:42.580 ,6,0,22.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:17:47.380 ,6,0,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:17:52.180 ,6,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:17:56.980 ,6,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:01.780 ,6,0,14.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:06.580 ,6,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:11.380 ,6,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:16.180 ,6,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:20.980 ,6,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:25.780 ,7,0,35.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:30.580 ,7,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:35.380 ,7,0,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:40.180 ,7,0,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:44.980 ,7,0,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:49.780 ,7,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:54.580 ,7,0,23.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:59.380 ,7,0,8.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 12:19:04.180 ,7,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 12:19:08.980 ,7,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 12:19:13.780 ,3,1,16.,4.8,800.,4.8,0.,4.8,1.,4.8
1979-07-24 12:19:18.580 ,3,1,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 12:19:23.380 ,3,1,15.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:19:28.180 ,3,1,26.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:19:32.980 ,3,1,13.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:19:37.780 ,0,1,14.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:19:42.580 ,0,1,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:19:47.380 ,0,1,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:19:52.180 ,0,1,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:19:56.980 ,0,1,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:01.780 ,4,1,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:06.580 ,4,1,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:11.380 ,4,1,10.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:16.180 ,4,1,14.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:20.980 ,4,1,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:25.780 ,7,1,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:30.580 ,7,1,17.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:35.380 ,7,1,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:40.180 ,7,1,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:44.980 ,7,1,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:49.780 ,3,1,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:54.580 ,3,1,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:59.380 ,3,1,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:21:04.180 ,3,1,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:21:08.980 ,3,1,9.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:21:13.780 ,0,1,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:21:18.580 ,0,1,25.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:21:23.380 ,0,1,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:21:28.180 ,0,1,13.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:21:32.980 ,0,1,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:21:37.780 ,4,1,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:21:42.580 ,4,1,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:21:47.380 ,4,1,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:21:52.180 ,4,1,13.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:21:56.980 ,4,1,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:22:01.780 ,7,1,24.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:22:06.580 ,7,1,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:22:11.380 ,7,1,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:22:16.180 ,7,1,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:22:20.980 ,7,1,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:22:25.780 ,3,1,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:22:30.580 ,3,1,26.,4.8,1088.,4.8,0.,4.8,1.,4.8
1979-07-24 12:22:35.380 ,3,1,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:22:40.180 ,3,1,13.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:22:44.980 ,3,1,16.,4.8,880.,4.8,1.,4.8,0.,4.8
1979-07-24 12:22:49.780 ,0,1,15.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:22:54.580 ,0,1,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:22:59.380 ,0,1,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:23:04.180 ,0,1,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:23:08.980 ,0,1,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:23:13.780 ,4,1,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:23:18.580 ,4,1,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:23:23.380 ,4,1,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:23:28.180 ,4,1,11.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:23:32.980 ,4,1,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:23:37.780 ,7,1,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:23:42.580 ,7,1,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:23:47.380 ,7,1,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:23:52.180 ,7,1,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:23:56.980 ,7,1,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:24:01.780 ,3,1,32.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:24:06.580 ,3,1,19.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:24:11.380 ,3,1,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:24:16.180 ,3,1,24.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:24:20.980 ,3,1,15.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:24:25.780 ,0,1,13.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:24:30.580 ,0,1,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:24:35.380 ,0,1,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:24:40.180 ,0,1,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:24:44.980 ,0,1,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:24:49.780 ,4,1,13.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:24:54.580 ,4,1,15.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:24:59.380 ,4,1,11.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 12:25:04.180 ,4,1,10.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:25:08.980 ,4,1,16.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:25:13.780 ,7,1,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:25:18.580 ,7,1,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:25:23.380 ,7,1,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:25:28.180 ,7,1,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 12:25:32.980 ,7,1,30.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 12:26:25.780 ,0,0,13.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:26:30.580 ,0,0,7.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:26:35.380 ,0,0,8.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:26:40.180 ,0,0,13.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:26:44.980 ,0,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:26:49.780 ,7,1,23.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-24 12:26:54.580 ,7,1,25.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:26:59.380 ,7,1,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:27:04.180 ,7,1,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:27:08.980 ,7,1,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 12:27:13.780 ,3,1,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 12:27:18.580 ,3,1,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:27:23.380 ,3,1,17.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:27:28.180 ,3,1,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:27:32.980 ,3,1,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 12:27:37.780 ,0,1,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:27:42.580 ,0,1,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:27:47.380 ,0,1,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:27:52.180 ,0,1,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:27:56.980 ,0,1,13.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:01.780 ,4,1,14.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:06.580 ,4,1,12.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:11.380 ,4,1,16.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:16.180 ,4,1,6.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:20.980 ,4,1,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:25.780 ,7,1,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:30.580 ,7,1,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:35.380 ,7,1,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:40.180 ,7,1,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:44.980 ,7,1,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:49.780 ,3,1,14.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:54.580 ,3,1,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:59.380 ,3,1,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:29:04.180 ,3,1,23.,4.8,1120.,4.8,0.,4.8,1.,4.8
1979-07-24 12:29:08.980 ,3,1,11.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:29:13.780 ,0,1,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:29:18.580 ,0,1,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:29:23.380 ,0,1,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:29:28.180 ,0,1,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:29:32.980 ,0,1,11.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:29:37.780 ,0,0,12.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:29:42.580 ,0,0,25.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:29:47.380 ,0,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:29:52.180 ,0,0,6.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 12:29:56.980 ,0,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:01.780 ,0,0,15.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:06.580 ,0,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:11.380 ,0,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:16.180 ,0,0,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:20.980 ,0,0,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:25.780 ,5,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:30.580 ,5,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:35.380 ,5,0,15.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:40.180 ,5,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:44.980 ,5,0,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:49.780 ,5,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:54.580 ,5,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:59.380 ,5,0,13.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:31:04.180 ,5,0,15.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:31:08.980 ,5,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:31:13.780 ,4,0,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:31:18.580 ,4,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:31:23.380 ,4,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:31:28.180 ,4,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:31:32.980 ,4,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:31:37.780 ,4,0,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:31:42.580 ,4,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:31:47.380 ,4,0,13.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:31:52.180 ,4,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 12:31:56.980 ,4,0,15.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 12:32:01.780 ,3,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 12:32:06.580 ,3,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 12:32:11.380 ,3,0,4.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 12:32:16.180 ,3,0,15.,4.8,960.,4.8,0.,4.8,0.,4.8