START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-05 12:00:03.590 ,1,1,15713.,1.6,77046.,1.6,72991.,1.6,,0.0,,0.0
1979-03-05 12:00:03.990 ,1,1,3992.,0.4,19261.,0.4,18248.,0.4,7857.,0.4,,0.0
1979-03-05 12:00:04.390 ,1,1,3992.,0.4,19261.,0.4,18248.,0.4,7983.,0.4,,0.0
1979-03-05 12:00:04.790 ,1,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:05.190 ,1,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:05.590 ,1,1,4055.,0.4,19261.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:05.990 ,1,1,3865.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:06.390 ,1,1,4055.,0.4,19261.,0.4,18248.,0.4,7730.,0.4,,0.0
1979-03-05 12:00:06.790 ,1,1,3928.,0.4,19261.,0.4,18248.,0.4,7857.,0.4,,0.0
1979-03-05 12:00:07.190 ,1,1,4055.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:07.590 ,1,1,4055.,0.4,19261.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:07.990 ,1,1,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:08.390 ,1,1,3928.,0.4,19768.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:08.790 ,1,1,3928.,0.4,19261.,0.4,18248.,0.4,7983.,0.4,,0.0
1979-03-05 12:00:09.190 ,1,1,3928.,0.4,19261.,0.4,18248.,0.4,7857.,0.4,,0.0
1979-03-05 12:00:09.590 ,1,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:09.990 ,1,1,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,10138.,0.4
1979-03-05 12:00:10.390 ,1,1,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:10.790 ,1,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:11.190 ,1,1,3928.,0.4,19261.,0.4,18248.,0.4,7730.,0.4,,0.0
1979-03-05 12:00:11.590 ,1,1,4055.,0.4,19261.,0.4,18248.,0.4,7857.,0.4,,0.0
1979-03-05 12:00:11.990 ,1,1,3865.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:12.390 ,1,1,1426.,0.4,6589.,0.4,5956.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:12.790 ,1,1,4055.,0.4,19261.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:00:13.190 ,1,1,3992.,0.4,19261.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:00:13.590 ,1,1,3992.,0.4,19261.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:00:13.990 ,1,1,3865.,0.4,18755.,0.4,17741.,0.4,8364.,0.4,,0.0
1979-03-05 12:00:15.590 ,3,0,950.,0.1,4815.,0.1,4562.,0.1,,0.0,,0.0
1979-03-05 12:00:15.990 ,3,0,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:00:16.390 ,3,0,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,10138.,0.4
1979-03-05 12:00:16.790 ,3,0,3802.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:00:17.190 ,3,0,3928.,0.4,18755.,0.4,17741.,0.4,8364.,0.4,,0.0
1979-03-05 12:00:17.590 ,3,0,3865.,0.4,18755.,0.4,17741.,0.4,8617.,0.4,,0.0
1979-03-05 12:00:17.990 ,3,0,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:18.390 ,3,0,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:00:18.790 ,3,0,3992.,0.4,18755.,0.4,17234.,0.4,,0.0,9884.,0.4
1979-03-05 12:00:19.190 ,3,0,3738.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:00:19.590 ,3,0,3865.,0.4,18248.,0.4,17741.,0.4,8364.,0.4,,0.0
1979-03-05 12:00:19.990 ,3,0,3802.,0.4,18755.,0.4,17234.,0.4,8364.,0.4,,0.0
1979-03-05 12:00:20.390 ,3,0,3865.,0.4,18755.,0.4,17234.,0.4,,0.0,,0.0
1979-03-05 12:00:20.790 ,3,0,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,9884.,0.4
1979-03-05 12:00:21.190 ,3,0,3865.,0.4,18755.,0.4,17234.,0.4,,0.0,9884.,0.4
1979-03-05 12:00:21.590 ,3,0,3865.,0.4,18755.,0.4,17234.,0.4,,0.0,,0.0
1979-03-05 12:00:21.990 ,3,0,3802.,0.4,18248.,0.4,17234.,0.4,8364.,0.4,,0.0
1979-03-05 12:00:22.390 ,3,0,3865.,0.4,18755.,0.4,17234.,0.4,8110.,0.4,,0.0
1979-03-05 12:00:22.790 ,3,0,3928.,0.4,18248.,0.4,17234.,0.4,,0.0,,0.0
1979-03-05 12:00:23.190 ,3,0,3802.,0.4,18755.,0.4,17741.,0.4,,0.0,9631.,0.4
1979-03-05 12:00:23.590 ,3,0,3802.,0.4,18755.,0.4,17741.,0.4,,0.0,9884.,0.4
1979-03-05 12:00:23.990 ,3,0,3802.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:00:24.390 ,3,0,3802.,0.4,18248.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:00:24.790 ,3,0,3928.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:00:25.190 ,3,0,3802.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:00:25.590 ,3,0,3928.,0.4,18755.,0.4,17741.,0.4,,0.0,9884.,0.4
1979-03-05 12:00:25.990 ,3,0,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:00:27.590 ,5,1,935.,0.1,4689.,0.1,4435.,0.1,,0.0,,0.0
1979-03-05 12:00:27.990 ,5,1,3865.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:00:28.390 ,5,1,3928.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:00:28.790 ,5,1,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:29.190 ,5,1,3802.,0.4,18755.,0.4,17741.,0.4,,0.0,9884.,0.4
1979-03-05 12:00:29.590 ,5,1,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:00:29.990 ,5,1,3738.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:00:30.390 ,5,1,3992.,0.4,19261.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:00:30.790 ,5,1,3992.,0.4,19261.,0.4,18248.,0.4,8110.,0.4,,0.0
1979-03-05 12:00:31.190 ,5,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:31.590 ,5,1,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:31.990 ,5,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,10644.,0.4
1979-03-05 12:00:32.390 ,5,1,4055.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:32.790 ,5,1,3865.,0.4,18755.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:00:33.190 ,5,1,4055.,0.4,18755.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:00:33.590 ,5,1,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:33.990 ,5,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,10644.,0.4
1979-03-05 12:00:34.390 ,5,1,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:34.790 ,5,1,3865.,0.4,19261.,0.4,18755.,0.4,,0.0,,0.0
1979-03-05 12:00:35.190 ,5,1,3928.,0.4,19261.,0.4,18248.,0.4,8110.,0.4,,0.0
1979-03-05 12:00:35.590 ,5,1,3992.,0.4,19261.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:00:35.990 ,5,1,3865.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:36.390 ,5,1,3992.,0.4,18755.,0.4,18248.,0.4,,0.0,10644.,0.4
1979-03-05 12:00:36.790 ,5,1,3928.,0.4,18755.,0.4,17741.,0.4,,0.0,10644.,0.4
1979-03-05 12:00:37.190 ,5,1,4055.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:37.590 ,5,1,3992.,0.4,19261.,0.4,17741.,0.4,8364.,0.4,,0.0
1979-03-05 12:00:37.990 ,5,1,3865.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:00:39.610 ,7,0,950.,0.1,4815.,0.1,4562.,0.1,,0.0,,0.0
1979-03-05 12:00:40.010 ,7,0,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,10644.,0.4
1979-03-05 12:00:40.410 ,7,0,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:40.810 ,7,0,3865.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:41.210 ,7,0,3865.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:00:41.610 ,7,0,3865.,0.4,19261.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:00:42.010 ,7,0,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:00:42.410 ,7,0,3928.,0.4,19261.,0.4,17741.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:42.810 ,7,0,3865.,0.4,18755.,0.4,17234.,0.4,,0.0,10138.,0.4
1979-03-05 12:00:43.210 ,7,0,3865.,0.4,18755.,0.4,16727.,0.4,,0.0,,0.0
1979-03-05 12:00:43.610 ,7,0,3865.,0.4,18755.,0.4,17234.,0.4,7730.,0.4,,0.0
1979-03-05 12:00:44.010 ,7,0,3865.,0.4,18755.,0.4,17234.,0.4,7857.,0.4,,0.0
1979-03-05 12:00:44.410 ,7,0,3928.,0.4,18755.,0.4,17234.,0.4,,0.0,,0.0
1979-03-05 12:00:44.810 ,7,0,3928.,0.4,19261.,0.4,17234.,0.4,,0.0,10138.,0.4
1979-03-05 12:00:45.210 ,7,0,3992.,0.4,18755.,0.4,17234.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:45.610 ,7,0,4055.,0.4,19261.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:00:46.010 ,7,0,4055.,0.4,18755.,0.4,17234.,0.4,7730.,0.4,,0.0
1979-03-05 12:00:46.410 ,7,0,4055.,0.4,18755.,0.4,17234.,0.4,7730.,0.4,,0.0
1979-03-05 12:00:46.810 ,7,0,3992.,0.4,18248.,0.4,17234.,0.4,,0.0,,0.0
1979-03-05 12:00:47.210 ,7,0,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:00:47.610 ,7,0,3928.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:00:48.010 ,7,0,3992.,0.4,19261.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:00:48.410 ,7,0,4689.,0.4,20275.,0.4,17234.,0.4,7350.,0.4,,0.0
1979-03-05 12:00:48.810 ,7,0,5322.,0.4,21289.,0.4,16220.,0.4,6716.,0.4,,0.0
1979-03-05 12:00:49.210 ,7,0,5449.,0.4,21289.,0.4,16727.,0.4,,0.0,,0.0
1979-03-05 12:00:49.610 ,7,0,5322.,0.4,21289.,0.4,16727.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:50.010 ,7,0,5322.,0.4,21289.,0.4,16220.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:51.610 ,6,1,1299.,0.1,5322.,0.1,4055.,0.1,,0.0,,0.0
1979-03-05 12:00:52.010 ,6,1,5322.,0.4,21289.,0.4,16727.,0.4,6589.,0.4,,0.0
1979-03-05 12:00:52.410 ,6,1,5322.,0.4,21289.,0.4,16220.,0.4,6843.,0.4,,0.0
1979-03-05 12:00:52.810 ,6,1,5069.,0.4,21289.,0.4,16727.,0.4,,0.0,,0.0
1979-03-05 12:00:53.210 ,6,1,5322.,0.4,21289.,0.4,16220.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:53.610 ,6,1,5322.,0.4,21289.,0.4,16727.,0.4,,0.0,10644.,0.4
1979-03-05 12:00:54.010 ,6,1,5322.,0.4,21289.,0.4,16727.,0.4,,0.0,,0.0
1979-03-05 12:00:54.410 ,6,1,5196.,0.4,21289.,0.4,16220.,0.4,6716.,0.4,,0.0
1979-03-05 12:00:54.810 ,6,1,5322.,0.4,21289.,0.4,16727.,0.4,6716.,0.4,,0.0
1979-03-05 12:00:55.210 ,6,1,5322.,0.4,20782.,0.4,16727.,0.4,,0.0,,0.0
1979-03-05 12:00:55.610 ,6,1,5322.,0.4,20782.,0.4,16727.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:56.010 ,6,1,5322.,0.4,21289.,0.4,16727.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:56.410 ,6,1,5322.,0.4,21289.,0.4,16727.,0.4,,0.0,,0.0
1979-03-05 12:00:56.810 ,6,1,5322.,0.4,21289.,0.4,16220.,0.4,6716.,0.4,,0.0
1979-03-05 12:00:57.210 ,6,1,5449.,0.4,21289.,0.4,16220.,0.4,6716.,0.4,,0.0
1979-03-05 12:00:57.610 ,6,1,5196.,0.4,21289.,0.4,16220.,0.4,,0.0,,0.0
1979-03-05 12:00:58.010 ,6,1,5449.,0.4,21289.,0.4,16727.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:58.410 ,6,1,5449.,0.4,21289.,0.4,16727.,0.4,,0.0,10391.,0.4
1979-03-05 12:00:58.810 ,6,1,5322.,0.4,21289.,0.4,16220.,0.4,,0.0,,0.0
1979-03-05 12:00:59.210 ,6,1,5449.,0.4,20782.,0.4,16220.,0.4,6843.,0.4,,0.0
1979-03-05 12:00:59.610 ,6,1,5449.,0.4,21289.,0.4,16727.,0.4,6716.,0.4,,0.0
1979-03-05 12:01:00.010 ,6,1,5322.,0.4,21289.,0.4,16727.,0.4,,0.0,,0.0
1979-03-05 12:01:00.410 ,6,1,4689.,0.4,20275.,0.4,16727.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:00.810 ,6,1,3928.,0.4,18755.,0.4,17234.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:01.210 ,6,1,3992.,0.4,18755.,0.4,17234.,0.4,,0.0,,0.0
1979-03-05 12:01:01.610 ,6,1,3992.,0.4,19261.,0.4,17234.,0.4,7857.,0.4,,0.0
1979-03-05 12:01:02.010 ,6,1,3928.,0.4,18755.,0.4,17741.,0.4,7730.,0.4,,0.0
1979-03-05 12:01:03.610 ,4,0,15713.,1.6,75018.,1.6,68936.,1.6,,0.0,,0.0
1979-03-05 12:01:04.010 ,4,0,3928.,0.4,18755.,0.4,17234.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:04.410 ,4,0,3865.,0.4,18755.,0.4,17234.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:04.810 ,4,0,3928.,0.4,18755.,0.4,17234.,0.4,,0.0,,0.0
1979-03-05 12:01:05.210 ,4,0,3928.,0.4,18755.,0.4,17234.,0.4,7730.,0.4,,0.0
1979-03-05 12:01:05.610 ,4,0,3992.,0.4,18755.,0.4,17234.,0.4,7730.,0.4,,0.0
1979-03-05 12:01:06.010 ,4,0,3928.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:01:06.410 ,4,0,3928.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:06.810 ,4,0,3802.,0.4,18755.,0.4,17741.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:07.210 ,4,0,3992.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:07.610 ,4,0,3865.,0.4,18755.,0.4,18248.,0.4,8110.,0.4,,0.0
1979-03-05 12:01:08.010 ,4,0,4055.,0.4,18755.,0.4,18248.,0.4,8110.,0.4,,0.0
1979-03-05 12:01:08.410 ,4,0,3928.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:01:08.810 ,4,0,3992.,0.4,18755.,0.4,17741.,0.4,,0.0,10644.,0.4
1979-03-05 12:01:09.210 ,4,0,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,10644.,0.4
1979-03-05 12:01:09.610 ,4,0,3928.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:01:10.010 ,4,0,3992.,0.4,18755.,0.4,18248.,0.4,8110.,0.4,,0.0
1979-03-05 12:01:10.410 ,4,0,3992.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:01:10.810 ,4,0,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:11.210 ,4,0,4055.,0.4,18755.,0.4,17741.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:11.610 ,4,0,3865.,0.4,19261.,0.4,17741.,0.4,,0.0,10644.,0.4
1979-03-05 12:01:12.010 ,4,0,3992.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:12.410 ,4,0,3802.,0.4,19261.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:12.810 ,4,0,3992.,0.4,18755.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:13.210 ,4,0,3865.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:13.610 ,4,0,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:14.010 ,4,0,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:15.610 ,2,1,15713.,1.6,77046.,1.6,72991.,1.6,,0.0,,0.0
1979-03-05 12:01:16.010 ,2,1,3928.,0.4,19261.,0.4,18755.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:16.410 ,2,1,3928.,0.4,19261.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:16.810 ,2,1,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:17.210 ,2,1,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,10644.,0.4
1979-03-05 12:01:17.610 ,2,1,4055.,0.4,19261.,0.4,18248.,0.4,,0.0,10644.,0.4
1979-03-05 12:01:18.010 ,2,1,3992.,0.4,19261.,0.4,18755.,0.4,,0.0,,0.0
1979-03-05 12:01:18.410 ,2,1,3865.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:01:18.810 ,2,1,3928.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:01:19.210 ,2,1,3928.,0.4,19261.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:01:19.610 ,2,1,3738.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:20.010 ,2,1,3802.,0.4,18755.,0.4,17741.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:20.410 ,2,1,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:01:20.810 ,2,1,3992.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:01:21.210 ,2,1,3738.,0.4,18755.,0.4,18248.,0.4,8110.,0.4,,0.0
1979-03-05 12:01:21.610 ,2,1,3928.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:01:22.010 ,2,1,3865.,0.4,18755.,0.4,18248.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:22.410 ,2,1,3802.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:22.810 ,2,1,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:23.210 ,2,1,3928.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:01:23.610 ,2,1,3865.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:01:24.010 ,2,1,3992.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:01:24.410 ,2,1,3992.,0.4,18755.,0.4,17741.,0.4,,0.0,9884.,0.4
1979-03-05 12:01:24.810 ,2,1,3928.,0.4,18755.,0.4,17741.,0.4,,0.0,9884.,0.4
1979-03-05 12:01:25.210 ,2,1,3865.,0.4,18248.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:01:25.610 ,2,1,3928.,0.4,18755.,0.4,17234.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:26.010 ,2,1,3928.,0.4,18755.,0.4,17741.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:27.630 ,0,0,15460.,1.6,75018.,1.6,70963.,1.6,,0.0,,0.0
1979-03-05 12:01:28.030 ,0,0,3928.,0.4,18755.,0.4,17234.,0.4,,0.0,9884.,0.4
1979-03-05 12:01:28.430 ,0,0,3992.,0.4,18755.,0.4,17741.,0.4,,0.0,9884.,0.4
1979-03-05 12:01:28.830 ,0,0,3992.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:01:29.230 ,0,0,3865.,0.4,18755.,0.4,17234.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:29.630 ,0,0,3865.,0.4,18755.,0.4,17234.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:30.030 ,0,0,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:01:30.430 ,0,0,3738.,0.4,18755.,0.4,17741.,0.4,,0.0,9884.,0.4
1979-03-05 12:01:30.830 ,0,0,3865.,0.4,19261.,0.4,18248.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:31.230 ,0,0,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:31.630 ,0,0,3865.,0.4,18755.,0.4,17741.,0.4,8617.,0.4,,0.0
1979-03-05 12:01:32.030 ,0,0,3802.,0.4,18755.,0.4,18248.,0.4,8617.,0.4,,0.0
1979-03-05 12:01:32.430 ,0,0,3802.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:01:32.830 ,0,0,3802.,0.4,18755.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:33.230 ,0,0,3865.,0.4,18755.,0.4,18248.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:33.630 ,0,0,3865.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:34.030 ,0,0,3928.,0.4,19261.,0.4,17741.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:34.430 ,0,0,3865.,0.4,18755.,0.4,17741.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:34.830 ,0,0,3802.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:35.230 ,0,0,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:35.630 ,0,0,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:36.030 ,0,0,3865.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:36.430 ,0,0,3231.,0.4,16220.,0.4,15206.,0.4,8110.,0.4,,0.0
1979-03-05 12:01:36.830 ,0,0,1426.,0.4,4815.,0.4,3675.,0.4,7603.,0.4,,0.0
1979-03-05 12:01:37.230 ,0,0,4055.,0.4,19261.,0.4,18755.,0.4,,0.0,,0.0
1979-03-05 12:01:37.630 ,0,0,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:38.030 ,0,0,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:39.630 ,1,1,16220.,1.6,77046.,1.6,72991.,1.6,,0.0,,0.0
1979-03-05 12:01:40.030 ,1,1,3992.,0.4,19261.,0.4,17741.,0.4,7857.,0.4,,0.0
1979-03-05 12:01:40.430 ,1,1,3992.,0.4,19261.,0.4,18248.,0.4,7983.,0.4,,0.0
1979-03-05 12:01:40.830 ,1,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:41.230 ,1,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:41.630 ,1,1,4055.,0.4,19261.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:42.030 ,1,1,4055.,0.4,19261.,0.4,18755.,0.4,,0.0,,0.0
1979-03-05 12:01:42.430 ,1,1,3928.,0.4,19261.,0.4,18248.,0.4,7857.,0.4,,0.0
1979-03-05 12:01:42.830 ,1,1,4055.,0.4,19768.,0.4,18248.,0.4,7857.,0.4,,0.0
1979-03-05 12:01:43.230 ,1,1,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:43.630 ,1,1,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:44.030 ,1,1,4182.,0.4,19768.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:44.430 ,1,1,4055.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:44.830 ,1,1,3992.,0.4,19261.,0.4,18248.,0.4,7983.,0.4,,0.0
1979-03-05 12:01:45.230 ,1,1,3928.,0.4,18755.,0.4,18248.,0.4,7857.,0.4,,0.0
1979-03-05 12:01:45.630 ,1,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:46.030 ,1,1,3992.,0.4,18755.,0.4,18248.,0.4,,0.0,10644.,0.4
1979-03-05 12:01:46.430 ,1,1,3865.,0.4,19261.,0.4,18248.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:46.830 ,1,1,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:47.230 ,1,1,3928.,0.4,18755.,0.4,18248.,0.4,7730.,0.4,,0.0
1979-03-05 12:01:47.630 ,1,1,4055.,0.4,19261.,0.4,18248.,0.4,7857.,0.4,,0.0
1979-03-05 12:01:48.030 ,1,1,4055.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:48.430 ,1,1,1362.,0.4,6463.,0.4,5829.,0.4,,0.0,10391.,0.4
1979-03-05 12:01:48.830 ,1,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:49.230 ,1,1,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:01:49.630 ,1,1,3928.,0.4,18755.,0.4,17741.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:50.030 ,1,1,3928.,0.4,18755.,0.4,18248.,0.4,8617.,0.4,,0.0
1979-03-05 12:01:51.630 ,3,0,15967.,1.6,77046.,1.6,72991.,1.6,,0.0,,0.0
1979-03-05 12:01:52.030 ,3,0,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:52.430 ,3,0,3992.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:52.830 ,3,0,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:01:53.230 ,3,0,3928.,0.4,18755.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:53.630 ,3,0,3865.,0.4,18755.,0.4,17741.,0.4,8617.,0.4,,0.0
1979-03-05 12:01:54.030 ,3,0,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:01:54.430 ,3,0,3802.,0.4,18248.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:54.830 ,3,0,3865.,0.4,18755.,0.4,17234.,0.4,,0.0,10138.,0.4
1979-03-05 12:01:55.230 ,3,0,3738.,0.4,18755.,0.4,17234.,0.4,,0.0,,0.0
1979-03-05 12:01:55.630 ,3,0,3992.,0.4,18755.,0.4,17234.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:56.030 ,3,0,3928.,0.4,18755.,0.4,17741.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:56.430 ,3,0,3928.,0.4,18755.,0.4,17234.,0.4,,0.0,,0.0
1979-03-05 12:01:56.830 ,3,0,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,9884.,0.4
1979-03-05 12:01:57.230 ,3,0,3992.,0.4,18755.,0.4,17234.,0.4,,0.0,9884.,0.4
1979-03-05 12:01:57.630 ,3,0,3928.,0.4,18755.,0.4,17234.,0.4,,0.0,,0.0
1979-03-05 12:01:58.030 ,3,0,3928.,0.4,18755.,0.4,17234.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:58.430 ,3,0,3802.,0.4,18248.,0.4,17741.,0.4,8364.,0.4,,0.0
1979-03-05 12:01:58.830 ,3,0,3865.,0.4,18755.,0.4,17234.,0.4,,0.0,,0.0
1979-03-05 12:01:59.230 ,3,0,3802.,0.4,18755.,0.4,17741.,0.4,,0.0,9884.,0.4
1979-03-05 12:01:59.630 ,3,0,3802.,0.4,18755.,0.4,17741.,0.4,,0.0,9884.,0.4
1979-03-05 12:02:00.030 ,3,0,3865.,0.4,19261.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:02:00.430 ,3,0,3802.,0.4,18248.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:02:00.830 ,3,0,3865.,0.4,18755.,0.4,17741.,0.4,8364.,0.4,,0.0
1979-03-05 12:02:01.230 ,3,0,3992.,0.4,19261.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:02:01.630 ,3,0,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,9884.,0.4
1979-03-05 12:02:02.030 ,3,0,4055.,0.4,19261.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:02:03.630 ,5,1,15460.,1.6,75018.,1.6,70963.,1.6,,0.0,,0.0
1979-03-05 12:02:04.030 ,5,1,3992.,0.4,19261.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:02:04.430 ,5,1,3992.,0.4,18755.,0.4,18248.,0.4,8110.,0.4,,0.0
1979-03-05 12:02:04.830 ,5,1,3992.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:02:05.230 ,5,1,3992.,0.4,18755.,0.4,18248.,0.4,,0.0,10138.,0.4
1979-03-05 12:02:05.630 ,5,1,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:02:06.030 ,5,1,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:02:06.430 ,5,1,3992.,0.4,18755.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:02:06.830 ,5,1,4055.,0.4,19261.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:02:07.230 ,5,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:02:07.630 ,5,1,4055.,0.4,19261.,0.4,18755.,0.4,,0.0,10644.,0.4
1979-03-05 12:02:08.030 ,5,1,3992.,0.4,18755.,0.4,18248.,0.4,,0.0,10644.,0.4
1979-03-05 12:02:08.430 ,5,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:02:08.830 ,5,1,3992.,0.4,19261.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:02:09.230 ,5,1,3928.,0.4,19261.,0.4,18248.,0.4,8110.,0.4,,0.0
1979-03-05 12:02:09.630 ,5,1,4055.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:02:10.030 ,5,1,3928.,0.4,18755.,0.4,18755.,0.4,,0.0,10391.,0.4
1979-03-05 12:02:10.430 ,5,1,3992.,0.4,18755.,0.4,18248.,0.4,,0.0,10644.,0.4
1979-03-05 12:02:10.830 ,5,1,3992.,0.4,19261.,0.4,18755.,0.4,,0.0,,0.0
1979-03-05 12:02:11.230 ,5,1,3928.,0.4,18755.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:02:11.630 ,5,1,4055.,0.4,19261.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:02:12.030 ,5,1,3992.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:02:12.430 ,5,1,3865.,0.4,18755.,0.4,18248.,0.4,,0.0,10644.,0.4
1979-03-05 12:02:12.830 ,5,1,3992.,0.4,19261.,0.4,17741.,0.4,,0.0,10644.,0.4
1979-03-05 12:02:13.230 ,5,1,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:02:13.630 ,5,1,3992.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:02:14.030 ,5,1,3865.,0.4,18755.,0.4,17741.,0.4,8364.,0.4,,0.0
1979-03-05 12:03:39.680 ,0,0,15460.,1.6,75018.,1.6,70963.,1.6,,0.0,,0.0
1979-03-05 12:03:40.080 ,0,0,3992.,0.4,18755.,0.4,17741.,0.4,8364.,0.4,,0.0
1979-03-05 12:03:40.490 ,0,0,3928.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:03:40.880 ,0,0,3928.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:03:41.290 ,0,0,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:03:41.680 ,0,0,3865.,0.4,18755.,0.4,17741.,0.4,,0.0,10138.,0.4
1979-03-05 12:03:42.080 ,0,0,3992.,0.4,18755.,0.4,17741.,0.4,,0.0,,0.0
1979-03-05 12:03:42.490 ,0,0,3992.,0.4,18755.,0.4,17741.,0.4,8110.,0.4,,0.0
1979-03-05 12:03:42.880 ,0,0,3992.,0.4,19261.,0.4,18248.,0.4,8110.,0.4,,0.0
1979-03-05 12:03:43.290 ,0,0,3928.,0.4,19261.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:03:43.680 ,0,0,3992.,0.4,18755.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:03:44.090 ,0,0,3928.,0.4,18755.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:03:44.490 ,0,0,3992.,0.4,19261.,0.4,18755.,0.4,,0.0,,0.0
1979-03-05 12:03:44.880 ,0,0,3992.,0.4,19261.,0.4,18248.,0.4,8364.,0.4,,0.0
1979-03-05 12:03:45.290 ,0,0,3928.,0.4,19261.,0.4,18755.,0.4,8364.,0.4,,0.0
1979-03-05 12:03:45.680 ,0,0,3992.,0.4,18755.,0.4,18248.,0.4,,0.0,,0.0
1979-03-05 12:03:46.090 ,0,0,3992.,0.4,18755.,0.4,18248.,0.4,,0.0,10391.,0.4
1979-03-05 12:03:46.490 ,0,0,3992.,0.4,18755.,0.4,18248.,0.4,,0.0,10644.,0.4
1979-03-05 12:03:46.880 ,0,0,3928.,0.4,19261.,0.4,18755.,0.4,,0.0,,0.0