START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-05 00:00:24.000 ,0,0,38.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:25.200 ,0,0,30.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:26.400 ,0,0,37.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:27.600 ,0,0,32.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:28.800 ,0,0,22.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:30.000 ,0,0,30.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:31.200 ,0,0,29.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:32.400 ,0,0,31.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:33.600 ,0,0,27.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:34.800 ,0,0,37.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:36.000 ,0,0,26.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:37.200 ,0,0,24.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:38.400 ,0,0,35.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:39.600 ,0,0,27.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:40.800 ,0,0,26.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:42.000 ,0,0,28.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:43.200 ,0,0,30.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:44.400 ,0,0,33.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:45.600 ,0,0,36.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:46.800 ,0,0,29.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:48.000 ,1,0,27.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:49.200 ,1,0,21.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-07-05 00:00:50.400 ,1,0,29.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:51.600 ,1,0,27.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:52.800 ,1,0,32.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:54.000 ,1,0,33.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-07-05 00:00:55.200 ,1,0,29.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:56.400 ,1,0,40.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:57.600 ,1,0,30.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:00:58.800 ,1,0,28.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:00.000 ,1,0,28.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:01.200 ,1,0,33.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:02.400 ,1,0,29.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:03.600 ,1,0,28.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:04.800 ,1,0,20.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:06.000 ,1,0,33.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:07.200 ,1,0,37.,1.2,1920.,1.2,1.,1.2,1.,1.2
1979-07-05 00:01:08.400 ,1,0,36.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:09.600 ,1,0,28.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:10.800 ,1,0,37.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:12.000 ,1,0,28.,1.2,1792.,1.2,0.,1.2,1.,1.2
1979-07-05 00:01:13.200 ,1,0,31.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:14.400 ,1,0,29.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:15.600 ,1,0,35.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:16.800 ,1,0,38.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:18.000 ,1,0,34.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:19.200 ,1,0,22.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:20.400 ,1,0,27.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:21.600 ,1,0,31.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:22.800 ,1,0,36.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:24.000 ,1,0,44.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:25.200 ,1,0,25.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:26.400 ,1,0,29.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:27.600 ,1,0,48.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:28.800 ,1,0,27.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:30.000 ,1,0,39.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:31.200 ,1,0,20.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:32.400 ,1,0,30.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:33.600 ,1,0,36.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:34.800 ,1,0,41.,1.2,1760.,1.2,1.,1.2,0.,1.2
1979-07-05 00:01:36.000 ,2,0,31.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:37.200 ,2,0,25.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:38.400 ,2,0,27.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:39.600 ,2,0,38.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:40.800 ,2,0,30.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:42.000 ,2,0,30.,1.2,1888.,1.2,1.,1.2,0.,1.2
1979-07-05 00:01:43.200 ,2,0,46.,1.2,1664.,1.2,1.,1.2,0.,1.2
1979-07-05 00:01:44.400 ,2,0,41.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:45.600 ,2,0,38.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:46.800 ,2,0,47.,1.2,1600.,1.2,1.,1.2,0.,1.2
1979-07-05 00:01:48.000 ,2,0,37.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:49.200 ,2,0,37.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:50.400 ,2,0,33.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:51.600 ,2,0,36.,1.2,1600.,1.2,1.,1.2,0.,1.2
1979-07-05 00:01:52.800 ,2,0,41.,1.2,1600.,1.2,1.,1.2,0.,1.2
1979-07-05 00:01:54.000 ,2,0,34.,1.2,1568.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:55.200 ,2,0,50.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:56.400 ,2,0,31.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:57.600 ,2,0,46.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-05 00:01:58.800 ,2,0,37.,1.2,1632.,1.2,1.,1.2,0.,1.2
1979-07-05 00:02:00.000 ,2,0,45.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:01.200 ,2,0,33.,1.2,1632.,1.2,1.,1.2,0.,1.2
1979-07-05 00:02:02.400 ,2,0,33.,1.2,1632.,1.2,0.,1.2,1.,1.2
1979-07-05 00:02:03.600 ,2,0,31.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:04.800 ,2,0,34.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:06.000 ,2,0,33.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:07.200 ,2,0,36.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:08.400 ,2,0,32.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:09.600 ,2,0,31.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:10.800 ,2,0,30.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:12.000 ,2,0,32.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:13.200 ,2,0,41.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:14.400 ,2,0,43.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:15.600 ,2,0,36.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:16.800 ,2,0,42.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:18.000 ,2,0,45.,1.2,1568.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:19.200 ,2,0,31.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:20.400 ,2,0,32.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:21.600 ,2,0,37.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:22.800 ,2,0,33.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:24.000 ,3,0,34.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:25.200 ,3,0,35.,1.2,1600.,1.2,1.,1.2,0.,1.2
1979-07-05 00:02:26.400 ,3,0,41.,1.2,1536.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:27.600 ,3,0,33.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:28.800 ,3,0,30.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:30.000 ,3,0,36.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:31.200 ,3,0,32.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:32.400 ,3,0,34.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:33.600 ,3,0,29.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:34.800 ,3,0,46.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:36.000 ,3,0,35.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:37.200 ,3,0,39.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:38.400 ,3,0,34.,1.2,480.,1.2,2.,1.2,0.,1.2
1979-07-05 00:02:39.600 ,3,0,41.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-05 00:02:40.800 ,3,0,39.,1.2,448.,1.2,2.,1.2,0.,1.2
1979-07-05 00:02:42.000 ,3,0,26.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:43.200 ,3,0,29.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-05 00:02:44.400 ,3,0,39.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-07-05 00:02:45.600 ,3,0,25.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:46.800 ,3,0,41.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:48.000 ,3,0,35.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-05 00:02:49.200 ,3,0,32.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:50.400 ,3,0,31.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:51.600 ,3,0,40.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:52.800 ,3,0,25.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:54.000 ,3,0,36.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:55.200 ,3,0,43.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:56.400 ,3,0,43.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-05 00:02:57.600 ,3,0,35.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-05 00:02:58.800 ,3,0,49.,1.2,448.,1.2,0.,1.2,1.,1.2
1979-07-05 00:03:00.000 ,3,0,36.,1.2,464.,1.2,2.,1.2,0.,1.2
1979-07-05 00:03:01.200 ,3,0,42.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:02.400 ,3,0,33.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:03.600 ,3,0,43.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:04.800 ,3,0,42.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:06.000 ,3,0,37.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:07.200 ,3,0,37.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:08.400 ,3,0,43.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:09.600 ,3,0,37.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:10.800 ,3,0,40.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:12.000 ,4,0,40.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:13.200 ,4,0,38.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:14.400 ,4,0,42.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:15.600 ,4,0,47.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:16.800 ,4,0,50.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:18.000 ,4,0,40.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:19.200 ,4,0,36.,1.2,1728.,1.2,3.,1.2,0.,1.2
1979-07-05 00:03:20.400 ,4,0,51.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:21.600 ,4,0,40.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:22.800 ,4,0,35.,1.2,1792.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:24.000 ,4,0,42.,1.2,1824.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:25.200 ,4,0,44.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:26.400 ,4,0,39.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:27.600 ,4,0,44.,1.2,1824.,1.2,2.,1.2,0.,1.2
1979-07-05 00:03:28.800 ,4,0,44.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:30.000 ,4,0,43.,1.2,1888.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:31.200 ,4,0,41.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:32.400 ,4,0,35.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:33.600 ,4,0,41.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:34.800 ,4,0,35.,1.2,1792.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:36.000 ,4,0,38.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:37.200 ,4,0,56.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:38.400 ,4,0,37.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:39.600 ,4,0,37.,1.2,1856.,1.2,3.,1.2,0.,1.2
1979-07-05 00:03:40.800 ,4,0,47.,1.2,1888.,1.2,0.,1.2,1.,1.2
1979-07-05 00:03:42.000 ,4,0,52.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:43.200 ,4,0,38.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:44.400 ,4,0,36.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:45.600 ,4,0,44.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:46.800 ,4,0,35.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:48.000 ,4,0,47.,1.2,1888.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:49.200 ,4,0,37.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:50.400 ,4,0,30.,1.2,1888.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:51.600 ,4,0,53.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:52.800 ,4,0,45.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:54.000 ,4,0,40.,1.2,1952.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:55.200 ,4,0,48.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-07-05 00:03:56.400 ,4,0,51.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:57.600 ,4,0,38.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-07-05 00:03:58.800 ,4,0,40.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:00.000 ,5,0,48.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:01.200 ,5,0,44.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:02.400 ,5,0,38.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:03.600 ,5,0,47.,1.2,2048.,1.2,2.,1.2,0.,1.2
1979-07-05 00:04:04.800 ,5,0,51.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:06.000 ,5,0,40.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:07.200 ,5,0,41.,1.2,2560.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:08.400 ,5,0,41.,1.2,2560.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:09.600 ,5,0,38.,1.2,2560.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:10.800 ,5,0,42.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:12.000 ,5,0,48.,1.2,2560.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:13.200 ,5,0,55.,1.2,2624.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:14.400 ,5,0,48.,1.2,2560.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:15.600 ,5,0,53.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:16.800 ,5,0,41.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:18.000 ,5,0,47.,1.2,2560.,1.2,2.,1.2,0.,1.2
1979-07-05 00:04:19.200 ,5,0,38.,1.2,2624.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:20.400 ,5,0,39.,1.2,2624.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:21.600 ,5,0,44.,1.2,2752.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:22.800 ,5,0,34.,1.2,2752.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:24.000 ,5,0,41.,1.2,2816.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:25.200 ,5,0,54.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:26.400 ,5,0,48.,1.2,3072.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:27.600 ,5,0,51.,1.2,3008.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:28.800 ,5,0,54.,1.2,3072.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:30.000 ,5,0,64.,1.2,3136.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:31.200 ,5,0,50.,1.2,3200.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:32.400 ,5,0,52.,1.2,3328.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:33.600 ,5,0,54.,1.2,3328.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:34.800 ,5,0,61.,1.2,3392.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:36.000 ,5,0,59.,1.2,3584.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:37.200 ,5,0,53.,1.2,3264.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:38.400 ,5,0,51.,1.2,3264.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:39.600 ,5,0,60.,1.2,3264.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:40.800 ,5,0,61.,1.2,3456.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:42.000 ,5,0,60.,1.2,3328.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:43.200 ,5,0,40.,1.2,3392.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:44.400 ,5,0,68.,1.2,3392.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:45.600 ,5,0,68.,1.2,3328.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:46.800 ,5,0,49.,1.2,3392.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:48.000 ,6,0,60.,1.2,3456.,1.2,2.,1.2,0.,1.2
1979-07-05 00:04:49.200 ,6,0,64.,1.2,3456.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:50.400 ,6,0,54.,1.2,3392.,1.2,2.,1.2,0.,1.2
1979-07-05 00:04:51.600 ,6,0,68.,1.2,3456.,1.2,1.,1.2,0.,1.2
1979-07-05 00:04:52.800 ,6,0,59.,1.2,3520.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:54.000 ,6,0,59.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:55.200 ,6,0,49.,1.2,3648.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:56.400 ,6,0,66.,1.2,3584.,1.2,2.,1.2,0.,1.2
1979-07-05 00:04:57.600 ,6,0,58.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-07-05 00:04:58.800 ,6,0,62.,1.2,3712.,1.2,2.,1.2,0.,1.2
1979-07-05 00:05:00.000 ,6,0,58.,1.2,3712.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:01.200 ,6,0,61.,1.2,3712.,1.2,2.,1.2,0.,1.2
1979-07-05 00:05:02.400 ,6,0,60.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:03.600 ,6,0,64.,1.2,3712.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:04.800 ,6,0,72.,1.2,3840.,1.2,1.,1.2,0.,1.2
1979-07-05 00:05:06.000 ,6,0,60.,1.2,3840.,1.2,1.,1.2,0.,1.2
1979-07-05 00:05:07.200 ,6,0,56.,1.2,3904.,1.2,1.,1.2,0.,1.2
1979-07-05 00:05:08.400 ,6,0,59.,1.2,3840.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:09.600 ,6,0,58.,1.2,3840.,1.2,3.,1.2,0.,1.2
1979-07-05 00:05:10.800 ,6,0,78.,1.2,3840.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:12.000 ,6,0,68.,1.2,4032.,1.2,2.,1.2,0.,1.2
1979-07-05 00:05:13.200 ,6,0,68.,1.2,3840.,1.2,2.,1.2,0.,1.2
1979-07-05 00:05:14.400 ,6,0,64.,1.2,3904.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:15.600 ,6,0,64.,1.2,3904.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:16.800 ,6,0,70.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:18.000 ,6,0,70.,1.2,3904.,1.2,1.,1.2,0.,1.2
1979-07-05 00:05:19.200 ,6,0,68.,1.2,3968.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:20.400 ,6,0,74.,1.2,3904.,1.2,1.,1.2,0.,1.2
1979-07-05 00:05:21.600 ,6,0,50.,1.2,3968.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:22.800 ,6,0,60.,1.2,3904.,1.2,1.,1.2,0.,1.2
1979-07-05 00:05:24.000 ,6,0,70.,1.2,3904.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:25.200 ,6,0,64.,1.2,3840.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:26.400 ,6,0,64.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:27.600 ,6,0,61.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-07-05 00:05:28.800 ,6,0,61.,1.2,3712.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:30.000 ,6,0,59.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:31.200 ,6,0,64.,1.2,3648.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:32.400 ,6,0,48.,1.2,3584.,1.2,1.,1.2,0.,1.2
1979-07-05 00:05:33.600 ,6,0,60.,1.2,3648.,1.2,2.,1.2,0.,1.2
1979-07-05 00:05:34.800 ,6,0,72.,1.2,3584.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:36.000 ,7,0,60.,1.2,3584.,1.2,1.,1.2,0.,1.2
1979-07-05 00:05:37.200 ,7,0,76.,1.2,3584.,1.2,1.,1.2,0.,1.2
1979-07-05 00:05:38.400 ,7,0,78.,1.2,3520.,1.2,0.,1.2,0.,1.2
1979-07-05 00:05:39.600 ,7,0,70.,1.2,3520.,1.2,1.,1.2,0.,1.2
1979-07-05 00:05:40.800 ,7,0,82.,1.2,3520.,1.2,1.,1.2,0.,1.2
1979-07-05 00:05:42.000 ,7,0,45.,1.2,3648.,1.2,3.,1.2,0.,1.2
1979-07-05 00:05:43.200 ,7,0,2.,1.2,3200.,1.2,6.,1.2,0.,1.2
1979-07-05 00:05:44.400 ,7,0,5.,1.2,3136.,1.2,2.,1.2,0.,1.2
1979-07-05 00:05:45.600 ,7,0,2.,1.2,3264.,1.2,5.,1.2,0.,1.2
1979-07-05 00:05:46.800 ,7,0,4.,1.2,3136.,1.2,5.,1.2,0.,1.2
1979-07-05 00:05:48.000 ,7,0,2.,1.2,3200.,1.2,7.,1.2,0.,1.2
1979-07-05 00:05:49.200 ,7,0,6.,1.2,3264.,1.2,4.,1.2,0.,1.2
1979-07-05 00:05:50.400 ,7,0,5.,1.2,3264.,1.2,4.,1.2,0.,1.2
1979-07-05 00:05:51.600 ,7,0,5.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-07-05 00:05:52.800 ,7,0,5.,1.2,3136.,1.2,2.,1.2,0.,1.2
1979-07-05 00:05:54.000 ,7,0,6.,1.2,3136.,1.2,4.,1.2,0.,1.2
1979-07-05 00:05:55.200 ,7,0,4.,1.2,3136.,1.2,5.,1.2,0.,1.2
1979-07-05 00:05:56.400 ,7,0,5.,1.2,3008.,1.2,4.,1.2,0.,1.2
1979-07-05 00:05:57.600 ,7,0,3.,1.2,3136.,1.2,7.,1.2,0.,1.2
1979-07-05 00:05:58.800 ,7,0,3.,1.2,3072.,1.2,2.,1.2,1.,1.2
1979-07-05 00:06:00.000 ,7,0,2.,1.2,3136.,1.2,2.,1.2,0.,1.2
1979-07-05 00:06:01.200 ,7,0,1.,1.2,3072.,1.2,2.,1.2,0.,1.2
1979-07-05 00:06:02.400 ,7,0,6.,1.2,3200.,1.2,3.,1.2,0.,1.2
1979-07-05 00:06:03.600 ,7,0,3.,1.2,3136.,1.2,7.,1.2,0.,1.2
1979-07-05 00:06:04.800 ,7,0,8.,1.2,3264.,1.2,5.,1.2,0.,1.2
1979-07-05 00:06:06.000 ,7,0,2.,1.2,3200.,1.2,5.,1.2,0.,1.2
1979-07-05 00:06:07.200 ,7,0,5.,1.2,3200.,1.2,4.,1.2,0.,1.2
1979-07-05 00:06:08.400 ,7,0,5.,1.2,3328.,1.2,3.,1.2,0.,1.2
1979-07-05 00:06:09.600 ,7,0,3.,1.2,3328.,1.2,3.,1.2,0.,1.2
1979-07-05 00:06:10.800 ,7,0,3.,1.2,3328.,1.2,8.,1.2,0.,1.2
1979-07-05 00:06:12.000 ,7,0,4.,1.2,3392.,1.2,5.,1.2,0.,1.2
1979-07-05 00:06:13.200 ,7,0,1.,1.2,3520.,1.2,6.,1.2,0.,1.2
1979-07-05 00:06:14.400 ,7,0,7.,1.2,3520.,1.2,8.,1.2,0.,1.2
1979-07-05 00:06:15.600 ,7,0,6.,1.2,3456.,1.2,4.,1.2,0.,1.2
1979-07-05 00:06:16.800 ,7,0,1.,1.2,3456.,1.2,10.,1.2,0.,1.2
1979-07-05 00:06:18.000 ,7,0,1.,1.2,3520.,1.2,7.,1.2,0.,1.2
1979-07-05 00:06:19.200 ,7,0,2.,1.2,3584.,1.2,6.,1.2,0.,1.2
1979-07-05 00:06:20.400 ,7,0,5.,1.2,3584.,1.2,2.,1.2,0.,1.2
1979-07-05 00:06:21.600 ,7,0,3.,1.2,3584.,1.2,7.,1.2,0.,1.2
1979-07-05 00:06:22.800 ,7,0,3.,1.2,3520.,1.2,3.,1.2,0.,1.2
1979-07-05 00:06:24.000 ,7,0,2.,1.2,3520.,1.2,3.,1.2,0.,1.2
1979-07-05 00:06:25.200 ,7,0,1.,1.2,3520.,1.2,5.,1.2,0.,1.2
1979-07-05 00:06:26.400 ,7,0,4.,1.2,3584.,1.2,7.,1.2,0.,1.2
1979-07-05 00:06:27.600 ,7,0,4.,1.2,3584.,1.2,7.,1.2,1.,1.2
1979-07-05 00:06:28.800 ,7,0,7.,1.2,3456.,1.2,3.,1.2,0.,1.2
1979-07-05 00:06:30.000 ,7,0,5.,1.2,3584.,1.2,4.,1.2,0.,1.2
1979-07-05 00:06:31.200 ,7,0,2.,1.2,3456.,1.2,3.,1.2,0.,1.2
1979-07-05 00:06:32.400 ,7,0,1.,1.2,3456.,1.2,8.,1.2,0.,1.2
1979-07-05 00:06:33.600 ,7,0,4.,1.2,3584.,1.2,4.,1.2,0.,1.2
1979-07-05 00:06:34.800 ,7,0,5.,1.2,3520.,1.2,6.,1.2,0.,1.2
1979-07-05 00:06:36.000 ,7,0,2.,1.2,3648.,1.2,4.,1.2,0.,1.2
1979-07-05 00:06:37.200 ,7,0,7.,1.2,3584.,1.2,4.,1.2,0.,1.2
1979-07-05 00:06:38.400 ,7,0,4.,1.2,3584.,1.2,2.,1.2,0.,1.2
1979-07-05 00:06:39.600 ,7,0,3.,1.2,3648.,1.2,12.,1.2,0.,1.2
1979-07-05 00:06:40.800 ,7,0,6.,1.2,3520.,1.2,3.,1.2,0.,1.2
1979-07-05 00:06:42.000 ,7,0,5.,1.2,3648.,1.2,3.,1.2,0.,1.2
1979-07-05 00:06:43.200 ,7,0,5.,1.2,3584.,1.2,9.,1.2,0.,1.2
1979-07-05 00:06:44.400 ,7,0,1.,1.2,3520.,1.2,2.,1.2,0.,1.2
1979-07-05 00:06:45.600 ,7,0,3.,1.2,3584.,1.2,3.,1.2,0.,1.2
1979-07-05 00:06:46.800 ,7,0,3.,1.2,3456.,1.2,5.,1.2,0.,1.2
1979-07-05 00:06:48.000 ,7,0,3.,1.2,3648.,1.2,6.,1.2,0.,1.2
1979-07-05 00:06:49.200 ,7,0,7.,1.2,3584.,1.2,12.,1.2,0.,1.2
1979-07-05 00:06:50.400 ,7,0,3.,1.2,3584.,1.2,3.,1.2,0.,1.2
1979-07-05 00:06:51.600 ,7,0,7.,1.2,3584.,1.2,6.,1.2,0.,1.2
1979-07-05 00:06:52.800 ,7,0,2.,1.2,3520.,1.2,5.,1.2,0.,1.2
1979-07-05 00:06:54.000 ,7,0,1.,1.2,3392.,1.2,10.,1.2,0.,1.2
1979-07-05 00:06:55.200 ,7,0,3.,1.2,3520.,1.2,6.,1.2,0.,1.2
1979-07-05 00:06:56.400 ,7,0,2.,1.2,3392.,1.2,6.,1.2,0.,1.2
1979-07-05 00:06:57.600 ,7,0,2.,1.2,3520.,1.2,6.,1.2,0.,1.2
1979-07-05 00:06:58.800 ,7,0,6.,1.2,3392.,1.2,4.,1.2,0.,1.2
1979-07-05 00:07:00.000 ,7,0,5.,1.2,3392.,1.2,6.,1.2,0.,1.2
1979-07-05 00:07:01.200 ,7,0,9.,1.2,3392.,1.2,10.,1.2,0.,1.2
1979-07-05 00:07:02.400 ,7,0,6.,1.2,3392.,1.2,11.,1.2,0.,1.2
1979-07-05 00:07:03.600 ,7,0,3.,1.2,3456.,1.2,9.,1.2,0.,1.2
1979-07-05 00:07:04.800 ,7,0,5.,1.2,3392.,1.2,3.,1.2,0.,1.2
1979-07-05 00:07:06.000 ,7,0,4.,1.2,3520.,1.2,7.,1.2,0.,1.2
1979-07-05 00:07:07.200 ,7,0,4.,1.2,3456.,1.2,8.,1.2,0.,1.2
1979-07-05 00:07:08.400 ,7,0,1.,1.2,3392.,1.2,2.,1.2,0.,1.2
1979-07-05 00:07:09.600 ,7,0,7.,1.2,3520.,1.2,6.,1.2,0.,1.2
1979-07-05 00:07:10.800 ,7,0,4.,1.2,3648.,1.2,6.,1.2,0.,1.2
1979-07-05 00:07:12.000 ,6,0,3.,1.2,3584.,1.2,5.,1.2,0.,1.2
1979-07-05 00:07:13.200 ,6,0,1.,1.2,3648.,1.2,11.,1.2,0.,1.2
1979-07-05 00:07:14.400 ,6,0,6.,1.2,3520.,1.2,6.,1.2,0.,1.2
1979-07-05 00:07:15.600 ,6,0,3.,1.2,3584.,1.2,9.,1.2,0.,1.2
1979-07-05 00:07:16.800 ,6,0,4.,1.2,3584.,1.2,8.,1.2,0.,1.2
1979-07-05 00:07:18.000 ,6,0,37.,1.2,3840.,1.2,2.,1.2,0.,1.2
1979-07-05 00:07:19.200 ,6,0,74.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-07-05 00:07:20.400 ,6,0,66.,1.2,3584.,1.2,1.,1.2,0.,1.2
1979-07-05 00:07:21.600 ,6,0,74.,1.2,3520.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:22.800 ,6,0,70.,1.2,3584.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:24.000 ,6,0,84.,1.2,3648.,1.2,1.,1.2,0.,1.2
1979-07-05 00:07:25.200 ,6,0,66.,1.2,3584.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:26.400 ,6,0,72.,1.2,3648.,1.2,2.,1.2,0.,1.2
1979-07-05 00:07:27.600 ,6,0,76.,1.2,3648.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:28.800 ,6,0,72.,1.2,3648.,1.2,1.,1.2,0.,1.2
1979-07-05 00:07:30.000 ,6,0,64.,1.2,3456.,1.2,2.,1.2,0.,1.2
1979-07-05 00:07:31.200 ,6,0,86.,1.2,3648.,1.2,2.,1.2,0.,1.2
1979-07-05 00:07:32.400 ,6,0,74.,1.2,3648.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:33.600 ,6,0,88.,1.2,3584.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:34.800 ,6,0,86.,1.2,3648.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:36.000 ,6,0,62.,1.2,3712.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:37.200 ,6,0,86.,1.2,3584.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:38.400 ,6,0,78.,1.2,3648.,1.2,1.,1.2,0.,1.2
1979-07-05 00:07:39.600 ,6,0,74.,1.2,3648.,1.2,1.,1.2,0.,1.2
1979-07-05 00:07:40.800 ,6,0,70.,1.2,3648.,1.2,1.,1.2,0.,1.2
1979-07-05 00:07:42.000 ,6,0,70.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:43.200 ,6,0,70.,1.2,3712.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:44.400 ,6,0,80.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:45.600 ,6,0,66.,1.2,3648.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:46.800 ,6,0,68.,1.2,3776.,1.2,3.,1.2,0.,1.2
1979-07-05 00:07:48.000 ,6,0,72.,1.2,3712.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:49.200 ,6,0,76.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-07-05 00:07:50.400 ,6,0,84.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:51.600 ,6,0,68.,1.2,3712.,1.2,0.,1.2,1.,1.2
1979-07-05 00:07:52.800 ,6,0,61.,1.2,3584.,1.2,1.,1.2,0.,1.2
1979-07-05 00:07:54.000 ,6,0,61.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-07-05 00:07:55.200 ,6,0,82.,1.2,3712.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:56.400 ,6,0,80.,1.2,3648.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:57.600 ,6,0,68.,1.2,3648.,1.2,0.,1.2,0.,1.2
1979-07-05 00:07:58.800 ,6,0,61.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-07-05 00:08:00.000 ,5,0,74.,1.2,3712.,1.2,2.,1.2,0.,1.2
1979-07-05 00:08:01.200 ,5,0,52.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-07-05 00:08:02.400 ,5,0,76.,1.2,3648.,1.2,0.,1.2,0.,1.2
1979-07-05 00:08:03.600 ,5,0,78.,1.2,3904.,1.2,0.,1.2,0.,1.2
1979-07-05 00:08:04.800 ,5,0,62.,1.2,3712.,1.2,0.,1.2,0.,1.2
1979-07-05 00:08:06.000 ,5,0,74.,1.2,3712.,1.2,0.,1.2,0.,1.2
1979-07-05 00:08:07.200 ,5,0,78.,1.2,3520.,1.2,0.,1.2,0.,1.2