START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-30 21:01:07.600 ,0,0,,0,,0,,0,,0
1981-08-30 21:01:12.400 ,0,0,,0,,0,,0,,0
1981-08-30 21:01:17.200 ,0,0,,0,,0,,0,,0
1981-08-30 21:01:22.000 ,0,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:01:26.800 ,0,0,2.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:01:14.800 ,0,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:01:19.600 ,0,0,2.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:01:24.400 ,0,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:01:29.200 ,0,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:01:34.000 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:01:38.800 ,5,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:01:43.600 ,5,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:01:48.400 ,5,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:01:53.200 ,5,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:01:58.000 ,5,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:02:02.800 ,5,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:02:07.600 ,5,0,3.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:02:12.400 ,5,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 21:02:17.200 ,5,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:02:22.000 ,5,0,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:02:26.800 ,4,0,2.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:02:31.600 ,4,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:02:36.400 ,4,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:02:41.200 ,4,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-30 21:02:46.000 ,4,0,2.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:02:50.800 ,4,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:02:55.600 ,4,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:03:00.400 ,4,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:03:05.200 ,4,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:03:10.000 ,4,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:03:14.800 ,3,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:03:19.600 ,3,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:03:24.400 ,3,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:03:29.200 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 21:03:34.000 ,3,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:03:38.800 ,3,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:03:43.600 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:03:48.400 ,3,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:03:53.200 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:03:58.000 ,3,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:04:02.800 ,2,0,3.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:04:07.600 ,2,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:04:12.400 ,2,0,2.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:04:17.200 ,2,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:04:22.000 ,2,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-30 21:04:26.800 ,2,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-30 21:04:31.600 ,2,0,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:04:36.400 ,2,0,1.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-30 21:04:41.200 ,2,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:04:46.000 ,2,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:04:50.800 ,1,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:04:55.600 ,1,0,1.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-30 21:05:00.400 ,1,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:05:05.200 ,1,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:05:10.000 ,1,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:05:14.800 ,1,0,3.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:05:19.600 ,1,0,1.,4.8,122.,4.8,0.,4.8,1.,4.8
1981-08-30 21:05:24.400 ,1,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:05:29.200 ,1,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:05:34.000 ,1,0,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:05:38.800 ,0,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:05:43.600 ,0,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:05:48.400 ,0,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:05:53.200 ,0,0,3.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-30 21:05:58.000 ,0,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-30 21:06:02.800 ,0,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:06:07.600 ,0,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:06:12.400 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:06:17.200 ,0,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:06:22.000 ,0,0,2.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-30 21:06:26.800 ,0,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:06:31.600 ,0,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:06:36.400 ,0,0,3.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:06:41.200 ,0,0,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:06:46.000 ,0,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:06:50.800 ,0,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:06:55.600 ,0,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:07:00.400 ,0,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:07:05.200 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:07:10.000 ,0,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:07:14.800 ,1,0,1.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-30 21:07:19.600 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:07:24.400 ,1,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:07:29.200 ,1,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:07:34.000 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 21:07:38.800 ,1,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:07:43.600 ,1,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-30 21:07:48.400 ,1,0,0.,4.8,112.,4.8,0.,4.8,1.,4.8
1981-08-30 21:07:53.200 ,1,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:07:58.000 ,1,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:08:02.800 ,2,0,2.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-30 21:08:07.600 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:08:12.400 ,2,0,2.,4.8,124.,4.8,0.,4.8,1.,4.8
1981-08-30 21:08:17.200 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:08:22.000 ,2,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:08:26.800 ,2,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:08:31.600 ,2,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:08:36.400 ,2,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:08:41.200 ,2,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:08:46.000 ,2,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:08:50.800 ,3,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:08:55.600 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:09:00.400 ,3,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:09:05.200 ,3,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:09:10.000 ,3,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:09:14.800 ,4,0,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:09:19.600 ,4,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:09:24.400 ,4,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-30 21:09:29.200 ,4,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:09:34.000 ,4,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:09:38.800 ,5,0,2.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-30 21:09:43.600 ,5,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:09:48.400 ,5,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:09:53.200 ,5,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:09:58.000 ,5,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:10:02.800 ,6,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:10:07.600 ,6,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:10:12.400 ,6,0,3.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:10:17.200 ,6,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:10:22.000 ,6,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:10:26.800 ,7,0,2.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:10:31.600 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 21:10:36.400 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:10:41.200 ,7,0,1.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-30 21:10:46.000 ,7,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:10:50.800 ,7,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:10:55.600 ,7,0,3.,4.8,104.,4.8,0.,4.8,1.,4.8
1981-08-30 21:11:00.400 ,7,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:11:05.200 ,7,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:11:10.000 ,7,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:11:14.800 ,6,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:11:19.600 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 21:11:24.400 ,6,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:11:29.200 ,6,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:11:34.000 ,6,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:11:38.800 ,5,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:11:43.600 ,5,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:11:48.400 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 21:11:53.200 ,5,0,2.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:11:58.000 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 21:12:02.800 ,4,0,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:12:07.600 ,4,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:12:12.400 ,4,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:12:17.200 ,4,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-30 21:12:22.000 ,4,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:12:26.800 ,3,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:12:31.600 ,3,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:12:36.400 ,3,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:12:41.200 ,3,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:12:46.000 ,3,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:12:50.800 ,2,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:12:55.600 ,2,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:13:00.400 ,2,0,2.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-30 21:13:05.200 ,2,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:13:10.000 ,2,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:13:14.800 ,1,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:13:19.600 ,1,0,2.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:13:24.400 ,1,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:13:29.200 ,1,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:13:34.000 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-30 21:13:38.800 ,0,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:13:43.600 ,0,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:13:48.400 ,0,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:13:53.200 ,0,0,2.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:13:58.000 ,0,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:14:02.800 ,0,0,1.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-30 21:14:07.600 ,0,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:14:12.400 ,0,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:14:17.200 ,0,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:14:22.000 ,0,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:14:26.800 ,1,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:14:31.600 ,1,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-30 21:14:36.400 ,1,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:14:41.200 ,1,0,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-30 21:14:46.000 ,1,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-30 21:14:50.800 ,2,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:14:55.600 ,2,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:15:00.400 ,2,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:15:05.200 ,2,0,2.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:15:10.000 ,2,0,2.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-30 21:15:14.800 ,3,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:15:19.600 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:15:24.400 ,3,0,3.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:15:29.200 ,3,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:15:34.000 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:15:38.800 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 21:15:43.600 ,3,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:15:48.400 ,3,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:15:53.200 ,3,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:15:58.000 ,3,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:16:02.800 ,4,0,1.,4.8,100.,4.8,0.,4.8,1.,4.8
1981-08-30 21:16:07.600 ,4,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:16:12.400 ,4,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:16:17.200 ,4,0,2.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:16:22.000 ,4,0,2.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:16:26.800 ,4,0,2.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:16:31.600 ,4,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:16:36.400 ,4,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:16:41.200 ,4,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:16:46.000 ,4,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:16:50.800 ,5,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:16:55.600 ,5,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:17:00.400 ,5,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:17:05.200 ,5,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-30 21:17:10.000 ,5,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:17:14.800 ,5,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:17:19.600 ,5,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:17:24.400 ,5,0,1.,4.8,80.,4.8,0.,4.8,0.,4.8
1981-08-30 21:17:29.200 ,5,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:17:34.000 ,5,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:17:38.800 ,6,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:17:43.600 ,6,0,0.,4.8,98.,4.8,0.,4.8,1.,4.8
1981-08-30 21:17:48.400 ,6,0,1.,4.8,82.,4.8,0.,4.8,0.,4.8
1981-08-30 21:17:53.200 ,6,0,2.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:17:58.000 ,6,0,2.,4.8,80.,4.8,0.,4.8,0.,4.8
1981-08-30 21:18:02.800 ,6,0,1.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-30 21:18:07.600 ,6,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:18:12.400 ,6,0,2.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-30 21:18:17.200 ,6,0,2.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:18:22.000 ,6,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:18:26.800 ,7,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:18:31.600 ,7,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:18:36.400 ,7,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:18:41.200 ,7,0,3.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:18:46.000 ,7,0,3.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:18:50.800 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-30 21:18:55.600 ,7,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:19:00.400 ,7,0,2.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-30 21:19:05.200 ,7,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:19:10.000 ,7,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-30 21:19:14.800 ,7,0,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:19:19.600 ,7,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:19:24.400 ,7,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-30 21:19:29.200 ,7,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:19:34.000 ,7,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:19:38.800 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-30 21:19:43.600 ,7,0,1.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-30 21:19:48.400 ,7,0,2.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:19:53.200 ,7,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:19:58.000 ,7,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:20:02.800 ,6,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:20:07.600 ,6,0,2.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:20:12.400 ,6,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:20:17.200 ,6,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:20:22.000 ,6,0,0.,4.8,112.,4.8,0.,4.8,1.,4.8
1981-08-30 21:20:26.800 ,6,0,2.,4.8,112.,4.8,1.,4.8,0.,4.8
1981-08-30 21:20:31.600 ,6,0,2.,4.8,70.,4.8,0.,4.8,0.,4.8
1981-08-30 21:20:36.400 ,6,0,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-30 21:20:41.200 ,6,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:20:46.000 ,6,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-30 21:20:50.800 ,5,0,2.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-30 21:20:55.600 ,5,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:21:00.400 ,5,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-30 21:21:05.200 ,5,0,3.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:21:10.000 ,5,0,2.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:21:14.800 ,5,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:21:19.600 ,5,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:21:24.400 ,5,0,4.,4.8,82.,4.8,0.,4.8,0.,4.8
1981-08-30 21:21:29.200 ,5,0,2.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:21:34.000 ,5,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:21:38.800 ,4,0,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-30 21:21:43.600 ,4,0,2.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:21:48.400 ,4,0,2.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-30 21:21:53.200 ,4,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:21:58.000 ,4,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-30 21:22:02.800 ,4,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-30 21:22:07.600 ,4,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-30 21:22:12.400 ,4,0,2.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-30 21:22:17.200 ,4,0,2.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:22:22.000 ,4,0,2.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-30 21:22:26.800 ,3,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:22:31.600 ,3,0,4.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:22:36.400 ,3,0,3.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:22:41.200 ,3,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:22:46.000 ,3,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:22:50.800 ,3,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:22:55.600 ,3,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:23:00.400 ,3,0,3.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:23:05.200 ,3,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-30 21:23:10.000 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:23:14.800 ,2,0,2.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:23:19.600 ,2,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:23:24.400 ,2,0,1.,4.8,82.,4.8,0.,4.8,0.,4.8
1981-08-30 21:23:29.200 ,2,0,2.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:23:34.000 ,2,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:23:38.800 ,2,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:23:43.600 ,2,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:23:48.400 ,2,0,1.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-30 21:23:53.200 ,2,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-30 21:23:58.000 ,2,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:24:02.800 ,1,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:24:07.600 ,1,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-30 21:24:12.400 ,1,0,3.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:24:17.200 ,1,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:24:22.000 ,1,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-30 21:24:26.800 ,1,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:24:31.600 ,1,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:24:36.400 ,1,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:24:41.200 ,1,0,2.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:24:46.000 ,1,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:24:50.800 ,0,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:24:55.600 ,0,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-30 21:25:00.400 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:25:05.200 ,0,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:25:10.000 ,0,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:25:14.800 ,0,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:25:19.600 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 21:25:24.400 ,0,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:25:29.200 ,0,0,2.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:25:34.000 ,0,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:25:38.800 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:25:43.600 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:25:48.400 ,0,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:25:53.200 ,0,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:25:58.000 ,0,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:26:02.800 ,0,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-30 21:26:07.600 ,0,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:26:12.400 ,0,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-30 21:26:17.200 ,0,0,4.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:26:22.000 ,0,0,3.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:26:26.800 ,1,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:26:31.600 ,1,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-30 21:26:36.400 ,1,0,0.,4.8,82.,4.8,0.,4.8,0.,4.8
1981-08-30 21:26:41.200 ,1,0,1.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-30 21:26:46.000 ,1,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:26:50.800 ,1,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:26:55.600 ,1,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:27:00.400 ,1,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:27:05.200 ,1,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-30 21:27:10.000 ,1,0,1.,4.8,108.,4.8,1.,4.8,0.,4.8
1981-08-30 21:27:14.800 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:27:19.600 ,2,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:27:24.400 ,2,0,3.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:27:29.200 ,2,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:27:34.000 ,2,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:27:38.800 ,2,0,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-30 21:27:43.600 ,2,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:27:48.400 ,2,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:27:53.200 ,2,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:27:58.000 ,2,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:28:02.800 ,3,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:28:07.600 ,3,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:28:12.400 ,3,0,0.,4.8,78.,4.8,0.,4.8,0.,4.8
1981-08-30 21:28:17.200 ,3,0,1.,4.8,88.,4.8,0.,4.8,0.,4.8
1981-08-30 21:28:22.000 ,3,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:28:26.800 ,4,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:28:31.600 ,4,0,2.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:28:36.400 ,4,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-30 21:28:41.200 ,4,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:28:46.000 ,4,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:28:50.800 ,5,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:28:55.600 ,5,0,2.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:29:00.400 ,5,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:29:05.200 ,5,0,2.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:29:10.000 ,5,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:29:14.800 ,6,0,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:29:19.600 ,6,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:29:24.400 ,6,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:29:29.200 ,6,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1981-08-30 21:29:34.000 ,6,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:29:38.800 ,7,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:29:43.600 ,7,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:29:48.400 ,7,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1981-08-30 21:29:53.200 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 21:29:58.000 ,7,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-30 21:30:02.800 ,7,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:30:07.600 ,7,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:30:12.400 ,7,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1981-08-30 21:30:17.200 ,7,0,1.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-30 21:30:22.000 ,7,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-30 21:30:26.800 ,6,0,1.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-30 21:30:31.600 ,6,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 21:30:36.400 ,6,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-30 21:30:41.200 ,6,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-30 21:30:46.000 ,6,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:30:50.800 ,5,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:30:55.600 ,5,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 21:31:00.400 ,5,0,3.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:31:05.200 ,5,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-30 21:31:10.000 ,5,0,3.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-30 21:31:14.800 ,4,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:31:19.600 ,4,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 21:31:24.400 ,4,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-30 21:31:29.200 ,4,0,2.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:31:34.000 ,4,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:31:38.800 ,3,0,2.,4.8,90.,4.8,0.,4.8,0.,4.8
1981-08-30 21:31:43.600 ,3,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:31:48.400 ,3,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:31:53.200 ,3,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:31:58.000 ,3,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1981-08-30 21:32:02.800 ,2,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:32:07.600 ,2,0,1.,4.8,98.,4.8,0.,4.8,0.,4.8
1981-08-30 21:32:12.400 ,2,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-30 21:32:17.200 ,2,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 21:32:22.000 ,2,0,3.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-30 21:32:26.800 ,1,0,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-30 21:32:31.600 ,1,0,2.,4.8,100.,4.8,0.,4.8,0.,4.8
1981-08-30 21:32:36.400 ,1,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 21:32:41.200 ,1,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1981-08-30 21:32:46.000 ,1,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-30 21:32:50.800 ,0,0,0.,4.8,100.,4.8,1.,4.8,0.,4.8