START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-05 12:00:21.830 ,0,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:23.030 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:24.230 ,0,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:25.430 ,0,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:26.630 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:27.830 ,0,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:29.030 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:30.230 ,0,0,0.,1.2,56.,1.2,0.,1.2,1.,1.2
1979-08-05 12:00:31.430 ,0,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:32.630 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:33.830 ,0,0,1.,1.2,49.,1.2,0.,1.2,2.,1.2
1979-08-05 12:00:35.030 ,0,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:36.230 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:37.430 ,0,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:38.630 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:39.830 ,0,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:41.030 ,0,0,0.,1.2,61.,1.2,0.,1.2,1.,1.2
1979-08-05 12:00:42.230 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:43.430 ,0,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:44.630 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:45.830 ,1,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:47.030 ,1,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:48.230 ,1,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:49.430 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:50.630 ,1,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:51.830 ,1,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:53.030 ,1,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:54.230 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:55.430 ,1,0,0.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-08-05 12:00:56.630 ,1,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:57.830 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-05 12:00:59.030 ,1,0,1.,1.2,45.,1.2,0.,1.2,1.,1.2
1979-08-05 12:01:00.230 ,1,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:01.430 ,1,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:02.630 ,1,0,0.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-08-05 12:01:03.830 ,1,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:05.030 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:06.230 ,1,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:07.430 ,1,0,3.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:08.630 ,1,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:09.830 ,1,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:11.030 ,1,0,2.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-08-05 12:01:12.230 ,1,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:13.430 ,1,0,0.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-08-05 12:01:14.630 ,1,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:15.830 ,1,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:17.030 ,1,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:18.230 ,1,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:19.430 ,1,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:20.630 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:21.830 ,1,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:23.030 ,1,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:24.230 ,1,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:25.430 ,1,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:26.630 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:27.830 ,1,0,0.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-08-05 12:01:29.030 ,1,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:30.230 ,1,0,1.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-08-05 12:01:31.430 ,1,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:32.630 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:33.830 ,2,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:35.030 ,2,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:36.230 ,2,0,0.,1.2,56.,1.2,0.,1.2,1.,1.2
1979-08-05 12:01:37.430 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:38.630 ,2,0,0.,1.2,45.,1.2,0.,1.2,1.,1.2
1979-08-05 12:01:39.830 ,2,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:41.030 ,2,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:42.230 ,2,0,0.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-08-05 12:01:43.430 ,2,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:44.630 ,2,0,0.,1.2,33.,1.2,0.,1.2,2.,1.2
1979-08-05 12:01:45.830 ,2,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:47.030 ,2,0,3.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:48.230 ,2,0,0.,1.2,48.,1.2,0.,1.2,1.,1.2
1979-08-05 12:01:49.430 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:50.630 ,2,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:51.830 ,2,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:53.030 ,2,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:54.230 ,2,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:55.430 ,2,0,0.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-08-05 12:01:56.630 ,2,0,3.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:57.830 ,2,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-05 12:01:59.030 ,2,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:00.230 ,2,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:01.430 ,2,0,1.,1.2,33.,1.2,0.,1.2,1.,1.2
1979-08-05 12:02:02.630 ,2,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:03.830 ,2,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:05.030 ,2,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:06.230 ,2,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:07.430 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:08.630 ,2,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:09.830 ,2,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:11.030 ,2,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:12.230 ,2,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:13.430 ,2,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:14.630 ,2,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:15.830 ,2,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:17.030 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:18.230 ,2,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:19.430 ,2,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:20.630 ,2,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:21.830 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:23.030 ,3,0,3.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:24.230 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:25.430 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:26.630 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:27.830 ,3,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:29.030 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:30.230 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:31.430 ,3,0,1.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-08-05 12:02:32.630 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:33.830 ,3,0,2.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-08-05 12:02:35.030 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:36.230 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:37.430 ,3,0,2.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-08-05 12:02:38.630 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:39.830 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:41.030 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:42.230 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:43.430 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:44.630 ,3,0,1.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-08-05 12:02:45.830 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:47.030 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:48.230 ,3,0,0.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-08-05 12:02:49.430 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:50.630 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:51.830 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:53.030 ,3,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:54.230 ,3,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:55.430 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:56.630 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:57.830 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 12:02:59.030 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:00.230 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:01.430 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:02.630 ,3,0,2.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-08-05 12:03:03.830 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:05.030 ,3,0,1.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-08-05 12:03:06.230 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:07.430 ,3,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:08.630 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:09.830 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:11.030 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:12.230 ,4,0,2.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-08-05 12:03:13.430 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:14.630 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:15.830 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:17.030 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:18.230 ,4,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:19.430 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:20.630 ,4,0,1.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-08-05 12:03:21.830 ,4,0,1.,1.2,31.,1.2,0.,1.2,2.,1.2
1979-08-05 12:03:23.030 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:24.230 ,4,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:25.430 ,4,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:26.630 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:27.830 ,4,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:29.030 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:30.230 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:31.430 ,4,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:32.630 ,4,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:33.830 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:35.030 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:36.230 ,4,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:37.430 ,4,0,0.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-08-05 12:03:38.630 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:39.830 ,4,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:41.030 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:42.230 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:43.430 ,4,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:44.630 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:45.830 ,4,0,1.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-08-05 12:03:47.030 ,4,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:48.230 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:49.430 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:50.630 ,4,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:51.830 ,4,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:53.030 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:54.230 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:55.430 ,4,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:56.630 ,4,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:57.830 ,5,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-05 12:03:59.030 ,5,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:00.230 ,5,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:01.430 ,5,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:02.630 ,5,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:03.830 ,5,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:05.030 ,5,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:06.230 ,5,0,0.,1.2,45.,1.2,0.,1.2,1.,1.2
1979-08-05 12:04:07.430 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:08.630 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:09.830 ,5,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:11.030 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:12.230 ,5,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:13.430 ,5,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:14.630 ,5,0,0.,1.2,37.,1.2,0.,1.2,2.,1.2
1979-08-05 12:04:15.830 ,5,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:17.030 ,5,0,1.,1.2,41.,1.2,0.,1.2,1.,1.2
1979-08-05 12:04:18.230 ,5,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:19.430 ,5,0,3.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:20.630 ,5,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:21.830 ,5,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:23.030 ,5,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:24.230 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:25.430 ,5,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:26.630 ,5,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:27.830 ,5,0,0.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-08-05 12:04:29.030 ,5,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:30.230 ,5,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:31.430 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:32.630 ,5,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:33.830 ,5,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:35.030 ,5,0,0.,1.2,45.,1.2,0.,1.2,1.,1.2
1979-08-05 12:04:36.230 ,5,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:37.430 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:38.630 ,5,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:39.830 ,5,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:41.030 ,5,0,1.,1.2,39.,1.2,0.,1.2,2.,1.2
1979-08-05 12:04:42.230 ,5,0,2.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-08-05 12:04:43.430 ,5,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:44.630 ,5,0,0.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-08-05 12:04:45.830 ,6,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:47.030 ,6,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:48.230 ,6,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:49.430 ,6,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:50.630 ,6,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:51.830 ,6,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:53.030 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:54.230 ,6,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:55.430 ,6,0,0.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-08-05 12:04:56.630 ,6,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:57.830 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-05 12:04:59.030 ,6,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:00.230 ,6,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:01.430 ,6,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:02.630 ,6,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:03.830 ,6,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:05.030 ,6,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:06.230 ,6,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:07.430 ,6,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:08.630 ,6,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:09.830 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:11.030 ,6,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:12.230 ,6,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:13.430 ,6,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:14.630 ,6,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:15.830 ,6,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:17.030 ,6,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:18.230 ,6,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:19.430 ,6,0,4.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-08-05 12:05:20.630 ,6,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:21.830 ,6,0,3.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:23.030 ,6,0,0.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-08-05 12:05:24.230 ,6,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:25.430 ,6,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:26.630 ,6,0,2.,1.2,60.,1.2,0.,1.2,2.,1.2
1979-08-05 12:05:27.830 ,6,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:29.030 ,6,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:30.230 ,6,0,2.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-08-05 12:05:31.430 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:32.630 ,6,0,0.,1.2,59.,1.2,0.,1.2,2.,1.2
1979-08-05 12:05:33.830 ,7,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:35.030 ,7,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:36.230 ,7,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:37.430 ,7,0,1.,1.2,53.,1.2,0.,1.2,1.,1.2
1979-08-05 12:05:38.630 ,7,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:39.830 ,7,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-05 12:05:41.030 ,7,0,0.,1.2,59.,1.2,2.,1.2,0.,1.2
1979-08-05 12:05:42.230 ,7,0,0.,1.2,44.,1.2,7.,1.2,0.,1.2
1979-08-05 12:05:43.430 ,7,0,0.,1.2,68.,1.2,6.,1.2,0.,1.2
1979-08-05 12:05:44.630 ,7,0,0.,1.2,60.,1.2,5.,1.2,1.,1.2
1979-08-05 12:05:45.830 ,7,0,0.,1.2,63.,1.2,6.,1.2,0.,1.2
1979-08-05 12:05:47.030 ,7,0,0.,1.2,63.,1.2,3.,1.2,0.,1.2
1979-08-05 12:05:48.230 ,7,0,0.,1.2,61.,1.2,5.,1.2,0.,1.2
1979-08-05 12:05:49.430 ,7,0,0.,1.2,63.,1.2,4.,1.2,0.,1.2
1979-08-05 12:05:50.630 ,7,0,0.,1.2,44.,1.2,2.,1.2,0.,1.2
1979-08-05 12:05:51.830 ,7,0,0.,1.2,59.,1.2,4.,1.2,0.,1.2
1979-08-05 12:05:53.030 ,7,0,0.,1.2,48.,1.2,5.,1.2,0.,1.2
1979-08-05 12:05:54.230 ,7,0,0.,1.2,58.,1.2,7.,1.2,0.,1.2
1979-08-05 12:05:55.430 ,7,0,0.,1.2,48.,1.2,6.,1.2,1.,1.2
1979-08-05 12:05:56.630 ,7,0,0.,1.2,38.,1.2,5.,1.2,0.,1.2
1979-08-05 12:05:57.830 ,7,0,0.,1.2,62.,1.2,5.,1.2,0.,1.2
1979-08-05 12:05:59.030 ,7,0,0.,1.2,59.,1.2,5.,1.2,1.,1.2
1979-08-05 12:06:00.230 ,7,0,0.,1.2,43.,1.2,4.,1.2,0.,1.2
1979-08-05 12:06:01.430 ,7,0,1.,1.2,60.,1.2,4.,1.2,0.,1.2
1979-08-05 12:06:02.630 ,7,0,0.,1.2,55.,1.2,5.,1.2,0.,1.2
1979-08-05 12:06:03.830 ,7,0,0.,1.2,60.,1.2,3.,1.2,0.,1.2
1979-08-05 12:06:05.030 ,7,0,0.,1.2,72.,1.2,9.,1.2,0.,1.2
1979-08-05 12:06:06.230 ,7,0,0.,1.2,54.,1.2,7.,1.2,0.,1.2
1979-08-05 12:06:07.430 ,7,0,0.,1.2,48.,1.2,5.,1.2,0.,1.2
1979-08-05 12:06:08.630 ,7,0,0.,1.2,52.,1.2,3.,1.2,1.,1.2
1979-08-05 12:06:09.830 ,7,0,0.,1.2,54.,1.2,3.,1.2,0.,1.2
1979-08-05 12:06:11.030 ,7,0,0.,1.2,54.,1.2,3.,1.2,0.,1.2
1979-08-05 12:06:12.230 ,7,0,0.,1.2,60.,1.2,8.,1.2,0.,1.2
1979-08-05 12:06:13.430 ,7,0,0.,1.2,68.,1.2,6.,1.2,0.,1.2
1979-08-05 12:06:14.630 ,7,0,0.,1.2,59.,1.2,8.,1.2,1.,1.2
1979-08-05 12:06:15.830 ,7,0,0.,1.2,53.,1.2,5.,1.2,0.,1.2
1979-08-05 12:06:17.030 ,7,0,0.,1.2,53.,1.2,9.,1.2,1.,1.2
1979-08-05 12:06:18.230 ,7,0,0.,1.2,56.,1.2,3.,1.2,0.,1.2
1979-08-05 12:06:19.430 ,7,0,0.,1.2,55.,1.2,7.,1.2,0.,1.2
1979-08-05 12:06:20.630 ,7,0,0.,1.2,57.,1.2,6.,1.2,0.,1.2
1979-08-05 12:06:21.830 ,7,0,0.,1.2,54.,1.2,2.,1.2,1.,1.2
1979-08-05 12:06:23.030 ,7,0,0.,1.2,66.,1.2,6.,1.2,0.,1.2
1979-08-05 12:06:24.230 ,7,0,0.,1.2,55.,1.2,7.,1.2,0.,1.2
1979-08-05 12:06:25.430 ,7,0,0.,1.2,66.,1.2,2.,1.2,0.,1.2
1979-08-05 12:06:26.630 ,7,0,0.,1.2,51.,1.2,8.,1.2,0.,1.2
1979-08-05 12:06:27.830 ,7,0,0.,1.2,56.,1.2,5.,1.2,0.,1.2
1979-08-05 12:06:29.030 ,7,0,0.,1.2,49.,1.2,5.,1.2,0.,1.2
1979-08-05 12:06:30.230 ,7,0,0.,1.2,49.,1.2,3.,1.2,0.,1.2
1979-08-05 12:06:31.430 ,7,0,0.,1.2,63.,1.2,9.,1.2,0.,1.2
1979-08-05 12:06:32.630 ,7,0,0.,1.2,70.,1.2,7.,1.2,0.,1.2
1979-08-05 12:06:33.830 ,7,0,0.,1.2,60.,1.2,7.,1.2,0.,1.2
1979-08-05 12:06:35.030 ,7,0,0.,1.2,60.,1.2,7.,1.2,0.,1.2
1979-08-05 12:06:36.230 ,7,0,0.,1.2,64.,1.2,2.,1.2,0.,1.2
1979-08-05 12:06:37.430 ,7,0,0.,1.2,60.,1.2,3.,1.2,0.,1.2
1979-08-05 12:06:38.630 ,7,0,0.,1.2,46.,1.2,4.,1.2,0.,1.2
1979-08-05 12:06:39.830 ,7,0,0.,1.2,61.,1.2,7.,1.2,0.,1.2
1979-08-05 12:06:41.030 ,7,0,0.,1.2,68.,1.2,3.,1.2,0.,1.2
1979-08-05 12:06:42.230 ,7,0,0.,1.2,59.,1.2,8.,1.2,0.,1.2
1979-08-05 12:06:43.430 ,7,0,0.,1.2,58.,1.2,5.,1.2,0.,1.2
1979-08-05 12:06:44.630 ,7,0,0.,1.2,45.,1.2,3.,1.2,0.,1.2
1979-08-05 12:06:45.830 ,7,0,0.,1.2,60.,1.2,4.,1.2,0.,1.2
1979-08-05 12:06:47.030 ,7,0,0.,1.2,56.,1.2,5.,1.2,0.,1.2
1979-08-05 12:06:48.230 ,7,0,0.,1.2,57.,1.2,4.,1.2,0.,1.2
1979-08-05 12:06:49.430 ,7,0,0.,1.2,66.,1.2,3.,1.2,0.,1.2
1979-08-05 12:06:50.630 ,7,0,0.,1.2,52.,1.2,5.,1.2,0.,1.2
1979-08-05 12:06:51.830 ,7,0,0.,1.2,60.,1.2,5.,1.2,0.,1.2
1979-08-05 12:06:53.030 ,7,0,0.,1.2,52.,1.2,5.,1.2,0.,1.2
1979-08-05 12:06:54.230 ,7,0,0.,1.2,61.,1.2,2.,1.2,0.,1.2
1979-08-05 12:06:55.430 ,7,0,0.,1.2,48.,1.2,4.,1.2,0.,1.2
1979-08-05 12:06:56.630 ,7,0,0.,1.2,60.,1.2,8.,1.2,1.,1.2
1979-08-05 12:06:57.830 ,7,0,0.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-08-05 12:06:59.030 ,7,0,0.,1.2,52.,1.2,6.,1.2,0.,1.2
1979-08-05 12:07:00.230 ,7,0,0.,1.2,49.,1.2,2.,1.2,0.,1.2
1979-08-05 12:07:01.430 ,7,0,0.,1.2,53.,1.2,8.,1.2,0.,1.2
1979-08-05 12:07:02.630 ,7,0,0.,1.2,51.,1.2,5.,1.2,1.,1.2
1979-08-05 12:07:03.830 ,7,0,0.,1.2,54.,1.2,4.,1.2,0.,1.2
1979-08-05 12:07:05.030 ,7,0,0.,1.2,49.,1.2,3.,1.2,0.,1.2
1979-08-05 12:07:06.230 ,7,0,0.,1.2,48.,1.2,7.,1.2,0.,1.2
1979-08-05 12:07:07.430 ,7,0,0.,1.2,49.,1.2,7.,1.2,0.,1.2
1979-08-05 12:07:08.630 ,7,0,0.,1.2,60.,1.2,5.,1.2,0.,1.2
1979-08-05 12:07:09.830 ,6,0,0.,1.2,41.,1.2,2.,1.2,0.,1.2
1979-08-05 12:07:11.030 ,6,0,0.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-08-05 12:07:12.230 ,6,0,0.,1.2,58.,1.2,2.,1.2,0.,1.2
1979-08-05 12:07:13.430 ,6,0,0.,1.2,43.,1.2,6.,1.2,0.,1.2
1979-08-05 12:07:14.630 ,6,0,1.,1.2,61.,1.2,3.,1.2,0.,1.2
1979-08-05 12:07:15.830 ,6,0,0.,1.2,244.,1.2,2.,1.2,1.,1.2
1979-08-05 12:07:17.030 ,6,0,3.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:18.230 ,6,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:19.430 ,6,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:20.630 ,6,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:21.830 ,6,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:23.030 ,6,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:24.230 ,6,0,3.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:25.430 ,6,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:26.630 ,6,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:27.830 ,6,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:29.030 ,6,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:30.230 ,6,0,1.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-08-05 12:07:31.430 ,6,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:32.630 ,6,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:33.830 ,6,0,1.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-08-05 12:07:35.030 ,6,0,1.,1.2,30.,1.2,0.,1.2,2.,1.2
1979-08-05 12:07:36.230 ,6,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:37.430 ,6,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:38.630 ,6,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:39.830 ,6,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:41.030 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:42.230 ,6,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:43.430 ,6,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:44.630 ,6,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:45.830 ,6,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:47.030 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:48.230 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:49.430 ,6,0,0.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-08-05 12:07:50.630 ,6,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:51.830 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:53.030 ,6,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:54.230 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:55.430 ,6,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:56.630 ,6,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:57.830 ,5,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 12:07:59.030 ,5,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:00.230 ,5,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:01.430 ,5,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:02.630 ,5,0,0.,1.2,41.,1.2,0.,1.2,1.,1.2
1979-08-05 12:08:03.830 ,5,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:05.030 ,5,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:06.230 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:07.430 ,5,0,0.,1.2,39.,1.2,0.,1.2,2.,1.2
1979-08-05 12:08:08.630 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:09.830 ,5,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:11.030 ,5,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:12.230 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:13.430 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:14.630 ,5,0,0.,1.2,37.,1.2,0.,1.2,2.,1.2
1979-08-05 12:08:15.830 ,5,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:17.030 ,5,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:18.230 ,5,0,1.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-08-05 12:08:19.430 ,5,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:20.630 ,5,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:21.830 ,5,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:23.030 ,5,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:24.230 ,5,0,0.,1.2,37.,1.2,0.,1.2,1.,1.2
1979-08-05 12:08:25.430 ,5,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-05 12:08:26.630 ,5,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2