START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-07 12:00:23.310 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:24.110 ,0,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:24.910 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:25.710 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:26.510 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:27.310 ,0,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:28.110 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:28.910 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:29.710 ,0,0,9.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 12:00:30.510 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:00:31.310 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:32.110 ,0,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:32.910 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:33.710 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:34.510 ,0,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:35.310 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:36.110 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:36.910 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:00:37.710 ,0,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:38.510 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:39.310 ,0,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:00:40.110 ,0,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:00:40.910 ,0,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:41.710 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:42.510 ,0,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:43.310 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:44.110 ,0,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 12:00:44.910 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:45.710 ,0,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:46.510 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:47.310 ,1,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:48.110 ,1,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:00:48.910 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:49.710 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:50.510 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:51.310 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:52.110 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:52.910 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:53.710 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:54.510 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:55.310 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:56.110 ,1,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:00:56.910 ,1,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:00:57.710 ,1,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 12:00:58.510 ,1,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:00:59.310 ,1,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:00.110 ,1,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:00.910 ,1,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:01.710 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:02.510 ,1,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:03.310 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:04.110 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:04.910 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:05.710 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:06.510 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:07.310 ,1,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:08.110 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:08.910 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:09.710 ,1,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:10.510 ,1,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:11.310 ,1,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:12.110 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:12.910 ,1,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:13.710 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:14.510 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:15.310 ,1,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:16.110 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:16.910 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:17.710 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:18.510 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:19.310 ,1,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:20.110 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:20.910 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:21.710 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:22.510 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:23.310 ,1,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:24.110 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:24.910 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:25.710 ,1,0,7.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:26.510 ,1,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:27.310 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:28.110 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:28.910 ,1,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:29.710 ,1,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:30.510 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:31.310 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:32.110 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:32.910 ,1,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:33.710 ,1,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:34.510 ,1,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:35.310 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:36.110 ,2,0,6.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:36.910 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:37.710 ,2,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:38.510 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:39.310 ,2,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:40.110 ,2,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:40.910 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:41.710 ,2,0,8.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:42.510 ,2,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:43.310 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:44.110 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:44.910 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:45.710 ,2,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:46.510 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:47.310 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:48.110 ,2,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 12:01:48.910 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:49.710 ,2,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:50.510 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:51.310 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:52.110 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:52.910 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:53.710 ,2,0,2.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:01:54.510 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:55.310 ,2,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:56.110 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:56.910 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:57.710 ,2,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:58.510 ,2,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:01:59.310 ,2,0,0.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:00.110 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:00.910 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:01.710 ,2,0,7.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:02.510 ,2,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:03.310 ,2,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:04.110 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:04.910 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:05.710 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:06.510 ,2,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:07.310 ,2,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:08.110 ,2,0,6.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:08.910 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:09.710 ,2,0,5.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:02:10.510 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:11.310 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:12.110 ,2,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:12.910 ,2,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:13.710 ,2,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:14.510 ,2,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:15.310 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:16.110 ,2,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:16.910 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:17.710 ,2,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:18.510 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:19.310 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:20.110 ,2,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:20.910 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:21.710 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:22.510 ,2,0,3.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:23.310 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:24.110 ,3,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:24.910 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:25.710 ,3,0,1.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:26.510 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:27.310 ,3,0,2.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 12:02:28.110 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:28.910 ,3,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:29.710 ,3,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:30.510 ,3,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:31.310 ,3,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:32.110 ,3,0,2.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:32.910 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:33.710 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:34.510 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:35.310 ,3,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 12:02:36.110 ,3,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:36.910 ,3,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:37.710 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:38.510 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:39.310 ,3,0,2.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:40.110 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:40.910 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:41.710 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:42.510 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:43.310 ,3,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:44.110 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:44.910 ,3,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:45.710 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:46.510 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:47.310 ,3,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:48.110 ,3,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:48.910 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:49.710 ,3,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:50.510 ,3,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:51.310 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:52.110 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:52.910 ,3,0,1.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:02:53.710 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:54.510 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:55.310 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:56.110 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:56.910 ,3,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:02:57.710 ,3,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:58.510 ,3,0,2.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:02:59.310 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:00.110 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:00.910 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:01.710 ,3,0,9.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:02.510 ,3,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:03.310 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:04.110 ,3,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:04.910 ,3,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:05.710 ,3,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:06.510 ,3,0,4.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:07.310 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:08.110 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:08.910 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:09.710 ,3,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:10.510 ,3,0,4.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:11.310 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:12.110 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:12.910 ,4,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:13.710 ,4,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:14.510 ,4,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:15.310 ,4,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:16.110 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:16.910 ,4,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:17.710 ,4,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:18.510 ,4,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:19.310 ,4,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:20.110 ,4,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 12:03:20.910 ,4,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:21.710 ,4,0,21.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:03:22.510 ,4,0,26.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:23.310 ,4,0,23.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:24.110 ,4,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:24.910 ,4,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:25.710 ,4,0,13.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:26.510 ,4,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:27.310 ,4,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:28.110 ,4,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:28.910 ,4,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:29.710 ,4,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:30.510 ,4,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:31.310 ,4,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:32.110 ,4,0,21.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:32.910 ,4,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:33.710 ,4,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 12:03:34.510 ,4,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:35.310 ,4,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:36.110 ,4,0,24.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:36.910 ,4,0,27.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:37.710 ,4,0,24.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:38.510 ,4,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:39.310 ,4,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:40.110 ,4,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:40.910 ,4,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:41.710 ,4,0,21.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 12:03:42.510 ,4,0,29.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 12:03:43.310 ,4,0,21.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:44.110 ,4,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:44.910 ,4,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:45.710 ,4,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:46.510 ,4,0,23.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:47.310 ,4,0,15.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:48.110 ,4,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:48.910 ,4,0,29.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:49.710 ,4,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:50.510 ,4,0,22.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:51.310 ,4,0,24.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:52.110 ,4,0,25.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:52.910 ,4,0,28.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:53.710 ,4,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:54.510 ,4,0,28.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:55.310 ,4,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:56.110 ,4,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:56.910 ,4,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:57.710 ,4,0,21.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 12:03:58.510 ,4,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:03:59.310 ,5,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:00.110 ,5,0,23.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:00.910 ,5,0,21.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:01.710 ,5,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:02.510 ,5,0,19.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:03.310 ,5,0,17.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:04.110 ,5,0,19.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:04.910 ,5,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:05.710 ,5,0,46.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:06.510 ,5,0,64.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 12:04:07.310 ,5,0,74.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:08.110 ,5,0,60.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:08.910 ,5,0,64.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:09.710 ,5,0,58.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:10.510 ,5,0,68.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:11.310 ,5,0,60.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:12.110 ,5,0,61.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:12.910 ,5,0,61.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:13.710 ,5,0,59.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:14.510 ,5,0,57.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:15.310 ,5,0,55.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:16.110 ,5,0,60.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 12:04:16.910 ,5,0,56.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:17.710 ,5,0,68.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:18.510 ,5,0,56.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:19.310 ,5,0,55.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:20.110 ,5,0,59.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:20.910 ,5,0,78.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:21.710 ,5,0,57.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:22.510 ,5,0,57.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:23.310 ,5,0,60.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:24.110 ,5,0,66.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:24.910 ,5,0,66.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:25.710 ,5,0,61.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:26.510 ,5,0,57.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:27.310 ,5,0,66.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:28.110 ,5,0,66.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 12:04:28.910 ,5,0,61.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:29.710 ,5,0,53.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:30.510 ,5,0,56.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:31.310 ,5,0,59.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:32.110 ,5,0,60.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:32.910 ,5,0,66.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:33.710 ,5,0,58.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:34.510 ,5,0,57.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-07 12:04:35.310 ,5,0,58.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 12:04:36.110 ,5,0,49.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:36.910 ,5,0,74.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:37.710 ,5,0,46.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:38.510 ,5,0,66.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 12:04:39.310 ,5,0,66.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:40.110 ,5,0,54.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:40.910 ,5,0,66.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:41.710 ,5,0,52.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 12:04:42.510 ,5,0,56.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:43.310 ,5,0,44.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:44.110 ,5,0,66.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 12:04:44.910 ,5,0,66.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:45.710 ,5,0,66.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 12:04:46.510 ,5,0,58.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:47.310 ,6,0,70.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:48.110 ,6,0,70.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:48.910 ,6,0,63.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:49.710 ,6,0,61.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:50.510 ,6,0,72.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:51.310 ,6,0,55.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 12:04:52.110 ,6,0,72.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 12:04:52.910 ,6,0,60.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:53.710 ,6,0,42.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:54.510 ,6,0,44.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:55.310 ,6,0,36.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:04:56.110 ,6,0,31.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-07 12:04:56.910 ,6,0,35.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 12:04:57.710 ,6,0,31.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 12:04:58.510 ,6,0,46.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:04:59.310 ,6,0,38.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:00.110 ,6,0,33.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 12:05:00.910 ,6,0,50.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:05:01.710 ,6,0,28.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:02.510 ,6,0,45.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:03.310 ,6,0,28.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:04.110 ,6,0,35.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 12:05:04.910 ,6,0,35.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:05.710 ,6,0,42.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:06.510 ,6,0,40.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:07.310 ,6,0,32.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:08.110 ,6,0,43.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:05:08.910 ,6,0,39.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:09.710 ,6,0,41.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:10.510 ,6,0,46.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 12:05:11.310 ,6,0,36.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:12.110 ,6,0,29.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:12.910 ,6,0,33.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:13.710 ,6,0,52.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:05:14.510 ,6,0,52.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:05:15.310 ,6,0,39.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:16.110 ,6,0,28.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:16.910 ,6,0,34.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-07 12:05:17.710 ,6,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:18.510 ,6,0,36.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:19.310 ,6,0,24.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 12:05:20.110 ,6,0,31.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:20.910 ,6,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:21.710 ,6,0,42.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:22.510 ,6,0,31.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:23.310 ,6,0,34.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 12:05:24.110 ,6,0,35.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:05:24.910 ,6,0,33.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 12:05:25.710 ,6,0,49.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:26.510 ,6,0,40.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 12:05:27.310 ,6,0,35.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-07-07 12:05:28.110 ,6,0,38.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:28.910 ,6,0,39.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:29.710 ,6,0,34.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:30.510 ,6,0,37.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 12:05:31.310 ,6,0,36.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:32.110 ,6,0,43.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:32.910 ,6,0,40.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:33.710 ,6,0,41.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:34.510 ,6,0,32.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:35.310 ,7,0,36.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 12:05:36.110 ,7,0,40.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:36.910 ,7,0,36.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:37.710 ,7,0,34.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 12:05:38.510 ,7,0,36.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:39.310 ,7,0,32.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 12:05:40.110 ,7,0,53.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:40.910 ,7,0,38.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 12:05:41.710 ,7,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:42.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:43.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:44.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:44.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:45.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:46.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:47.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:48.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:48.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 12:05:49.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8