START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-03 00:00:35.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:00:59.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:01:23.160 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:01:47.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:02:11.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:02:35.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:02:59.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:03:23.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:03:47.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:04:11.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:04:35.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:04:59.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:05:23.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:05:47.160 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:06:11.160 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:06:35.160 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:06:59.160 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:07:23.160 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:07:47.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:08:11.150 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:08:35.160 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:08:59.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:09:23.150 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 00:09:47.150 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 00:10:11.150 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:10:35.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:10:59.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:11:23.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:11:47.150 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:12:11.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:12:35.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:12:59.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:13:23.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:13:47.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:14:11.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:14:35.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:14:59.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:15:23.150 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:15:47.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:16:11.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:16:35.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:16:59.150 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:17:23.150 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:17:47.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:18:11.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:18:35.150 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:18:59.150 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:19:23.150 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:19:47.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:20:11.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:20:35.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:20:59.150 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:21:23.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:21:47.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:22:11.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:22:35.150 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:22:59.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:23:23.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:23:47.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:24:11.150 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:24:35.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:24:59.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:25:23.150 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:25:47.150 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:26:11.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:26:35.150 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 00:26:59.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:27:23.150 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:27:47.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:28:11.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:28:35.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:28:59.150 ,5,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:29:23.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:29:47.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:30:11.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:30:35.150 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:30:59.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:32:11.150 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:32:35.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:32:59.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:33:23.150 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 00:33:47.150 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:34:11.150 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:34:35.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:34:59.150 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 00:35:23.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:35:47.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:36:11.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:36:35.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:36:59.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:37:23.150 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-03 00:37:47.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:38:11.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:38:35.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:38:59.150 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:39:23.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:39:47.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:40:11.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:40:35.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:40:59.150 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:41:23.150 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:41:47.150 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:42:11.150 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:42:35.150 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:42:59.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:43:23.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:43:47.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:44:59.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:45:23.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:46:35.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:46:59.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:47:23.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:47:47.150 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:48:11.150 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:48:35.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:48:59.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:49:23.150 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:49:47.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:50:11.150 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:50:35.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:50:59.150 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:51:23.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:51:47.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:52:11.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:52:35.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:52:59.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:53:23.150 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:53:47.150 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:54:11.150 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:54:35.150 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:54:59.150 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:55:23.150 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:55:47.150 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:56:11.150 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:56:35.150 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 00:56:59.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:57:23.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:57:47.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:58:11.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:58:35.150 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 00:58:59.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:59:23.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:59:47.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:00:11.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:00:35.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:00:59.150 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 01:01:23.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:01:47.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:02:11.150 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 01:02:35.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:02:59.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:03:23.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:03:47.150 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:04:11.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:04:35.150 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:04:59.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:05:23.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:05:47.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:06:11.150 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:06:35.150 ,7,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:06:59.150 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:07:23.150 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:07:47.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:08:11.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:08:35.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:08:59.150 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:09:23.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:09:47.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:10:11.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:10:35.150 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:10:59.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:11:23.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:11:47.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:12:11.150 ,5,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 01:12:35.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:12:59.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:13:23.150 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:13:47.150 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:14:11.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:14:35.150 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 01:14:59.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:15:23.150 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:15:47.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:16:11.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:16:35.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:16:59.150 ,5,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:17:23.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:17:47.150 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:18:11.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:18:35.150 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:18:59.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:19:23.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:19:47.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:20:11.150 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 01:20:35.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:20:59.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:21:23.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:21:47.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:22:11.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:22:35.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:22:59.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:23:23.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:23:47.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:24:11.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:24:35.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:24:59.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:25:23.150 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:25:47.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:26:11.150 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:26:35.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:26:59.150 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-03 01:27:23.150 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:27:47.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:28:11.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:28:35.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:28:59.150 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:29:23.150 ,7,0,38.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-03 01:29:47.150 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:30:11.150 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:30:35.150 ,6,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:30:59.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:31:23.150 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:31:47.150 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:32:11.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:32:35.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:32:59.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:33:23.150 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:33:47.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:34:11.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:34:35.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:34:59.150 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:35:23.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:35:47.150 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:36:11.150 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:36:35.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:36:59.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:37:23.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:37:47.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:38:11.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:38:35.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:38:59.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:39:23.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:39:47.150 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:40:17.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:40:35.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:40:59.150 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:41:23.150 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:41:47.150 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:42:11.150 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:42:35.150 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:42:59.150 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:43:23.150 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:43:47.150 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:44:11.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:44:35.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:44:59.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:45:23.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:45:47.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:46:11.150 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:46:35.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:46:59.150 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:47:23.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:47:47.150 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:48:11.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:48:35.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:48:59.150 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:49:23.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:49:47.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:50:11.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:50:35.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:50:59.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:51:23.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:51:47.150 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 01:52:11.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:52:35.150 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 01:52:59.150 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:53:23.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:53:47.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:54:11.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:54:35.150 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:54:59.150 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:55:23.150 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:55:47.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:56:11.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:56:35.150 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:56:59.150 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 01:57:23.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:57:47.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:58:11.150 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:58:35.150 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:58:59.150 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 01:59:23.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:59:47.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:00:11.150 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:00:35.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:00:59.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:01:23.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:01:47.150 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:02:11.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:02:35.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:02:59.150 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 02:03:23.150 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:03:47.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:04:11.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:04:35.150 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:04:59.150 ,0,0,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:05:23.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:05:47.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:06:11.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:06:35.150 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:06:59.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:07:23.150 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:07:47.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:08:11.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:08:35.150 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:08:59.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:09:23.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:09:47.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:10:11.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:10:35.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:10:59.150 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:11:23.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:11:47.150 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 02:12:11.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:12:35.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:12:59.150 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:13:23.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:13:47.150 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:14:11.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:14:35.150 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:14:59.150 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:15:23.150 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 02:15:47.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:16:11.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:16:35.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:16:59.150 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:17:23.150 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:17:47.150 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:18:11.150 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:18:35.150 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:18:59.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:19:23.150 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:19:47.150 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:20:11.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:20:35.150 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:20:59.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:21:23.150 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:21:47.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:22:11.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:22:35.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:22:59.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:23:23.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:23:47.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:24:11.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:24:35.150 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 02:24:59.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:25:23.150 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:25:47.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:26:11.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:26:35.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:26:59.150 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-03 02:27:23.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:27:47.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:28:11.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:28:35.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:28:59.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:29:23.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:29:47.150 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:30:11.150 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:30:35.150 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:30:59.150 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:31:23.150 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:31:47.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:32:11.150 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 02:32:35.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:32:59.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:33:23.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:33:47.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:34:11.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:34:35.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 02:34:59.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:35:23.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:35:47.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:36:11.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:36:35.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0