START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-06 15:00:21.750 ,1,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:22.950 ,1,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:24.150 ,1,0,5.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:25.350 ,1,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:26.550 ,1,0,6.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:27.750 ,1,0,2.,1.2,180.,1.2,0.,1.2,2.,1.2
1979-08-06 15:00:28.950 ,1,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:30.150 ,1,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:31.350 ,1,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:32.550 ,1,0,5.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-08-06 15:00:33.750 ,1,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:34.950 ,1,0,7.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:36.150 ,1,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:37.350 ,1,0,7.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:38.550 ,1,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:39.750 ,1,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:40.950 ,1,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:42.150 ,1,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:43.350 ,1,0,3.,1.2,180.,1.2,0.,1.2,2.,1.2
1979-08-06 15:00:44.550 ,1,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:45.750 ,2,0,6.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:46.950 ,2,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:48.150 ,2,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:49.350 ,2,0,7.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:50.550 ,2,0,5.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:51.750 ,2,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:52.950 ,2,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:54.150 ,2,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:55.350 ,2,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:56.550 ,2,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:57.750 ,2,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 15:00:58.950 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:00.150 ,2,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:01.350 ,2,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:02.550 ,2,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:03.750 ,2,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:04.950 ,2,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:06.150 ,2,0,1.,1.2,204.,1.2,0.,1.2,2.,1.2
1979-08-06 15:01:07.350 ,2,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:08.550 ,2,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:09.750 ,2,0,4.,1.2,176.,1.2,0.,1.2,2.,1.2
1979-08-06 15:01:10.950 ,2,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:12.150 ,2,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:13.350 ,2,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:14.550 ,2,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:15.750 ,2,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:16.950 ,2,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:18.150 ,2,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:19.350 ,2,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:20.550 ,2,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:21.750 ,2,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:22.950 ,2,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:24.150 ,2,0,0.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-08-06 15:01:25.350 ,2,0,1.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-08-06 15:01:26.550 ,2,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:27.750 ,2,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:28.950 ,2,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:30.150 ,2,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:31.350 ,2,0,0.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-08-06 15:01:32.550 ,2,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:33.750 ,3,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:34.950 ,3,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:36.150 ,3,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:37.350 ,3,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:38.550 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:39.750 ,3,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:40.950 ,3,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:42.150 ,3,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:43.350 ,3,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:44.550 ,3,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:45.750 ,3,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:46.950 ,3,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:48.150 ,3,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:49.350 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:50.550 ,3,0,2.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-08-06 15:01:51.750 ,3,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:52.950 ,3,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:54.150 ,3,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:55.350 ,3,0,0.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-08-06 15:01:56.550 ,3,0,3.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-06 15:01:57.750 ,3,0,0.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-08-06 15:01:58.950 ,3,0,1.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-08-06 15:02:00.150 ,3,0,1.,1.2,80.,1.2,0.,1.2,2.,1.2
1979-08-06 15:02:01.350 ,3,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:02.550 ,3,0,0.,1.2,61.,1.2,0.,1.2,1.,1.2
1979-08-06 15:02:03.750 ,3,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:04.950 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:06.150 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:07.350 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:08.550 ,3,0,1.,1.2,58.,1.2,0.,1.2,1.,1.2
1979-08-06 15:02:09.750 ,3,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:10.950 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:12.150 ,3,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:13.350 ,3,0,5.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:14.550 ,3,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:15.750 ,3,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:16.950 ,3,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:18.150 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:19.350 ,3,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:20.550 ,3,0,3.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-08-06 15:02:21.750 ,4,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:22.950 ,4,0,3.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:24.150 ,4,0,3.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:25.350 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:26.550 ,4,0,1.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-08-06 15:02:27.750 ,4,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:28.950 ,4,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:30.150 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:31.350 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:32.550 ,4,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:33.750 ,4,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:34.950 ,4,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:36.150 ,4,0,0.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-08-06 15:02:37.350 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:38.550 ,4,0,2.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-06 15:02:39.750 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:40.950 ,4,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:42.150 ,4,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:43.350 ,4,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:44.550 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:45.750 ,4,0,1.,1.2,236.,1.2,1.,1.2,1.,1.2
1979-08-06 15:02:46.950 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:48.150 ,4,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:49.350 ,4,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:50.550 ,4,0,2.,1.2,240.,1.2,0.,1.2,1.,1.2
1979-08-06 15:02:51.750 ,4,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:52.950 ,4,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:54.150 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:55.350 ,4,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:56.550 ,4,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:57.750 ,4,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 15:02:58.950 ,4,0,2.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-08-06 15:03:00.150 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:01.350 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:02.550 ,4,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:03.750 ,4,0,2.,1.2,248.,1.2,0.,1.2,1.,1.2
1979-08-06 15:03:04.950 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:06.150 ,4,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:07.350 ,4,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:08.550 ,4,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:09.750 ,5,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:10.950 ,5,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:12.150 ,5,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:13.350 ,5,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:14.550 ,5,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:15.750 ,5,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:16.950 ,5,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:18.150 ,5,0,0.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-08-06 15:03:19.350 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:20.550 ,5,0,1.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-08-06 15:03:21.750 ,5,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:22.950 ,5,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:24.150 ,5,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:25.350 ,5,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:26.550 ,5,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:27.750 ,5,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:28.950 ,5,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:30.150 ,5,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:31.350 ,5,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:32.550 ,5,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:33.750 ,5,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:34.950 ,5,0,3.,1.2,216.,1.2,0.,1.2,1.,1.2
1979-08-06 15:03:36.150 ,5,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:37.350 ,5,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:38.550 ,5,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:39.750 ,5,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:40.950 ,5,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:42.150 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:43.350 ,5,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:44.550 ,5,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:45.750 ,5,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:46.950 ,5,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:48.150 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:49.350 ,5,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:50.550 ,5,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:51.750 ,5,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:52.950 ,5,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:54.150 ,5,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:55.350 ,5,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:56.550 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:57.750 ,6,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 15:03:58.950 ,6,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:00.150 ,6,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:01.350 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:02.550 ,6,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:03.750 ,6,0,0.,1.2,448.,1.2,0.,1.2,1.,1.2
1979-08-06 15:04:04.950 ,6,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:06.150 ,6,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:07.350 ,6,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:08.550 ,6,0,0.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-08-06 15:04:09.750 ,6,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:10.950 ,6,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:12.150 ,6,0,2.,1.2,248.,1.2,0.,1.2,1.,1.2
1979-08-06 15:04:13.350 ,6,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:14.550 ,6,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:15.750 ,6,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:16.950 ,6,0,1.,1.2,248.,1.2,0.,1.2,2.,1.2
1979-08-06 15:04:18.150 ,6,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:19.350 ,6,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:20.550 ,6,0,0.,1.2,248.,1.2,0.,1.2,2.,1.2
1979-08-06 15:04:21.750 ,6,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:22.950 ,6,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:24.150 ,6,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:25.350 ,6,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:26.550 ,6,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:27.750 ,6,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:28.950 ,6,0,0.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-08-06 15:04:30.150 ,6,0,0.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-08-06 15:04:31.350 ,6,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:32.550 ,6,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:33.750 ,6,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:34.950 ,6,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:36.150 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:37.350 ,6,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:38.550 ,6,0,0.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-08-06 15:04:39.750 ,6,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:40.950 ,6,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:42.150 ,6,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:43.350 ,6,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:44.550 ,6,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:45.740 ,7,0,0.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-08-06 15:04:46.940 ,7,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:48.140 ,7,0,1.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-08-06 15:04:49.340 ,7,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 15:04:50.540 ,7,0,0.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-08-06 15:04:51.740 ,7,0,0.,1.2,456.,1.2,3.,1.2,0.,1.2
1979-08-06 15:04:52.940 ,7,0,0.,1.2,272.,1.2,6.,1.2,0.,1.2
1979-08-06 15:04:54.140 ,7,0,0.,1.2,288.,1.2,5.,1.2,0.,1.2
1979-08-06 15:04:55.340 ,7,0,0.,1.2,272.,1.2,7.,1.2,0.,1.2
1979-08-06 15:04:56.540 ,7,0,0.,1.2,280.,1.2,6.,1.2,0.,1.2
1979-08-06 15:04:57.740 ,7,0,0.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-08-06 15:04:58.940 ,7,0,0.,1.2,272.,1.2,4.,1.2,1.,1.2
1979-08-06 15:05:00.140 ,7,0,0.,1.2,288.,1.2,6.,1.2,0.,1.2
1979-08-06 15:05:01.340 ,7,0,0.,1.2,288.,1.2,7.,1.2,0.,1.2
1979-08-06 15:05:02.540 ,7,0,0.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-08-06 15:05:03.740 ,7,0,0.,1.2,256.,1.2,7.,1.2,0.,1.2
1979-08-06 15:05:04.940 ,7,0,0.,1.2,280.,1.2,9.,1.2,0.,1.2
1979-08-06 15:05:06.140 ,7,0,0.,1.2,328.,1.2,4.,1.2,0.,1.2
1979-08-06 15:05:07.340 ,7,0,0.,1.2,256.,1.2,3.,1.2,0.,1.2
1979-08-06 15:05:08.540 ,7,0,0.,1.2,272.,1.2,9.,1.2,0.,1.2
1979-08-06 15:05:09.740 ,7,0,0.,1.2,288.,1.2,6.,1.2,0.,1.2
1979-08-06 15:05:10.940 ,7,0,0.,1.2,288.,1.2,6.,1.2,0.,1.2
1979-08-06 15:05:12.140 ,7,0,1.,1.2,296.,1.2,2.,1.2,0.,1.2
1979-08-06 15:05:13.340 ,7,0,0.,1.2,280.,1.2,4.,1.2,0.,1.2
1979-08-06 15:05:14.540 ,7,0,0.,1.2,320.,1.2,2.,1.2,0.,1.2
1979-08-06 15:05:15.740 ,7,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-08-06 15:05:16.940 ,7,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-08-06 15:05:18.140 ,7,0,0.,1.2,280.,1.2,4.,1.2,0.,1.2
1979-08-06 15:05:19.340 ,7,0,0.,1.2,328.,1.2,7.,1.2,0.,1.2
1979-08-06 15:05:20.540 ,7,0,0.,1.2,312.,1.2,6.,1.2,0.,1.2
1979-08-06 15:05:21.740 ,7,0,0.,1.2,288.,1.2,8.,1.2,0.,1.2
1979-08-06 15:05:22.940 ,7,0,0.,1.2,240.,1.2,5.,1.2,0.,1.2
1979-08-06 15:05:24.140 ,7,0,0.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-08-06 15:05:25.340 ,7,0,0.,1.2,272.,1.2,2.,1.2,0.,1.2
1979-08-06 15:05:26.540 ,7,0,0.,1.2,272.,1.2,5.,1.2,0.,1.2
1979-08-06 15:05:27.740 ,7,0,0.,1.2,264.,1.2,7.,1.2,0.,1.2
1979-08-06 15:05:28.940 ,7,0,0.,1.2,280.,1.2,7.,1.2,0.,1.2
1979-08-06 15:05:30.140 ,7,0,0.,1.2,288.,1.2,10.,1.2,0.,1.2
1979-08-06 15:05:31.340 ,7,0,0.,1.2,320.,1.2,5.,1.2,0.,1.2
1979-08-06 15:05:32.540 ,7,0,0.,1.2,280.,1.2,4.,1.2,0.,1.2
1979-08-06 15:05:33.740 ,7,0,0.,1.2,280.,1.2,7.,1.2,0.,1.2
1979-08-06 15:05:34.940 ,7,0,0.,1.2,280.,1.2,6.,1.2,0.,1.2
1979-08-06 15:05:36.140 ,7,0,0.,1.2,296.,1.2,9.,1.2,0.,1.2
1979-08-06 15:05:37.340 ,7,0,0.,1.2,272.,1.2,5.,1.2,0.,1.2
1979-08-06 15:05:38.540 ,7,0,0.,1.2,312.,1.2,5.,1.2,0.,1.2
1979-08-06 15:05:39.740 ,7,0,0.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-08-06 15:05:40.940 ,7,0,0.,1.2,312.,1.2,4.,1.2,0.,1.2
1979-08-06 15:05:42.140 ,7,0,0.,1.2,312.,1.2,9.,1.2,0.,1.2
1979-08-06 15:05:43.340 ,7,0,0.,1.2,320.,1.2,6.,1.2,0.,1.2
1979-08-06 15:05:44.540 ,7,0,0.,1.2,296.,1.2,8.,1.2,0.,1.2
1979-08-06 15:05:45.740 ,7,0,0.,1.2,280.,1.2,4.,1.2,0.,1.2
1979-08-06 15:05:46.940 ,7,0,0.,1.2,320.,1.2,5.,1.2,0.,1.2
1979-08-06 15:05:48.140 ,7,0,0.,1.2,296.,1.2,10.,1.2,0.,1.2
1979-08-06 15:05:49.340 ,7,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-08-06 15:05:50.540 ,7,0,0.,1.2,240.,1.2,4.,1.2,0.,1.2
1979-08-06 15:05:51.740 ,7,0,0.,1.2,296.,1.2,7.,1.2,0.,1.2
1979-08-06 15:05:52.940 ,7,0,0.,1.2,256.,1.2,6.,1.2,0.,1.2
1979-08-06 15:05:54.140 ,7,0,1.,1.2,296.,1.2,7.,1.2,0.,1.2
1979-08-06 15:05:55.340 ,7,0,0.,1.2,312.,1.2,5.,1.2,0.,1.2
1979-08-06 15:05:56.540 ,7,0,0.,1.2,296.,1.2,2.,1.2,0.,1.2
1979-08-06 15:05:57.740 ,7,0,0.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-08-06 15:05:58.940 ,7,0,0.,1.2,272.,1.2,9.,1.2,0.,1.2
1979-08-06 15:06:00.140 ,7,0,0.,1.2,296.,1.2,7.,1.2,0.,1.2
1979-08-06 15:06:01.340 ,7,0,0.,1.2,280.,1.2,5.,1.2,0.,1.2
1979-08-06 15:06:02.540 ,7,0,0.,1.2,312.,1.2,5.,1.2,0.,1.2
1979-08-06 15:06:03.740 ,7,0,0.,1.2,304.,1.2,8.,1.2,0.,1.2
1979-08-06 15:06:04.940 ,7,0,0.,1.2,296.,1.2,9.,1.2,0.,1.2
1979-08-06 15:06:06.140 ,7,0,0.,1.2,280.,1.2,5.,1.2,0.,1.2
1979-08-06 15:06:07.340 ,7,0,0.,1.2,320.,1.2,2.,1.2,0.,1.2
1979-08-06 15:06:08.540 ,7,0,0.,1.2,272.,1.2,3.,1.2,0.,1.2
1979-08-06 15:06:09.740 ,7,0,0.,1.2,320.,1.2,6.,1.2,0.,1.2
1979-08-06 15:06:10.940 ,7,0,0.,1.2,288.,1.2,8.,1.2,0.,1.2
1979-08-06 15:06:12.140 ,7,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-08-06 15:06:13.340 ,7,0,0.,1.2,328.,1.2,3.,1.2,0.,1.2
1979-08-06 15:06:14.540 ,7,0,0.,1.2,288.,1.2,4.,1.2,0.,1.2
1979-08-06 15:06:15.740 ,7,0,0.,1.2,312.,1.2,2.,1.2,0.,1.2
1979-08-06 15:06:16.940 ,7,0,0.,1.2,296.,1.2,4.,1.2,0.,1.2
1979-08-06 15:06:18.140 ,7,0,0.,1.2,320.,1.2,3.,1.2,0.,1.2
1979-08-06 15:06:19.340 ,7,0,0.,1.2,280.,1.2,9.,1.2,0.,1.2
1979-08-06 15:06:20.540 ,7,0,0.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-08-06 15:06:21.740 ,6,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-08-06 15:06:22.940 ,6,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-08-06 15:06:24.140 ,6,0,0.,1.2,272.,1.2,6.,1.2,0.,1.2
1979-08-06 15:06:25.340 ,6,0,0.,1.2,296.,1.2,4.,1.2,0.,1.2
1979-08-06 15:06:26.540 ,6,0,0.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-08-06 15:06:27.740 ,6,0,0.,1.2,528.,1.2,6.,1.2,0.,1.2
1979-08-06 15:06:28.940 ,6,0,0.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:30.140 ,6,0,1.,1.2,400.,1.2,0.,1.2,1.,1.2
1979-08-06 15:06:31.340 ,6,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:32.540 ,6,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:33.740 ,6,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:34.940 ,6,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:36.140 ,6,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:37.340 ,6,0,1.,1.2,432.,1.2,0.,1.2,1.,1.2
1979-08-06 15:06:38.540 ,6,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:39.740 ,6,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:40.940 ,6,0,4.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:42.140 ,6,0,1.,1.2,448.,1.2,0.,1.2,1.,1.2
1979-08-06 15:06:43.340 ,6,0,1.,1.2,408.,1.2,0.,1.2,2.,1.2
1979-08-06 15:06:44.540 ,6,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:45.740 ,6,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:46.940 ,6,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:48.140 ,6,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:49.340 ,6,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:50.540 ,6,0,4.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:51.740 ,6,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:52.940 ,6,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:54.140 ,6,0,0.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:55.340 ,6,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:56.540 ,6,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:57.740 ,6,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-08-06 15:06:58.940 ,6,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:00.140 ,6,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:01.340 ,6,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:02.540 ,6,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:03.740 ,6,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:04.940 ,6,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:06.140 ,6,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:07.340 ,6,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:08.540 ,6,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:09.740 ,5,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:10.940 ,5,0,1.,1.2,344.,1.2,1.,1.2,1.,1.2
1979-08-06 15:07:12.140 ,5,0,2.,1.2,352.,1.2,0.,1.2,1.,1.2
1979-08-06 15:07:13.340 ,5,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:14.540 ,5,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:15.740 ,5,0,1.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:16.940 ,5,0,1.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:18.140 ,5,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:19.340 ,5,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:20.540 ,5,0,2.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:21.740 ,5,0,3.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:22.940 ,5,0,1.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-08-06 15:07:24.140 ,5,0,2.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-08-06 15:07:25.340 ,5,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:26.540 ,5,0,1.,1.2,408.,1.2,0.,1.2,1.,1.2
1979-08-06 15:07:27.740 ,5,0,1.,1.2,448.,1.2,0.,1.2,1.,1.2
1979-08-06 15:07:28.940 ,5,0,0.,1.2,432.,1.2,0.,1.2,2.,1.2
1979-08-06 15:07:30.140 ,5,0,2.,1.2,464.,1.2,0.,1.2,1.,1.2
1979-08-06 15:07:31.340 ,5,0,1.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:32.540 ,5,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:33.740 ,5,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:34.940 ,5,0,1.,1.2,432.,1.2,0.,1.2,1.,1.2
1979-08-06 15:07:36.140 ,5,0,3.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:37.340 ,5,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:38.540 ,5,0,1.,1.2,464.,1.2,0.,1.2,1.,1.2
1979-08-06 15:07:39.740 ,5,0,1.,1.2,464.,1.2,0.,1.2,1.,1.2
1979-08-06 15:07:40.940 ,5,0,1.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:42.140 ,5,0,1.,1.2,440.,1.2,0.,1.2,1.,1.2
1979-08-06 15:07:43.340 ,5,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:44.540 ,5,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:45.740 ,5,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:46.940 ,5,0,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:48.140 ,5,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:49.340 ,5,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:50.540 ,5,0,2.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:51.740 ,5,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:52.940 ,5,0,2.,1.2,456.,1.2,0.,1.2,2.,1.2
1979-08-06 15:07:54.140 ,5,0,2.,1.2,440.,1.2,0.,1.2,1.,1.2
1979-08-06 15:07:55.340 ,5,0,2.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:56.540 ,5,0,0.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:57.740 ,4,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-08-06 15:07:58.940 ,4,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:00.140 ,4,0,2.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:01.340 ,4,0,0.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:02.540 ,4,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:03.740 ,4,0,0.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:04.940 ,4,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:06.140 ,4,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:07.340 ,4,0,0.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-08-06 15:08:08.540 ,4,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:09.740 ,4,0,4.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:10.940 ,4,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:12.140 ,4,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:13.340 ,4,0,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:14.540 ,4,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:15.740 ,4,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:16.940 ,4,0,0.,1.2,368.,1.2,0.,1.2,2.,1.2
1979-08-06 15:08:18.140 ,4,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-06 15:08:19.340 ,4,0,1.,1.2,424.,1.2,0.,1.2,1.,1.2