"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-25T00:00:07.249;9.2281e+01;8.3704e+00;2.2007e+01;-4.1555e-01;6.8722e-01;-9.6906e+00;-9.0827e+01;-1.6314e+01;-3.7846e-01;1.5056e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6219e+02;7.1274e+02;6.5066e+02;4.9689e-03
1997-05-25T00:00:44.582;9.2282e+01;8.7426e+00;2.2007e+01;-4.1555e-01;6.8723e-01;-9.7038e+00;-9.0828e+01;-1.6315e+01;-3.7842e-01;1.5254e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6131e+02;7.1385e+02;6.5112e+02;4.9689e-03
1997-05-25T00:01:21.915;9.2282e+01;9.1148e+00;2.2007e+01;-4.1555e-01;6.8724e-01;-9.7167e+00;-9.0829e+01;-1.6316e+01;-3.7837e-01;1.5182e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6163e+02;7.1345e+02;6.5096e+02;4.9689e-03
1997-05-25T00:01:59.249;9.2283e+01;9.4971e+00;2.2007e+01;-4.1555e-01;6.8725e-01;-9.7294e+00;-9.0829e+01;-1.6317e+01;-3.7832e-01;1.5358e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6086e+02;7.1444e+02;6.5137e+02;4.9689e-03
1997-05-25T00:02:36.582;9.2284e+01;9.8693e+00;2.2007e+01;-4.1555e-01;6.8726e-01;-9.7414e+00;-9.0830e+01;-1.6318e+01;-3.7827e-01;1.5333e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6097e+02;7.1429e+02;6.5131e+02;4.9689e-03
1997-05-25T00:03:13.915;9.2285e+01;1.0241e+01;2.2008e+01;-4.1555e-01;6.8726e-01;-9.7530e+00;-9.0831e+01;-1.6319e+01;-3.7822e-01;1.5058e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4780e+02;6.9838e+02;6.3659e+02;4.7442e-03
1997-05-25T00:03:51.249;9.2286e+01;1.0624e+01;2.2008e+01;-4.1555e-01;6.8727e-01;-9.7646e+00;-9.0831e+01;-1.6320e+01;-3.7817e-01;1.4937e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3428e+02;6.8365e+02;6.2256e+02;4.5295e-03
1997-05-25T00:04:28.582;9.2287e+01;1.0996e+01;2.2008e+01;-4.1555e-01;6.8727e-01;-9.7754e+00;-9.0832e+01;-1.6321e+01;-3.7812e-01;1.4816e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6325e+02;7.1140e+02;6.5011e+02;4.9689e-03
1997-05-25T00:05:05.915;9.2287e+01;1.1368e+01;2.2008e+01;-4.1555e-01;6.8727e-01;-9.7858e+00;-9.0833e+01;-1.6322e+01;-3.7807e-01;1.4855e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6307e+02;7.1162e+02;6.5020e+02;4.9689e-03
1997-05-25T00:05:43.249;9.2288e+01;1.1750e+01;2.2008e+01;-4.1555e-01;6.8727e-01;-9.7961e+00;-9.0833e+01;-1.6323e+01;-3.7802e-01;1.4903e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6286e+02;7.1189e+02;6.5031e+02;4.9689e-03
1997-05-25T00:06:20.582;9.2289e+01;1.2123e+01;2.2009e+01;-4.1555e-01;6.8727e-01;-9.8057e+00;-9.0834e+01;-1.6324e+01;-3.7798e-01;1.5316e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6104e+02;7.1420e+02;6.5127e+02;4.9689e-03
1997-05-25T00:06:57.915;9.2290e+01;1.2495e+01;2.2009e+01;-4.1555e-01;6.8726e-01;-9.8149e+00;-9.0835e+01;-1.6325e+01;-3.7793e-01;1.5512e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3177e+02;6.8689e+02;6.2396e+02;4.5295e-03
1997-05-25T00:07:35.249;9.2291e+01;1.2877e+01;2.2009e+01;-4.1555e-01;6.8726e-01;-9.8239e+00;-9.0835e+01;-1.6326e+01;-3.7788e-01;1.5585e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3145e+02;6.8730e+02;6.2414e+02;4.5295e-03
1997-05-25T00:08:12.582;9.2291e+01;1.3249e+01;2.2009e+01;-4.1555e-01;6.8725e-01;-9.8323e+00;-9.0836e+01;-1.6327e+01;-3.7783e-01;1.5701e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3095e+02;6.8795e+02;6.2443e+02;4.5295e-03
1997-05-25T00:08:49.915;9.2292e+01;1.3621e+01;2.2009e+01;-4.1555e-01;6.8724e-01;-9.8403e+00;-9.0837e+01;-1.6328e+01;-3.7778e-01;1.5685e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3101e+02;6.8786e+02;6.2439e+02;4.5295e-03
1997-05-25T00:09:27.248;9.2293e+01;1.4004e+01;2.2010e+01;-4.1556e-01;6.8723e-01;-9.8481e+00;-9.0837e+01;-1.6330e+01;-3.7773e-01;1.5800e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4455e+02;7.0255e+02;6.3839e+02;4.7442e-03
1997-05-25T00:10:04.582;9.2294e+01;1.4376e+01;2.2010e+01;-4.1556e-01;6.8721e-01;-9.8553e+00;-9.0838e+01;-1.6331e+01;-3.7768e-01;1.5943e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4392e+02;7.0335e+02;6.3874e+02;4.7442e-03
1997-05-25T00:10:41.915;9.2295e+01;1.4748e+01;2.2010e+01;-4.1556e-01;6.8720e-01;-9.8621e+00;-9.0838e+01;-1.6332e+01;-3.7763e-01;1.5945e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4391e+02;7.0337e+02;6.3875e+02;4.7442e-03
1997-05-25T00:11:19.248;9.2296e+01;1.5130e+01;2.2010e+01;-4.1556e-01;6.8718e-01;-9.8686e+00;-9.0839e+01;-1.6333e+01;-3.7758e-01;1.5968e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2978e+02;6.8946e+02;6.2511e+02;4.5295e-03
1997-05-25T00:11:56.582;9.2296e+01;1.5503e+01;2.2010e+01;-4.1556e-01;6.8717e-01;-9.8746e+00;-9.0840e+01;-1.6334e+01;-3.7754e-01;1.5876e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3018e+02;6.8894e+02;6.2488e+02;4.5295e-03
1997-05-25T00:12:33.915;9.2297e+01;1.5875e+01;2.2010e+01;-4.1556e-01;6.8715e-01;-9.8801e+00;-9.0840e+01;-1.6335e+01;-3.7749e-01;1.5793e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3054e+02;6.8847e+02;6.2466e+02;4.5295e-03
1997-05-25T00:13:11.248;9.2298e+01;1.6257e+01;2.2011e+01;-4.1556e-01;6.8713e-01;-9.8854e+00;-9.0841e+01;-1.6336e+01;-3.7744e-01;1.5635e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3123e+02;6.8758e+02;6.2427e+02;4.5295e-03
1997-05-25T00:13:48.582;9.2299e+01;1.6629e+01;2.2011e+01;-4.1556e-01;6.8710e-01;-9.8901e+00;-9.0842e+01;-1.6337e+01;-3.7739e-01;1.5530e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4573e+02;7.0103e+02;6.3772e+02;4.7442e-03
1997-05-25T00:14:25.915;9.2300e+01;1.7001e+01;2.2011e+01;-4.1556e-01;6.8708e-01;-9.8945e+00;-9.0842e+01;-1.6338e+01;-3.7734e-01;1.5612e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4537e+02;7.0149e+02;6.3792e+02;4.7442e-03
1997-05-25T00:15:03.248;9.2301e+01;1.7384e+01;2.2011e+01;-4.1556e-01;6.8705e-01;-9.8985e+00;-9.0843e+01;-1.6339e+01;-3.7729e-01;1.5503e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4585e+02;7.0087e+02;6.3765e+02;4.7442e-03
1997-05-25T00:15:40.582;9.2301e+01;1.7756e+01;2.2011e+01;-4.1556e-01;6.8702e-01;-9.9020e+00;-9.0844e+01;-1.6340e+01;-3.7724e-01;1.5509e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4582e+02;7.0091e+02;6.3767e+02;4.7442e-03
1997-05-25T00:16:17.915;9.2302e+01;1.8128e+01;2.2012e+01;-4.1556e-01;6.8700e-01;-9.9051e+00;-9.0844e+01;-1.6341e+01;-3.7719e-01;1.5455e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4606e+02;7.0061e+02;6.3754e+02;4.7442e-03
1997-05-25T00:16:55.248;9.2303e+01;1.8510e+01;2.2012e+01;-4.1556e-01;6.8696e-01;-9.9079e+00;-9.0845e+01;-1.6342e+01;-3.7714e-01;1.5350e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6089e+02;7.1439e+02;6.5135e+02;4.9689e-03
1997-05-25T00:17:32.581;9.2304e+01;1.8882e+01;2.2012e+01;-4.1556e-01;6.8693e-01;-9.9102e+00;-9.0846e+01;-1.6343e+01;-3.7710e-01;1.5372e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6079e+02;7.1452e+02;6.5140e+02;4.9689e-03
1997-05-25T00:28:44.581;9.2319e+01;2.5642e+01;2.2016e+01;-4.1557e-01;6.8608e-01;-9.8813e+00;-9.0857e+01;-1.6362e+01;-3.7622e-01;1.5534e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6008e+02;7.1542e+02;6.5179e+02;4.9689e-03
1997-05-25T00:29:21.914;9.2320e+01;2.6015e+01;2.2016e+01;-4.1558e-01;6.8602e-01;-9.8758e+00;-9.0858e+01;-1.6363e+01;-3.7617e-01;1.5511e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6018e+02;7.1530e+02;6.5173e+02;4.9689e-03
1997-05-25T00:29:59.248;9.2320e+01;2.6397e+01;2.2016e+01;-4.1558e-01;6.8595e-01;-9.8698e+00;-9.0859e+01;-1.6364e+01;-3.7612e-01;1.5543e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4567e+02;7.0110e+02;6.3775e+02;4.7442e-03
1997-05-25T00:30:36.581;9.2321e+01;2.6769e+01;2.2016e+01;-4.1558e-01;6.8589e-01;-9.8635e+00;-9.0859e+01;-1.6365e+01;-3.7607e-01;1.5571e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5992e+02;7.1563e+02;6.5187e+02;4.9689e-03
1997-05-25T00:31:13.914;9.2322e+01;2.7141e+01;2.2016e+01;-4.1558e-01;6.8582e-01;-9.8569e+00;-9.0860e+01;-1.6366e+01;-3.7602e-01;1.5684e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5942e+02;7.1626e+02;6.5214e+02;4.9689e-03
1997-05-25T00:31:51.248;9.2323e+01;2.7523e+01;2.2017e+01;-4.1558e-01;6.8575e-01;-9.8496e+00;-9.0861e+01;-1.6367e+01;-3.7597e-01;1.5641e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5961e+02;7.1602e+02;6.5204e+02;4.9689e-03
1997-05-25T00:32:28.581;9.2324e+01;2.7896e+01;2.2017e+01;-4.1558e-01;6.8568e-01;-9.8421e+00;-9.0861e+01;-1.6368e+01;-3.7592e-01;1.5648e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4521e+02;7.0169e+02;6.3801e+02;4.7442e-03
1997-05-25T00:33:05.914;9.2324e+01;2.8268e+01;2.2017e+01;-4.1558e-01;6.8561e-01;-9.8342e+00;-9.0862e+01;-1.6369e+01;-3.7587e-01;1.5744e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5916e+02;7.1660e+02;6.5229e+02;4.9689e-03
1997-05-25T00:33:43.248;9.2325e+01;2.8650e+01;2.2017e+01;-4.1558e-01;6.8554e-01;-9.8256e+00;-9.0862e+01;-1.6371e+01;-3.7582e-01;1.5688e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4503e+02;7.0192e+02;6.3811e+02;4.7442e-03
1997-05-25T00:34:20.581;9.2326e+01;2.9022e+01;2.2017e+01;-4.1558e-01;6.8547e-01;-9.8169e+00;-9.0863e+01;-1.6372e+01;-3.7578e-01;1.5742e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4480e+02;7.0222e+02;6.3824e+02;4.7442e-03
1997-05-25T00:34:57.914;9.2327e+01;2.9394e+01;2.2018e+01;-4.1558e-01;6.8539e-01;-9.8078e+00;-9.0864e+01;-1.6373e+01;-3.7573e-01;1.5753e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4475e+02;7.0228e+02;6.3827e+02;4.7442e-03
1997-05-25T00:35:35.247;9.2328e+01;2.9777e+01;2.2018e+01;-4.1558e-01;6.8532e-01;-9.7980e+00;-9.0864e+01;-1.6374e+01;-3.7568e-01;1.5800e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4455e+02;7.0255e+02;6.3838e+02;4.7442e-03
1997-05-25T00:36:12.581;9.2329e+01;3.0149e+01;2.2018e+01;-4.1558e-01;6.8524e-01;-9.7881e+00;-9.0865e+01;-1.6375e+01;-3.7563e-01;1.5746e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4478e+02;7.0224e+02;6.3825e+02;4.7442e-03
1997-05-25T00:36:49.914;9.2329e+01;3.0521e+01;2.2018e+01;-4.1558e-01;6.8516e-01;-9.7778e+00;-9.0866e+01;-1.6376e+01;-3.7558e-01;1.5729e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4486e+02;7.0215e+02;6.3821e+02;4.7442e-03
1997-05-25T00:37:27.247;9.2330e+01;3.0903e+01;2.2018e+01;-4.1558e-01;6.8508e-01;-9.7668e+00;-9.0866e+01;-1.6377e+01;-3.7553e-01;1.5804e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4453e+02;7.0257e+02;6.3839e+02;4.7442e-03
1997-05-25T00:38:04.581;9.2331e+01;3.1276e+01;2.2019e+01;-4.1558e-01;6.8500e-01;-9.7556e+00;-9.0867e+01;-1.6378e+01;-3.7548e-01;1.5802e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4454e+02;7.0256e+02;6.3839e+02;4.7442e-03
1997-05-25T00:38:41.914;9.2332e+01;3.1648e+01;2.2019e+01;-4.1558e-01;6.8492e-01;-9.7441e+00;-9.0868e+01;-1.6379e+01;-3.7543e-01;1.5739e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.8895e+02;7.4635e+02;6.8142e+02;5.4509e-03
1997-05-25T00:39:19.247;9.2333e+01;3.2030e+01;2.2019e+01;-4.1559e-01;6.8483e-01;-9.7318e+00;-9.0868e+01;-1.6380e+01;-3.7538e-01;1.5798e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1682e+02;6.7479e+02;6.1131e+02;4.3247e-03
1997-05-25T00:39:56.581;9.2334e+01;3.2402e+01;2.2019e+01;-4.1559e-01;6.8475e-01;-9.7195e+00;-9.0869e+01;-1.6381e+01;-3.7534e-01;1.5618e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5972e+02;7.1589e+02;6.5199e+02;4.9689e-03
1997-05-25T00:40:33.914;9.2334e+01;3.2774e+01;2.2019e+01;-4.1559e-01;6.8466e-01;-9.7068e+00;-9.0870e+01;-1.6382e+01;-3.7529e-01;1.5663e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3111e+02;6.8774e+02;6.2434e+02;4.5295e-03
1997-05-25T00:41:11.247;9.2335e+01;3.3157e+01;2.2020e+01;-4.1559e-01;6.8457e-01;-9.6933e+00;-9.0870e+01;-1.6383e+01;-3.7524e-01;1.5568e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3152e+02;6.8720e+02;6.2410e+02;4.5295e-03
1997-05-25T00:41:48.581;9.2336e+01;3.3529e+01;2.2020e+01;-4.1559e-01;6.8448e-01;-9.6797e+00;-9.0871e+01;-1.6384e+01;-3.7519e-01;1.5468e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4600e+02;7.0068e+02;6.3757e+02;4.7442e-03
1997-05-25T00:42:25.914;9.2337e+01;3.3901e+01;2.2020e+01;-4.1559e-01;6.8439e-01;-9.6658e+00;-9.0872e+01;-1.6385e+01;-3.7514e-01;1.5610e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5975e+02;7.1585e+02;6.5197e+02;4.9689e-03
1997-05-25T00:43:03.247;9.2338e+01;3.4283e+01;2.2020e+01;-4.1559e-01;6.8430e-01;-9.6511e+00;-9.0872e+01;-1.6386e+01;-3.7509e-01;1.5650e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3116e+02;6.8767e+02;6.2430e+02;4.5295e-03
1997-05-25T00:43:40.580;9.2338e+01;3.4655e+01;2.2020e+01;-4.1559e-01;6.8421e-01;-9.6364e+00;-9.0873e+01;-1.6387e+01;-3.7504e-01;1.5628e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3126e+02;6.8754e+02;6.2425e+02;4.5295e-03
1997-05-25T00:44:17.914;9.2339e+01;3.5028e+01;2.2021e+01;-4.1559e-01;6.8412e-01;-9.6213e+00;-9.0873e+01;-1.6388e+01;-3.7499e-01;1.5552e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3159e+02;6.8711e+02;6.2406e+02;4.5295e-03
1997-05-25T00:44:55.247;9.2340e+01;3.5410e+01;2.2021e+01;-4.1559e-01;6.8402e-01;-9.6053e+00;-9.0874e+01;-1.6389e+01;-3.7494e-01;1.5494e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3185e+02;6.8679e+02;6.2392e+02;4.5295e-03
1997-05-25T00:45:32.580;9.2341e+01;3.5782e+01;2.2021e+01;-4.1559e-01;6.8392e-01;-9.5894e+00;-9.0875e+01;-1.6390e+01;-3.7490e-01;1.5592e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3142e+02;6.8734e+02;6.2416e+02;4.5295e-03
1997-05-25T00:46:09.914;9.2342e+01;3.6154e+01;2.2021e+01;-4.1559e-01;6.8383e-01;-9.5731e+00;-9.0875e+01;-1.6392e+01;-3.7485e-01;1.5481e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3190e+02;6.8671e+02;6.2388e+02;4.5295e-03
1997-05-25T00:46:47.247;9.2343e+01;3.6537e+01;2.2021e+01;-4.1559e-01;6.8373e-01;-9.5560e+00;-9.0876e+01;-1.6393e+01;-3.7480e-01;1.5568e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3152e+02;6.8720e+02;6.2410e+02;4.5295e-03
1997-05-25T00:47:24.580;9.2343e+01;3.6909e+01;2.2021e+01;-4.1559e-01;6.8363e-01;-9.5389e+00;-9.0877e+01;-1.6394e+01;-3.7475e-01;1.5524e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3172e+02;6.8695e+02;6.2399e+02;4.5295e-03
1997-05-25T00:48:01.914;9.2344e+01;3.7281e+01;2.2022e+01;-4.1559e-01;6.8353e-01;-9.5214e+00;-9.0877e+01;-1.6395e+01;-3.7470e-01;1.5465e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3197e+02;6.8662e+02;6.2384e+02;4.5295e-03
1997-05-25T00:48:39.247;9.2345e+01;3.7663e+01;2.2022e+01;-4.1559e-01;6.8343e-01;-9.5031e+00;-9.0878e+01;-1.6396e+01;-3.7465e-01;1.5431e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3212e+02;6.8643e+02;6.2376e+02;4.5295e-03
1997-05-25T00:49:16.580;9.2346e+01;3.8035e+01;2.2022e+01;-4.1560e-01;6.8333e-01;-9.4848e+00;-9.0879e+01;-1.6397e+01;-3.7460e-01;1.5322e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6101e+02;7.1423e+02;6.5128e+02;4.9689e-03
1997-05-25T00:49:53.914;9.2347e+01;3.8408e+01;2.2022e+01;-4.1560e-01;6.8323e-01;-9.4662e+00;-9.0879e+01;-1.6398e+01;-3.7455e-01;1.5468e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4600e+02;7.0068e+02;6.3757e+02;4.7442e-03
1997-05-25T00:50:31.247;9.2348e+01;3.8790e+01;2.2022e+01;-4.1560e-01;6.8312e-01;-9.4466e+00;-9.0880e+01;-1.6399e+01;-3.7450e-01;1.5470e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6036e+02;7.1506e+02;6.5163e+02;4.9689e-03
1997-05-25T00:51:08.580;9.2348e+01;3.9162e+01;2.2023e+01;-4.1560e-01;6.8301e-01;-9.4272e+00;-9.0881e+01;-1.6400e+01;-3.7445e-01;1.5521e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6014e+02;7.1535e+02;6.5176e+02;4.9689e-03
1997-05-25T00:51:45.913;9.2349e+01;3.9534e+01;2.2023e+01;-4.1560e-01;6.8291e-01;-9.4074e+00;-9.0881e+01;-1.6401e+01;-3.7441e-01;1.5520e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6014e+02;7.1534e+02;6.5175e+02;4.9689e-03
1997-05-25T00:52:23.247;9.2350e+01;3.9917e+01;2.2023e+01;-4.1560e-01;6.8280e-01;-9.3866e+00;-9.0882e+01;-1.6402e+01;-3.7436e-01;1.5431e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3212e+02;6.8643e+02;6.2376e+02;4.5295e-03
1997-05-25T00:53:00.580;9.2351e+01;4.0289e+01;2.2023e+01;-4.1560e-01;6.8269e-01;-9.3661e+00;-9.0883e+01;-1.6403e+01;-3.7431e-01;1.5492e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6027e+02;7.1519e+02;6.5169e+02;4.9689e-03
1997-05-25T00:53:37.913;9.2352e+01;4.0661e+01;2.2023e+01;-4.1560e-01;6.8259e-01;-9.3451e+00;-9.0883e+01;-1.6404e+01;-3.7426e-01;1.5375e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6078e+02;7.1453e+02;6.5141e+02;4.9689e-03
1997-05-25T00:54:15.247;9.2352e+01;4.1043e+01;2.2024e+01;-4.1560e-01;6.8247e-01;-9.3232e+00;-9.0884e+01;-1.6405e+01;-3.7421e-01;1.5549e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7864e+02;6.3414e+02;5.7245e+02;3.7639e-03
1997-05-25T00:54:52.580;9.2353e+01;4.1415e+01;2.2024e+01;-4.1560e-01;6.8237e-01;-9.3014e+00;-9.0884e+01;-1.6406e+01;-3.7416e-01;1.5542e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.9145e+02;6.4687e+02;5.8486e+02;3.9423e-03
1997-05-25T00:55:29.913;9.2354e+01;4.1788e+01;2.2024e+01;-4.1560e-01;6.8225e-01;-9.2793e+00;-9.0885e+01;-1.6407e+01;-3.7411e-01;1.5557e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7861e+02;6.3418e+02;5.7248e+02;3.7639e-03
1997-05-25T00:56:07.247;9.2355e+01;4.2170e+01;2.2024e+01;-4.1560e-01;6.8214e-01;-9.2563e+00;-9.0886e+01;-1.6408e+01;-3.7406e-01;1.5755e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7776e+02;6.3531e+02;5.7301e+02;3.7639e-03
1997-05-25T00:56:44.580;9.2356e+01;4.2542e+01;2.2024e+01;-4.1560e-01;6.8203e-01;-9.2334e+00;-9.0886e+01;-1.6409e+01;-3.7401e-01;1.5621e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7833e+02;6.3454e+02;5.7265e+02;3.7639e-03
1997-05-25T00:57:21.913;9.2357e+01;4.2914e+01;2.2025e+01;-4.1560e-01;6.8192e-01;-9.2101e+00;-9.0887e+01;-1.6410e+01;-3.7397e-01;1.5720e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7791e+02;6.3511e+02;5.7292e+02;3.7639e-03
1997-05-25T00:57:59.247;9.2357e+01;4.3296e+01;2.2025e+01;-4.1560e-01;6.8180e-01;-9.1859e+00;-9.0888e+01;-1.6411e+01;-3.7392e-01;1.5744e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7781e+02;6.3525e+02;5.7299e+02;3.7639e-03
1997-05-25T00:58:36.580;9.2358e+01;4.3669e+01;2.2025e+01;-4.1560e-01;6.8169e-01;-9.1619e+00;-9.0888e+01;-1.6413e+01;-3.7387e-01;1.5664e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7815e+02;6.3479e+02;5.7277e+02;3.7639e-03
1997-05-25T00:59:13.913;9.2359e+01;4.4041e+01;2.2025e+01;-4.1561e-01;6.8157e-01;-9.1375e+00;-9.0889e+01;-1.6414e+01;-3.7382e-01;1.5756e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.6528e+02;6.2284e+02;5.6091e+02;3.5937e-03
1997-05-25T00:59:51.247;9.2360e+01;4.4423e+01;2.2025e+01;-4.1561e-01;6.8145e-01;-9.1121e+00;-9.0890e+01;-1.6415e+01;-3.7377e-01;1.5691e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.0389e+02;6.6080e+02;5.9799e+02;4.1290e-03
1997-05-25T01:00:28.580;9.2361e+01;4.4795e+01;2.2026e+01;-4.1561e-01;6.8134e-01;-9.0870e+00;-9.0890e+01;-1.6416e+01;-3.7372e-01;1.5796e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3053e+02;6.8849e+02;6.2467e+02;4.5295e-03
1997-05-25T01:01:05.913;9.2361e+01;4.5168e+01;2.2026e+01;-4.1561e-01;6.8122e-01;-9.0615e+00;-9.0891e+01;-1.6417e+01;-3.7367e-01;1.5728e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3083e+02;6.8811e+02;6.2450e+02;4.5295e-03
1997-05-25T01:01:43.246;9.2362e+01;4.5550e+01;2.2026e+01;-4.1561e-01;6.8110e-01;-9.0350e+00;-9.0892e+01;-1.6418e+01;-3.7362e-01;1.5747e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1703e+02;6.7451e+02;6.1118e+02;4.3247e-03
1997-05-25T01:02:20.580;9.2363e+01;4.5922e+01;2.2026e+01;-4.1561e-01;6.8098e-01;-9.0088e+00;-9.0892e+01;-1.6419e+01;-3.7357e-01;1.5872e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3020e+02;6.8892e+02;6.2487e+02;4.5295e-03
1997-05-25T01:02:57.913;9.2364e+01;4.6294e+01;2.2026e+01;-4.1561e-01;6.8086e-01;-8.9822e+00;-9.0893e+01;-1.6420e+01;-3.7353e-01;1.5747e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.8580e+02;5.4326e+02;4.8413e+02;2.5990e-03
1997-05-25T01:03:35.246;9.2365e+01;4.6676e+01;2.2027e+01;-4.1561e-01;6.8074e-01;-8.9545e+00;-9.0894e+01;-1.6421e+01;-3.7348e-01;1.5912e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.7479e+02;5.3392e+02;4.7479e+02;2.4815e-03
1997-05-25T01:04:12.580;9.2366e+01;4.7049e+01;2.2027e+01;-4.1561e-01;6.8062e-01;-8.9272e+00;-9.0894e+01;-1.6422e+01;-3.7343e-01;1.5776e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.0706e+02;5.6482e+02;5.0478e+02;2.8512e-03
1997-05-25T01:04:49.913;9.2366e+01;4.7421e+01;2.2027e+01;-4.1561e-01;6.8050e-01;-8.8995e+00;-9.0895e+01;-1.6423e+01;-3.7338e-01;1.5804e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9613e+02;5.5416e+02;4.9446e+02;2.7222e-03
1997-05-25T01:05:27.246;9.2367e+01;4.7803e+01;2.2027e+01;-4.1561e-01;6.8038e-01;-8.8707e+00;-9.0895e+01;-1.6424e+01;-3.7333e-01;1.5843e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9596e+02;5.5439e+02;4.9459e+02;2.7222e-03
1997-05-25T01:06:04.580;9.2368e+01;4.8175e+01;2.2027e+01;-4.1561e-01;6.8026e-01;-8.8423e+00;-9.0896e+01;-1.6425e+01;-3.7328e-01;1.5764e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7772e+02;6.3536e+02;5.7304e+02;3.7639e-03
1997-05-25T01:06:41.913;9.2369e+01;4.8547e+01;2.2028e+01;-4.1561e-01;6.8013e-01;-8.8135e+00;-9.0897e+01;-1.6426e+01;-3.7323e-01;1.5795e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7759e+02;6.3554e+02;5.7312e+02;3.7639e-03
1997-05-25T01:07:19.246;9.2370e+01;4.8930e+01;2.2028e+01;-4.1561e-01;6.8001e-01;-8.7836e+00;-9.0897e+01;-1.6427e+01;-3.7318e-01;1.5790e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7761e+02;6.3551e+02;5.7311e+02;3.7639e-03
1997-05-25T01:07:56.580;9.2371e+01;4.9302e+01;2.2028e+01;-4.1561e-01;6.7989e-01;-8.7541e+00;-9.0898e+01;-1.6428e+01;-3.7313e-01;1.5659e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1742e+02;6.7401e+02;6.1095e+02;4.3247e-03
1997-05-25T01:08:33.913;9.2371e+01;4.9674e+01;2.2028e+01;-4.1561e-01;6.7976e-01;-8.7243e+00;-9.0899e+01;-1.6429e+01;-3.7309e-01;1.5705e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3093e+02;6.8798e+02;6.2444e+02;4.5295e-03
1997-05-25T01:09:11.246;9.2372e+01;5.0056e+01;2.2028e+01;-4.1562e-01;6.7964e-01;-8.6933e+00;-9.0899e+01;-1.6430e+01;-3.7304e-01;1.5546e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3162e+02;6.8708e+02;6.2404e+02;4.5295e-03
1997-05-25T01:09:48.579;9.2373e+01;5.0429e+01;2.2029e+01;-4.1562e-01;6.7952e-01;-8.6627e+00;-9.0900e+01;-1.6431e+01;-3.7299e-01;1.5750e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3073e+02;6.8823e+02;6.2456e+02;4.5295e-03
1997-05-25T01:10:25.913;9.2374e+01;5.0801e+01;2.2029e+01;-4.1562e-01;6.7939e-01;-8.6318e+00;-9.0901e+01;-1.6432e+01;-3.7294e-01;1.5558e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1786e+02;6.7343e+02;6.1069e+02;4.3247e-03
1997-05-25T01:11:03.246;9.2375e+01;5.1183e+01;2.2029e+01;-4.1562e-01;6.7926e-01;-8.5998e+00;-9.0901e+01;-1.6434e+01;-3.7289e-01;1.5653e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1744e+02;6.7397e+02;6.1094e+02;4.3247e-03
1997-05-25T01:11:40.579;9.2375e+01;5.1555e+01;2.2029e+01;-4.1562e-01;6.7914e-01;-8.5682e+00;-9.0902e+01;-1.6435e+01;-3.7284e-01;1.5675e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7810e+02;6.3485e+02;5.7280e+02;3.7639e-03
1997-05-25T01:12:17.913;9.2376e+01;5.1927e+01;2.2029e+01;-4.1562e-01;6.7902e-01;-8.5362e+00;-9.0903e+01;-1.6436e+01;-3.7279e-01;1.5542e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.9145e+02;6.4687e+02;5.8486e+02;3.9423e-03
1997-05-25T01:12:55.246;9.2377e+01;5.2310e+01;2.2030e+01;-4.1562e-01;6.7889e-01;-8.5031e+00;-9.0903e+01;-1.6437e+01;-3.7274e-01;1.5658e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7818e+02;6.3475e+02;5.7275e+02;3.7639e-03
1997-05-25T01:13:32.579;9.2378e+01;5.2682e+01;2.2030e+01;-4.1562e-01;6.7876e-01;-8.4704e+00;-9.0904e+01;-1.6438e+01;-3.7269e-01;1.5583e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7850e+02;6.3433e+02;5.7254e+02;3.7639e-03
1997-05-25T01:14:09.913;9.2379e+01;5.3054e+01;2.2030e+01;-4.1562e-01;6.7864e-01;-8.4375e+00;-9.0904e+01;-1.6439e+01;-3.7264e-01;1.5420e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7920e+02;6.3340e+02;5.7210e+02;3.7639e-03
1997-05-25T01:14:47.246;9.2380e+01;5.3436e+01;2.2030e+01;-4.1562e-01;6.7851e-01;-8.4032e+00;-9.0905e+01;-1.6440e+01;-3.7260e-01;1.5347e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1877e+02;6.7224e+02;6.1016e+02;4.3247e-03
1997-05-25T01:15:24.579;9.2380e+01;5.3809e+01;2.2030e+01;-4.1562e-01;6.7838e-01;-8.3696e+00;-9.0906e+01;-1.6441e+01;-3.7255e-01;1.5331e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3256e+02;6.8587e+02;6.2351e+02;4.5295e-03
1997-05-25T01:16:01.913;9.2381e+01;5.4181e+01;2.2031e+01;-4.1562e-01;6.7826e-01;-8.3356e+00;-9.0906e+01;-1.6442e+01;-3.7250e-01;1.5443e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3207e+02;6.8650e+02;6.2379e+02;4.5295e-03