VOYAGER:2:PRINTED,ON:,9-MAR-02:16:36:41:GROUP07
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39RATE,A39UNC,M38RATE,M38UNC,A46RATE,A46UNC,M47RATE,M47UNC,H36RATE,H36UNC
1981-08-23 06:34:23.660 ,1981-08-23 06:34:47.660 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:34:47.660 ,1981-08-23 06:35:11.660 ,9,0,4.167E-02,4.167E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:35:59.660 ,1981-08-23 06:36:23.660 ,9,0,4.167E-02,4.167E-02,4.167E-02,4.167E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:36:23.660 ,1981-08-23 06:36:47.660 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:36:47.660 ,1981-08-23 06:36:53.600 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:36:54.030 ,1981-08-23 06:37:41.600 ,2,-1,6.356E-02,3.670E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:37:41.660 ,1981-08-23 06:38:30.030 ,1,-1,3.125E-02,3.125E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:38:30.030 ,1981-08-23 06:39:17.600 ,1,1,2.119E-02,2.119E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:39:18.030 ,1981-08-23 06:40:05.600 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:40:06.030 ,1981-08-23 06:40:53.600 ,3,1,8.475E-02,4.237E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:40:54.030 ,1981-08-23 06:41:41.600 ,4,1,4.237E-02,2.996E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:41:42.030 ,1981-08-23 06:42:29.600 ,5,1,4.237E-02,2.996E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:42:30.030 ,1981-08-23 06:43:17.600 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:43:18.030 ,1981-08-23 06:44:05.600 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:44:06.030 ,1981-08-23 06:44:47.600 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:45:35.660 ,1981-08-23 06:45:59.660 ,9,0,4.167E-02,4.167E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:45:59.660 ,1981-08-23 06:46:05.600 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:46:06.030 ,1981-08-23 06:46:29.600 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:46:30.030 ,1981-08-23 06:46:53.600 ,4,-1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:46:54.030 ,1981-08-23 06:47:17.600 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:47:18.030 ,1981-08-23 06:47:41.600 ,2,-1,0.216,9.638E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:47:41.660 ,1981-08-23 06:48:06.030 ,1,-1,0.125,0.125,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:48:06.030 ,1981-08-23 06:48:29.600 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:48:30.030 ,1981-08-23 06:48:53.600 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:48:54.030 ,1981-08-23 06:49:17.600 ,3,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:49:18.030 ,1981-08-23 06:49:41.600 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:49:42.030 ,1981-08-23 06:50:05.600 ,5,1,0.129,7.466E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:50:06.030 ,1981-08-23 06:50:29.600 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:50:30.030 ,1981-08-23 06:50:53.600 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:50:54.030 ,1981-08-23 06:51:35.600 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:51:35.660 ,1981-08-23 06:52:05.600 ,8,-1,3.289E-02,3.289E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:52:06.030 ,1981-08-23 06:52:53.600 ,7,-1,4.237E-02,2.996E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:52:54.030 ,1981-08-23 06:53:41.600 ,6,-1,4.237E-02,2.996E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:53:42.030 ,1981-08-23 06:54:29.600 ,5,-1,2.119E-02,2.119E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:54:30.030 ,1981-08-23 06:55:17.600 ,4,-1,0.106,4.737E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:55:18.030 ,1981-08-23 06:56:05.600 ,3,-1,4.237E-02,2.996E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:56:06.030 ,1981-08-23 06:56:53.600 ,2,-1,6.356E-02,3.670E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:56:53.660 ,1981-08-23 06:57:42.030 ,1,-1,9.375E-02,5.413E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:57:42.030 ,1981-08-23 06:58:29.600 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:58:30.030 ,1981-08-23 06:59:17.600 ,2,1,6.356E-02,3.670E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 06:59:18.030 ,1981-08-23 06:00:05.600 ,3,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:00:06.030 ,1981-08-23 07:00:53.600 ,4,1,4.237E-02,2.996E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:00:54.030 ,1981-08-23 07:01:41.600 ,5,1,4.237E-02,2.996E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:01:42.030 ,1981-08-23 07:02:29.600 ,6,1,4.237E-02,2.996E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:02:30.030 ,1981-08-23 07:03:17.600 ,7,1,6.356E-02,3.670E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:03:18.030 ,1981-08-23 07:04:23.600 ,8,1,6.250E-02,3.125E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:04:23.660 ,1981-08-23 07:04:29.600 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:04:30.030 ,1981-08-23 07:04:53.600 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:04:54.030 ,1981-08-23 07:05:17.600 ,6,-1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:05:18.030 ,1981-08-23 07:05:41.600 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:05:42.030 ,1981-08-23 07:06:05.600 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:06:06.030 ,1981-08-23 07:06:29.600 ,3,-1,8.621E-02,6.095E-02,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:06:30.030 ,1981-08-23 07:06:53.600 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:06:53.660 ,1981-08-23 07:07:18.030 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:07:18.030 ,1981-08-23 07:07:41.600 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:07:42.030 ,1981-08-23 07:08:05.600 ,2,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:08:06.030 ,1981-08-23 07:08:29.600 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:08:30.030 ,1981-08-23 07:08:53.600 ,4,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:08:54.030 ,1981-08-23 07:09:17.600 ,5,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:09:18.030 ,1981-08-23 07:09:41.600 ,6,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:09:42.030 ,1981-08-23 07:10:05.600 ,7,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:10:06.030 ,1981-08-23 07:10:47.600 ,8,1,0.100,5.000E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:10:47.660 ,1981-08-23 07:11:17.600 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:11:18.030 ,1981-08-23 07:12:05.600 ,7,-1,2.119E-02,2.119E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:12:06.030 ,1981-08-23 07:12:53.600 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:12:54.030 ,1981-08-23 07:13:41.600 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:13:42.030 ,1981-08-23 07:14:29.600 ,4,-1,6.356E-02,3.670E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:14:30.030 ,1981-08-23 07:15:17.600 ,3,-1,6.356E-02,3.670E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:15:18.030 ,1981-08-23 07:16:05.600 ,2,-1,4.237E-02,2.996E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:16:05.660 ,1981-08-23 07:16:54.030 ,1,-1,6.250E-02,4.419E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:16:54.030 ,1981-08-23 07:17:41.590 ,1,1,4.237E-02,2.996E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:17:42.030 ,1981-08-23 07:18:29.590 ,2,1,8.475E-02,4.237E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:18:30.030 ,1981-08-23 07:19:17.590 ,3,1,6.356E-02,3.670E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:19:18.030 ,1981-08-23 07:20:05.590 ,4,1,8.475E-02,4.237E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:20:06.030 ,1981-08-23 07:20:53.590 ,5,1,2.119E-02,2.119E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:20:54.030 ,1981-08-23 07:21:41.590 ,6,1,2.119E-02,2.119E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:21:42.030 ,1981-08-23 07:22:29.590 ,7,1,6.356E-02,3.670E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:22:30.030 ,1981-08-23 07:23:35.590 ,8,1,1.563E-02,1.563E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:23:35.660 ,1981-08-23 07:23:41.590 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:23:42.030 ,1981-08-23 07:24:05.590 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:24:06.030 ,1981-08-23 07:24:29.590 ,6,-1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:24:30.030 ,1981-08-23 07:24:53.590 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:24:54.030 ,1981-08-23 07:25:17.590 ,4,-1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:25:18.030 ,1981-08-23 07:25:41.590 ,3,-1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:25:42.030 ,1981-08-23 07:26:05.590 ,2,-1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:26:05.660 ,1981-08-23 07:26:30.030 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:26:30.030 ,1981-08-23 07:26:53.590 ,1,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:26:54.030 ,1981-08-23 07:27:17.590 ,2,1,0.172,8.621E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:27:18.030 ,1981-08-23 07:27:41.590 ,3,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:27:42.030 ,1981-08-23 07:28:05.590 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:28:06.030 ,1981-08-23 07:28:29.590 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:28:30.030 ,1981-08-23 07:28:53.590 ,6,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:28:54.030 ,1981-08-23 07:29:17.590 ,7,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:29:18.030 ,1981-08-23 07:29:59.590 ,8,1,2.500E-02,2.500E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:29:59.660 ,1981-08-23 07:30:29.590 ,8,-1,3.289E-02,3.289E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:30:30.030 ,1981-08-23 07:31:17.590 ,7,-1,8.475E-02,4.237E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:31:18.030 ,1981-08-23 07:32:05.590 ,6,-1,2.119E-02,2.119E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:32:06.030 ,1981-08-23 07:32:53.590 ,5,-1,6.356E-02,3.670E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:32:54.030 ,1981-08-23 07:33:41.590 ,4,-1,2.119E-02,2.119E-02,4.630E-02,3.273E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:33:42.030 ,1981-08-23 07:34:29.590 ,3,-1,4.237E-02,2.996E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:34:30.030 ,1981-08-23 07:35:17.590 ,2,-1,2.119E-02,2.119E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:35:17.660 ,1981-08-23 07:36:06.030 ,1,-1,3.125E-02,3.125E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:36:06.030 ,1981-08-23 07:36:53.590 ,1,1,6.356E-02,3.670E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:36:54.030 ,1981-08-23 07:37:41.590 ,2,1,2.119E-02,2.119E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:37:42.030 ,1981-08-23 07:38:29.590 ,3,1,4.237E-02,2.996E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:38:30.030 ,1981-08-23 07:39:17.590 ,4,1,0.169,5.990E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:39:18.030 ,1981-08-23 07:40:05.590 ,5,1,2.119E-02,2.119E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:40:06.030 ,1981-08-23 07:40:53.590 ,6,1,6.356E-02,3.670E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:40:54.030 ,1981-08-23 07:41:41.590 ,7,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:41:42.030 ,1981-08-23 07:42:47.590 ,8,1,1.563E-02,1.563E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:42:47.660 ,1981-08-23 07:42:53.590 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:42:54.030 ,1981-08-23 07:43:17.590 ,7,-1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:43:18.030 ,1981-08-23 07:43:41.590 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:43:42.030 ,1981-08-23 07:44:05.590 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:44:06.030 ,1981-08-23 07:44:29.590 ,4,-1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:44:30.030 ,1981-08-23 07:44:53.590 ,3,-1,8.621E-02,6.095E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:44:54.030 ,1981-08-23 07:45:17.590 ,2,-1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:45:17.660 ,1981-08-23 07:45:42.030 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:45:42.030 ,1981-08-23 07:46:05.590 ,1,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:46:06.030 ,1981-08-23 07:46:29.590 ,2,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:46:30.030 ,1981-08-23 07:46:53.590 ,3,1,0.259,0.106,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:46:54.030 ,1981-08-23 07:47:17.590 ,4,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:47:18.030 ,1981-08-23 07:47:41.590 ,5,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:47:42.030 ,1981-08-23 07:48:05.590 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:48:06.030 ,1981-08-23 07:48:29.590 ,7,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:48:30.030 ,1981-08-23 07:49:11.590 ,8,1,0.000E+00,0.000E+00,2.976E-02,2.976E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:49:11.660 ,1981-08-23 07:49:41.590 ,8,-1,3.289E-02,3.289E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:49:42.030 ,1981-08-23 07:50:29.590 ,7,-1,2.119E-02,2.119E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:50:30.030 ,1981-08-23 07:51:17.590 ,6,-1,4.237E-02,2.996E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:51:18.030 ,1981-08-23 07:52:05.590 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:52:06.030 ,1981-08-23 07:52:53.590 ,4,-1,6.356E-02,3.670E-02,4.630E-02,3.273E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:52:54.030 ,1981-08-23 07:53:41.590 ,3,-1,6.356E-02,3.670E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:53:42.030 ,1981-08-23 07:54:29.590 ,2,-1,2.119E-02,2.119E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:54:29.660 ,1981-08-23 07:55:18.030 ,1,-1,6.250E-02,4.419E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:55:18.030 ,1981-08-23 07:56:05.590 ,1,1,6.356E-02,3.670E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:56:06.030 ,1981-08-23 07:56:53.590 ,2,1,8.475E-02,4.237E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:56:54.030 ,1981-08-23 07:57:41.590 ,3,1,4.237E-02,2.996E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:57:42.030 ,1981-08-23 07:58:29.590 ,4,1,2.119E-02,2.119E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:58:30.030 ,1981-08-23 07:59:17.590 ,5,1,6.356E-02,3.670E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 07:59:18.030 ,1981-08-23 07:00:05.590 ,6,1,4.237E-02,2.996E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:00:06.030 ,1981-08-23 08:00:53.590 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:00:54.030 ,1981-08-23 08:01:59.590 ,8,1,3.125E-02,2.209E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:01:59.650 ,1981-08-23 08:02:05.590 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:02:06.030 ,1981-08-23 08:02:29.590 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:02:30.030 ,1981-08-23 08:02:53.590 ,6,-1,4.310E-02,4.310E-02,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:02:54.030 ,1981-08-23 08:03:17.590 ,5,-1,0.129,7.466E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:03:18.030 ,1981-08-23 08:03:41.590 ,4,-1,8.621E-02,6.095E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:03:42.030 ,1981-08-23 08:04:05.590 ,3,-1,8.621E-02,6.095E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:04:06.030 ,1981-08-23 08:04:29.590 ,2,-1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:04:29.650 ,1981-08-23 08:04:54.030 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:04:54.030 ,1981-08-23 08:05:17.590 ,1,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:05:18.030 ,1981-08-23 08:05:41.590 ,2,1,4.310E-02,4.310E-02,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:05:42.030 ,1981-08-23 08:06:05.590 ,3,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:06:06.030 ,1981-08-23 08:06:29.590 ,4,1,4.310E-02,4.310E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:06:30.030 ,1981-08-23 08:06:53.590 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:06:54.030 ,1981-08-23 08:07:17.590 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:07:18.030 ,1981-08-23 08:07:41.590 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:07:42.030 ,1981-08-23 08:08:23.590 ,8,1,2.500E-02,2.500E-02,2.976E-02,2.976E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:08:23.650 ,1981-08-23 08:08:53.590 ,8,-1,3.289E-02,3.289E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:08:54.030 ,1981-08-23 08:09:41.590 ,7,-1,4.237E-02,2.996E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:09:42.030 ,1981-08-23 08:10:29.590 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:10:30.030 ,1981-08-23 08:11:17.590 ,5,-1,2.119E-02,2.119E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:11:18.030 ,1981-08-23 08:12:05.590 ,4,-1,2.155E-02,2.155E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:12:06.030 ,1981-08-23 08:12:53.590 ,3,-1,4.237E-02,2.996E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:12:54.030 ,1981-08-23 08:13:41.590 ,2,-1,4.237E-02,2.996E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:13:41.650 ,1981-08-23 08:14:30.030 ,1,-1,3.125E-02,3.125E-02,2.604E-02,2.604E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:14:30.030 ,1981-08-23 08:15:17.590 ,1,1,0.106,4.737E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:15:18.030 ,1981-08-23 08:16:05.590 ,2,1,0.127,5.188E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:16:06.030 ,1981-08-23 08:16:53.590 ,3,1,6.356E-02,3.670E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:16:54.030 ,1981-08-23 08:17:41.590 ,4,1,2.119E-02,2.119E-02,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1981-08-23 08:17:42.030 ,1981-08-23 08:18:29.590 ,5,1,4.237E-02,2.996E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00