START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1980-11-14 00:00:12.460 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:17.260 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:00:22.060 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:26.860 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:31.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:00:36.460 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:41.260 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:00:46.060 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:00:50.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:55.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:00.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:01:05.260 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:01:10.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:14.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:19.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1980-11-14 00:01:24.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:29.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:34.060 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:01:38.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:43.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:48.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:53.260 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:58.060 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:02:02.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:07.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:12.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:17.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:22.060 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:26.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:31.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:02:36.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:41.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1980-11-14 00:02:46.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:50.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:55.660 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:00.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:05.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:10.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:03:14.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:19.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:24.460 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:03:29.260 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1980-11-14 00:03:34.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:38.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:03:43.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:03:48.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1980-11-14 00:03:53.260 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-14 00:03:58.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:04:02.860 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1980-11-14 00:04:07.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:12.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:17.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:22.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:26.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-14 00:04:31.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:04:36.460 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1980-11-14 00:04:41.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:46.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:50.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:55.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:05:00.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:05.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:05:10.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:14.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:05:19.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:24.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:29.260 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:05:34.060 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:38.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:43.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:48.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:53.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:58.060 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-14 00:06:02.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:07.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:06:12.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:17.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:22.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:26.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:06:31.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:36.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:41.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:46.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:06:50.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:55.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:00.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:05.260 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:07:10.060 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:14.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:19.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:24.460 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:29.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:07:34.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:38.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:43.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:48.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:53.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:58.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:02.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:07.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:12.460 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:08:17.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:22.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:08:26.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:31.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:36.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:41.260 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-14 00:08:46.060 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:08:50.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:55.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:00.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:05.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:10.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:14.860 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:19.660 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:09:24.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:29.260 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-14 00:09:34.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:38.860 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-14 00:09:43.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:48.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:09:53.260 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-14 00:09:58.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:02.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:07.660 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:10:12.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:10:17.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:22.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:26.860 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:31.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:36.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:41.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:46.060 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:10:50.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:55.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:11:00.460 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:11:05.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:11:10.060 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:14.860 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:19.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:24.460 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:11:29.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:34.060 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:11:38.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:43.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:48.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:53.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:11:58.060 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:02.860 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1980-11-14 00:12:07.660 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:12:12.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:17.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:22.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:26.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:31.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:36.460 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:12:41.260 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:12:46.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:50.860 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:55.660 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:13:00.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:05.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:10.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:14.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:19.660 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:24.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:29.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:34.060 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:38.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:43.660 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:48.460 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:13:53.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:58.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:02.860 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:14:07.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:12.460 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:14:17.260 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:22.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:26.860 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:14:31.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:36.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:41.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:46.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:50.860 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-14 00:14:55.660 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:15:00.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:05.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:10.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:14.860 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:19.660 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:24.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:29.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:15:34.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:15:38.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:43.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:48.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:53.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:58.060 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-14 00:16:02.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:07.660 ,7,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1980-11-14 00:16:12.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:17.260 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-14 00:16:22.060 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-14 00:16:26.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:31.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:16:36.460 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:16:41.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:46.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:16:50.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:55.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:00.460 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:17:05.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:17:10.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:14.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:17:19.660 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 00:17:24.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:29.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:34.060 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:17:38.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:43.660 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:17:48.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:17:53.260 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:17:58.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:02.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:07.660 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:18:12.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:17.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:22.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:26.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:31.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:36.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:41.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:46.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:50.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:55.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:00.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:05.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:10.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:14.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:19.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:24.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:29.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:34.060 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:38.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:43.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:48.460 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:19:53.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:58.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:02.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:07.660 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:12.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:17.260 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:22.060 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:26.860 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:31.660 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:36.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:41.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:46.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:50.860 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:55.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:00.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:05.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:10.060 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:14.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:19.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:24.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1980-11-14 00:21:29.260 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:34.060 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:38.860 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:43.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:48.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:53.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:58.060 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:02.860 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-14 00:22:07.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:12.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:17.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:22.060 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:26.860 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:31.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:36.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:22:41.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:22:46.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:50.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:55.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:00.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:05.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:10.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:23:14.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:19.660 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:23:24.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:29.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:34.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:38.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:43.660 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:23:48.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:53.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:58.060 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:02.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:07.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:12.460 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:17.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:22.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:26.860 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:31.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:36.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:41.260 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:24:46.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:50.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:55.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:00.460 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:25:05.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:10.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:14.860 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:25:19.660 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:24.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:29.260 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:34.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:38.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:43.660 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:48.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:53.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:58.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:02.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:07.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:12.460 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:17.260 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:26:22.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:26.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:31.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:36.460 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:41.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:46.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:50.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:55.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:00.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:05.260 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:27:10.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:14.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:19.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:24.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:29.260 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:34.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:38.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:43.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:48.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:53.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:58.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:02.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:07.660 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:28:12.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:17.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:22.060 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 00:28:26.860 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:31.660 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:36.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:41.260 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:28:46.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:50.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:55.660 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 00:29:00.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 00:29:05.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:10.060 ,7,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1980-11-14 00:29:14.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:19.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:29:24.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:29.260 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:34.060 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 00:29:38.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1980-11-14 00:29:43.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:29:48.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:53.260 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:29:58.060 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:02.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:07.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:30:12.460 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:17.260 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:30:22.060 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 00:30:26.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:31.660 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:36.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:41.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:46.060 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 00:30:50.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:55.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:00.460 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-14 00:31:05.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:10.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:14.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:19.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:24.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:29.260 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:34.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:38.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:43.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:48.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:53.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:31:58.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:02.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:07.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:12.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:17.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:22.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:26.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:31.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:36.460 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:41.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:46.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:50.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:32:55.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:33:00.460 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 00:33:05.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8