START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1986-01-24 00:00:00.630 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:00:05.430 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:00:10.230 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:00:15.030 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:00:19.830 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:00:24.630 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:00:29.430 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:00:34.230 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:00:39.030 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:00:43.830 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:00:48.630 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:00:53.430 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:00:58.230 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:01:03.030 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:01:07.830 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:01:12.630 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:01:17.430 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:01:22.230 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:01:27.030 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:01:31.830 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:01:36.630 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:01:41.430 ,2,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:01:46.230 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:01:51.030 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:01:55.830 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:02:00.630 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:02:05.430 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:02:10.230 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:02:15.030 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:02:19.830 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:02:24.630 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:02:29.430 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:02:34.230 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:02:39.030 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:02:43.830 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:02:48.630 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:02:53.430 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:02:58.230 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:03:03.030 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:03:07.830 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:03:12.630 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:03:17.430 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:03:22.230 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:03:27.030 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:03:31.830 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:03:36.630 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:03:41.430 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:03:46.230 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:03:51.030 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:03:55.830 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:04:00.630 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:04:05.430 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:04:10.230 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:04:15.030 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:04:19.830 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:04:24.630 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:04:29.430 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:04:34.230 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:04:39.030 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:04:43.830 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:04:48.630 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:04:53.430 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:04:58.230 ,1,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:05:03.030 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:05:07.830 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:05:12.630 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:05:17.430 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:05:22.230 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:05:27.030 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:05:31.830 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:05:36.630 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:05:41.430 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:05:46.230 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:05:51.030 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:05:55.830 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:06:00.630 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:06:05.430 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:06:10.230 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:06:15.030 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:06:19.830 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:06:24.630 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:06:29.430 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:06:34.230 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:06:39.030 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:06:43.830 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:06:48.630 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:06:53.430 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:06:58.230 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:07:03.030 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:07:07.830 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:07:12.630 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:07:17.430 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:07:22.230 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:07:27.030 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:07:31.830 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:07:36.630 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:07:41.430 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:07:46.230 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:07:51.030 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:07:55.830 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:08:00.630 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:08:05.430 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:08:10.230 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:08:15.030 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:08:19.830 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:08:24.630 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:08:29.430 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:08:34.230 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:08:39.030 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:08:43.830 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:08:48.630 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:08:53.430 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:08:58.230 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:09:03.030 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:09:07.830 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:09:12.630 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:09:17.430 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:09:22.230 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:09:27.030 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:09:31.830 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:09:36.630 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:09:41.430 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:09:46.230 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:09:51.030 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:09:55.830 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:10:00.630 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:10:05.430 ,7,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:10:10.230 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:10:15.030 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:10:19.830 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:10:24.630 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:10:29.430 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:10:34.230 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:10:39.030 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:10:43.830 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:10:48.630 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:10:53.430 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:10:58.230 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:11:03.030 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:11:07.830 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:11:12.630 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:11:17.430 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:11:22.230 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:11:27.030 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:11:31.830 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:11:36.630 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:11:41.430 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:11:46.230 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:11:51.030 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:11:55.830 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:12:00.630 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:12:05.430 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:12:10.230 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:12:15.030 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:12:19.830 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:12:24.630 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:12:29.430 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:12:34.230 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:12:39.030 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:12:43.830 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:12:48.630 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:12:53.430 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:12:58.230 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:13:03.030 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:13:07.830 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:13:12.630 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:13:17.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:13:22.230 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:13:27.030 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:13:31.830 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:13:36.630 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:13:41.430 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:13:46.230 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:13:51.030 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:13:55.830 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:14:00.630 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:14:05.430 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:14:10.230 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:14:15.030 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:14:19.830 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:14:24.630 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:14:29.430 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:14:34.230 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:14:39.030 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:14:43.830 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:14:48.630 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:14:53.430 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:14:58.230 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:15:03.030 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:15:07.830 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:15:12.630 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:15:17.430 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:15:22.230 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:15:27.030 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:15:31.830 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:15:36.630 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:15:41.430 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:15:46.230 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:15:51.030 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:15:55.830 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:16:00.630 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:16:05.430 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:16:10.230 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:16:15.030 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:16:19.830 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:16:24.630 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:16:29.430 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:16:34.230 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:16:39.030 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:16:43.830 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:16:48.630 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:16:53.430 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:16:58.230 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:17:03.030 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:17:07.830 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:17:12.630 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:17:17.430 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:17:22.230 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:17:27.030 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:17:31.830 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:17:36.630 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:17:41.430 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:17:46.230 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:17:51.030 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:17:55.830 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:18:00.630 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:18:05.430 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:18:10.230 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:18:15.030 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:18:19.830 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:18:24.630 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:18:29.430 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:18:34.230 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:18:39.030 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:18:43.830 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:18:48.630 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:18:53.430 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:18:58.230 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:19:03.030 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:19:07.830 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:19:12.630 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:19:17.430 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:19:22.230 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:19:27.030 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:19:31.830 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:19:36.630 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:19:41.430 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:19:46.230 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:19:51.030 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:19:55.830 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:20:00.630 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:20:05.430 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:20:10.230 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:20:15.030 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:20:19.830 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:20:24.630 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:20:29.430 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:20:34.230 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:20:39.030 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:20:43.830 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:20:48.630 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:20:53.430 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:20:58.230 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:21:03.030 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:21:07.830 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:21:12.630 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:21:17.430 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:21:22.230 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:21:27.030 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:21:31.830 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:21:36.630 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:21:41.430 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:21:46.230 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:21:51.030 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:21:55.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:22:00.630 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:22:05.430 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:22:10.230 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:22:15.030 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:22:19.830 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:22:24.630 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:22:29.430 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:22:34.230 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:22:39.030 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:22:43.830 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:22:48.630 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:22:53.430 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:22:58.230 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:23:03.030 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:23:07.830 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:23:12.630 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:23:17.430 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:23:22.230 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:23:27.030 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:23:31.830 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:23:36.630 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:23:41.430 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:23:46.230 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:23:51.030 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:23:55.830 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:24:00.630 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:24:05.430 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:24:10.230 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:24:15.030 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:24:19.830 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:24:24.630 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:24:29.430 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:24:34.230 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:24:39.030 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:24:43.830 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:24:48.630 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:24:53.430 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:24:58.230 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:25:03.030 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:25:07.830 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:25:12.630 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:25:17.430 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:25:22.230 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:25:27.030 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:25:31.830 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:25:36.630 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:25:41.430 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:25:46.230 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:25:51.030 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:25:55.830 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:26:00.630 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:26:05.430 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:26:10.230 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:26:15.030 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:26:19.830 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:26:24.630 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:26:29.430 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:26:34.230 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:26:39.030 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:26:43.830 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:26:48.630 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:26:53.430 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:26:58.230 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:27:03.030 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:27:07.830 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:27:12.630 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:27:17.430 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:27:22.230 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:27:27.030 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:27:31.830 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:27:36.630 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:27:41.430 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:27:46.230 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:27:51.030 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:27:55.830 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:28:00.630 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:28:05.430 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:28:10.230 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:28:15.030 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:28:19.830 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:28:24.630 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:28:29.430 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:28:34.230 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:28:39.030 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:28:43.830 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:28:48.630 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:28:53.430 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:28:58.230 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:29:03.030 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:29:07.830 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:29:12.630 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:29:17.430 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:29:22.230 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:29:27.030 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:29:31.830 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:29:36.630 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:29:41.430 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:29:46.230 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:29:51.030 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:29:55.830 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:30:00.630 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:30:05.430 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:30:10.230 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:30:15.030 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:30:19.830 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:30:24.630 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:30:29.430 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:30:34.230 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:30:39.030 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:30:43.830 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:30:48.630 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:30:53.430 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:30:58.230 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:31:03.030 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:31:07.830 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:31:12.630 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:31:17.430 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:31:22.230 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:31:27.030 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:31:31.830 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:31:36.630 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:31:41.430 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:31:46.230 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:31:51.030 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:31:55.830 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:32:00.630 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:32:05.430 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:32:10.230 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:32:15.030 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:32:19.830 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:32:24.630 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:32:29.430 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:32:34.230 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:32:39.030 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:32:43.830 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 00:32:48.630 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8