START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-21 12:00:34.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:00:58.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:01:22.000 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:01:46.000 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:02:10.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:02:34.000 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:02:58.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:03:22.000 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:03:46.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:04:10.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:04:34.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:04:58.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:05:22.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:05:46.000 ,7,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:06:10.000 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:06:34.000 ,7,1,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:06:58.000 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:07:22.000 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:07:46.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:08:10.000 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:08:34.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:08:58.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:09:22.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:09:46.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:10:10.000 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:10:34.000 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:10:58.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:11:22.000 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:11:46.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:12:10.000 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:12:34.000 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:12:58.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:13:22.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:13:46.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:14:10.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:14:34.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:14:58.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:15:22.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:15:46.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:16:10.000 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:16:34.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:16:58.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:17:22.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:17:46.000 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:18:10.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:18:34.000 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:18:58.000 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:19:22.000 ,5,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:19:46.000 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 12:20:10.000 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:20:34.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:20:58.000 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:21:22.000 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:21:46.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:22:10.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:22:34.000 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:22:58.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:23:22.000 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:23:46.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:24:10.000 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:24:34.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:24:58.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:25:22.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:25:46.000 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:26:10.000 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:26:34.000 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:26:58.000 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:27:22.000 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:27:46.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:28:10.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:28:34.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:28:58.000 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:29:22.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:29:46.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:30:10.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:30:34.000 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:30:58.000 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:31:22.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:31:46.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:32:10.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:32:34.000 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 12:32:58.000 ,2,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 12:33:22.000 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:33:46.000 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:34:10.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:34:34.000 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:34:58.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:35:22.000 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:35:46.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:36:10.000 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:36:34.000 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:36:58.000 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:37:22.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:37:46.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:38:10.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:38:34.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:38:58.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:39:22.000 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:39:46.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:40:10.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:40:34.000 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:40:58.000 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:41:22.000 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:41:46.000 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:42:10.000 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:42:34.000 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:42:58.000 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:43:22.000 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:43:46.000 ,5,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-21 12:44:10.000 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:44:34.000 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:44:58.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:45:22.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:45:46.000 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:46:10.000 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:46:34.000 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:46:58.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:47:22.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:47:46.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:48:10.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:48:34.000 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:48:58.000 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:49:22.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:49:46.000 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:50:10.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:50:34.000 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:50:58.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:51:22.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:51:46.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:52:10.000 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:52:34.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:52:58.000 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:53:22.000 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:53:46.000 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:54:10.000 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:54:34.000 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:54:58.000 ,7,0,46.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:55:22.000 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:55:46.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:56:10.000 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:56:34.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:56:58.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:57:22.000 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 12:57:46.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:58:10.000 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:58:34.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 12:58:58.000 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:59:22.000 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 12:59:46.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:00:10.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:00:34.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:00:58.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:01:22.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:01:46.000 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 13:02:10.000 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:02:34.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:02:58.000 ,2,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-21 13:03:22.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:03:46.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:04:10.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:04:34.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:04:58.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:05:22.000 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 13:05:46.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:06:10.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:06:34.000 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:06:58.000 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:07:22.000 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:07:46.000 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 13:08:10.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:08:34.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:08:58.000 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 13:09:22.000 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:09:46.000 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:10:10.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:10:34.000 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 13:10:58.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:11:22.000 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 13:11:46.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:12:10.000 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:12:34.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:12:58.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:13:22.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:13:46.000 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:14:10.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:14:34.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:14:58.000 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:15:22.000 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:15:46.000 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 13:16:10.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:16:34.000 ,6,1,,0,,0,,0,,0
1979-07-21 13:16:58.000 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:17:22.000 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 13:17:46.000 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-21 13:18:10.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:18:48.400 ,0,0,,0,,0,,0,,0
1979-07-21 13:18:58.000 ,0,0,,0,,0,,0,,0
1979-07-21 13:19:22.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:19:46.000 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:20:10.000 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:20:34.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:20:58.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:21:22.000 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:21:46.000 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 13:22:10.000 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 13:22:34.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:22:58.000 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 13:23:22.000 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:23:46.000 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:24:10.000 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:24:34.000 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:24:58.000 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:25:22.000 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:25:46.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:26:10.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:26:34.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:26:58.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:27:22.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:27:46.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:28:10.000 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:28:34.000 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:28:58.000 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:29:22.000 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:29:46.000 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:30:10.000 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:30:34.000 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:30:58.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:31:22.000 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:31:46.000 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:32:10.000 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 13:32:34.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:32:58.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:33:22.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:33:46.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:34:10.000 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:34:34.000 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:34:58.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:35:22.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:35:46.000 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:36:10.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:36:34.000 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:36:58.000 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 13:37:22.000 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:37:46.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:38:10.000 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 13:38:34.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:38:58.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:39:22.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:39:46.000 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:40:10.000 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:40:34.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:40:58.000 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:41:22.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:41:46.000 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:42:10.000 ,7,0,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 13:42:34.000 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:42:58.000 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:43:22.000 ,6,1,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 13:43:46.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:44:10.000 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:44:34.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:44:58.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:45:22.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:45:46.000 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:46:10.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:46:34.000 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:46:58.000 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:47:22.000 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:47:46.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:48:10.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:48:34.000 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:48:58.000 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:49:22.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:49:46.000 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:50:10.000 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 13:50:34.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:50:58.000 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 13:51:22.000 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:51:46.000 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 13:52:10.000 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 13:52:34.000 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 13:52:58.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:53:22.000 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-21 13:53:46.000 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:54:10.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:54:34.000 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:54:58.000 ,7,0,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:55:22.000 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:55:46.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:56:10.000 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 13:56:34.000 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:56:58.000 ,5,1,23.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-21 13:57:22.000 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 13:57:48.400 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 13:58:10.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:58:34.000 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:58:58.000 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 13:59:22.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 13:59:46.000 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 14:00:10.000 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 14:00:34.000 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-21 14:00:58.000 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:01:22.000 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:01:46.000 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:02:10.000 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:02:34.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:02:58.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:03:22.000 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:03:46.000 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:04:10.000 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:04:34.000 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 14:04:58.000 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:05:22.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:05:46.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:06:09.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:06:34.000 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:06:58.000 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:07:22.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:07:46.000 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:08:09.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:08:33.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:08:57.990 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:09:21.990 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:09:45.990 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 14:10:09.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:10:33.990 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 14:10:57.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:11:21.990 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:11:45.990 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:12:09.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:12:33.990 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 14:12:57.990 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:13:21.990 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 14:13:45.990 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 14:14:09.990 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:14:33.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:14:57.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:15:21.990 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:15:45.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:16:09.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:16:33.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:16:57.990 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:17:21.990 ,7,0,39.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 14:17:45.990 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:18:09.990 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 14:18:33.990 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:18:57.990 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 14:19:21.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:19:45.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:20:09.990 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:20:33.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:20:57.990 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 14:21:21.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:21:45.990 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:22:09.990 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:22:33.990 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:22:57.990 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:23:21.990 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:23:45.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:24:09.990 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:24:33.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:24:57.990 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 14:25:21.990 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:25:45.990 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 14:26:09.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:26:33.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:26:57.990 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:27:21.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:27:45.990 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 14:28:09.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:28:33.990 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:28:57.990 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:29:21.990 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 14:29:45.990 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:30:09.990 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:30:33.990 ,7,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:30:57.990 ,7,0,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 14:31:21.990 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:31:45.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:32:09.990 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:32:33.990 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:32:57.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:33:21.990 ,4,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 14:33:45.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:34:09.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 14:34:33.990 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0