"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-31052879.651,-31052874.260,241,0,1294366456,0,16,1380.013,0,4,1,96,272,204,636,196,192,264,724,114,128,136,438,0,0,0,0,0,0,0,0,624,720
"max",,,0.000,0.000,298,15,1294445034,15,16,1380.013,0,4,31,184,416,328,828,312,312,408,944,212,232,236,600,3,4,3,5,2,4,3,4,832,960
"mean",,,-31022173.042,-31022167.652,263,7,1294397203,7,16,1380.013,0,4,16,138,339,261,738,249,255,331,834,160,173,183,516,0,0,0,1,0,0,0,0,737,837
"stdev",,,19821.211,19821.211,14,5,19821,5,0,0.000,0,0,9,12,18,16,27,15,15,18,28,13,13,14,23,0,1,0,1,0,0,0,0,27,29
"sci","1999-007T02:10:56.165","1/1294366536.220",-31052879.651,-31052874.260,241,7,1294366456,15,16,1380.013,0,4,1,144,312,272,728,240,256,328,824,188,196,184,568,0,0,0,0,0,0,0,0,720,832
"sci","1999-007T02:11:01.305","1/1294366542.000",-31052874.511,-31052869.120,241,8,1294366542,0,16,1380.013,0,4,31,128,352,272,752,264,256,344,864,152,156,176,484,0,0,0,0,0,0,0,0,752,864
"sci","1999-007T02:11:06.696","1/1294366547.100",-31052869.120,-31052863.729,241,8,1294366542,1,16,1380.013,0,4,29,128,352,296,776,264,272,352,888,152,180,208,540,0,0,0,0,0,0,0,0,768,896
"sci","1999-007T02:11:12.087","1/1294366552.200",-31052863.729,-31052858.339,241,8,1294366542,2,16,1380.013,0,4,27,144,360,224,728,256,256,344,856,160,192,172,524,0,0,0,0,0,0,0,0,720,864
"sci","1999-007T02:11:17.477","1/1294366558.044",-31052858.339,-31052852.948,241,8,1294366542,3,16,1380.013,0,4,25,136,352,236,724,248,264,376,888,168,176,192,536,0,0,1,1,0,0,0,0,720,880
"sci","1999-007T02:11:22.868","1/1294366563.144",-31052852.948,-31052847.557,241,8,1294366542,4,16,1380.013,0,4,23,148,344,220,712,236,240,320,796,176,164,176,516,0,0,0,0,0,0,0,0,720,784
"sci","1999-007T02:11:28.258","1/1294366568.244",-31052847.558,-31052842.167,241,8,1294366542,5,16,1380.013,0,4,21,152,352,244,748,232,264,360,856,132,172,196,500,1,0,0,1,0,0,0,0,736,848
"sci","1999-007T02:11:33.649","1/1294366574.088",-31052842.167,-31052836.776,241,8,1294366542,6,16,1380.013,0,4,19,140,336,256,732,256,264,336,856,164,192,168,524,0,0,0,0,0,0,0,0,720,864
"sci","1999-007T02:11:39.040","1/1294366579.188",-31052836.776,-31052831.386,241,8,1294366542,7,16,1380.013,0,4,17,168,344,248,760,228,264,344,836,164,164,168,496,0,1,0,1,0,1,0,1,752,832
"sci","1999-007T02:11:44.430","1/1294366585.032",-31052831.386,-31052825.995,241,8,1294366542,8,16,1380.013,0,4,15,148,328,280,756,240,280,328,848,172,192,184,548,0,1,0,1,0,0,0,0,768,848
"sci","1999-007T02:11:49.821","1/1294366590.132",-31052825.995,-31052820.605,241,8,1294366542,9,16,1380.013,0,4,13,144,296,304,744,256,252,344,852,128,172,156,456,1,0,1,2,0,0,0,0,752,864
"sci","1999-007T02:11:55.211","1/1294366595.232",-31052820.605,-31052815.214,241,8,1294366542,10,16,1380.013,0,4,11,164,328,244,736,280,264,304,848,160,184,180,524,0,0,0,0,0,0,0,0,736,848
"sci","1999-007T02:12:00.602","1/1294366601.076",-31052815.214,-31052809.823,241,8,1294366542,11,16,1380.013,0,4,9,160,336,264,760,240,252,328,820,152,168,184,504,0,1,0,1,0,1,0,1,768,816
"sci","1999-007T02:12:05.993","1/1294366606.176",-31052809.823,-31052804.433,241,8,1294366542,12,16,1380.013,0,4,7,122,400,280,802,244,244,304,792,156,184,180,520,0,0,0,0,0,0,0,0,800,800
"sci","1999-007T02:12:11.383","1/1294366612.020",-31052804.433,-31052799.042,241,8,1294366542,13,16,1380.013,0,4,5,160,368,244,772,264,280,344,888,144,172,160,476,0,0,0,0,0,0,0,0,768,896
"sci","1999-007T02:12:16.774","1/1294366617.120",-31052799.042,-31052793.652,241,8,1294366542,14,16,1380.013,0,4,3,132,328,264,724,248,256,264,768,156,188,192,536,0,0,0,0,0,0,0,0,720,768
"sci","1999-007T02:12:22.164","1/1294366622.220",-31052793.652,-31052788.261,241,8,1294366542,15,16,1380.013,0,4,1,144,352,272,768,264,256,304,824,156,152,188,496,0,1,0,1,0,0,0,0,752,832
"sci","1999-007T02:12:27.305","1/1294366628.000",-31052788.511,-31052783.120,241,9,1294366628,0,16,1380.013,0,4,31,172,360,264,796,256,244,344,844,164,180,176,520,0,1,0,1,0,0,0,0,800,848
"sci","1999-007T02:12:32.695","1/1294366633.100",-31052783.121,-31052777.730,241,9,1294366628,1,16,1380.013,0,4,29,156,360,236,752,236,244,344,824,156,164,168,488,0,2,0,2,0,0,0,0,752,816
"sci","1999-007T02:12:38.086","1/1294366638.200",-31052777.730,-31052772.339,241,9,1294366628,2,16,1380.013,0,4,27,136,360,272,768,248,256,336,840,152,176,196,524,0,2,0,2,0,1,0,1,768,832
"sci","1999-007T02:12:43.477","1/1294366644.044",-31052772.339,-31052766.949,241,9,1294366628,3,16,1380.013,0,4,25,160,328,256,744,228,240,344,812,144,164,204,512,0,0,1,1,0,0,0,0,752,816
"sci","1999-007T02:12:48.867","1/1294366649.144",-31052766.949,-31052761.558,241,9,1294366628,4,16,1380.013,0,4,23,136,328,244,708,256,248,312,816,152,168,196,516,0,0,0,0,0,0,0,0,704,816
"sci","1999-007T02:12:54.258","1/1294366654.244",-31052761.558,-31052756.167,241,9,1294366628,5,16,1380.013,0,4,21,144,328,244,716,236,248,312,796,156,188,168,512,0,1,0,1,0,0,0,0,704,800
"sci","1999-007T02:12:59.648","1/1294366660.088",-31052756.168,-31052750.777,241,9,1294366628,6,16,1380.013,0,4,19,140,336,240,716,248,224,304,776,140,192,156,488,0,1,0,1,0,0,0,0,704,768
"sci","1999-007T02:13:05.039","1/1294366665.188",-31052750.777,-31052745.386,241,9,1294366628,7,16,1380.013,0,4,17,126,368,264,758,208,236,360,804,164,164,180,508,1,0,1,2,0,0,1,1,752,800
"sci","1999-007T02:13:10.430","1/1294366671.032",-31052745.386,-31052739.996,241,9,1294366628,8,16,1380.013,0,4,15,132,368,248,748,280,240,328,848,164,172,184,520,0,1,1,2,0,0,0,0,752,848
"sci","1999-007T02:13:15.820","1/1294366676.132",-31052739.996,-31052734.605,241,9,1294366628,9,16,1380.013,0,4,13,144,376,256,776,244,256,328,828,136,176,180,492,0,0,0,0,0,0,0,0,784,832
"sci","1999-007T02:13:21.211","1/1294366681.232",-31052734.605,-31052729.215,241,9,1294366628,10,16,1380.013,0,4,11,160,336,240,736,272,256,336,864,192,148,168,508,0,0,0,0,0,0,0,0,736,880
"sci","1999-007T02:13:26.601","1/1294366687.076",-31052729.215,-31052723.824,241,9,1294366628,11,16,1380.013,0,4,9,140,336,264,740,264,256,344,864,156,172,176,504,0,0,0,0,0,0,0,0,736,864
"sci","1999-007T02:13:31.992","1/1294366692.176",-31052723.824,-31052718.433,241,9,1294366628,12,16,1380.013,0,4,7,136,384,288,808,256,252,328,836,164,200,200,564,0,0,0,0,0,0,0,0,800,832
"sci","1999-007T02:13:37.383","1/1294366698.020",-31052718.433,-31052713.043,241,9,1294366628,13,16,1380.013,0,4,5,128,368,252,748,256,280,360,896,144,160,180,484,0,0,0,0,0,0,0,0,752,912
"sci","1999-007T02:13:42.773","1/1294366703.120",-31052713.043,-31052707.652,241,9,1294366628,14,16,1380.013,0,4,3,140,352,256,748,280,272,336,888,152,172,184,508,0,0,0,0,0,0,0,0,752,896
"sci","1999-007T02:13:48.164","1/1294366708.220",-31052707.652,-31052702.262,241,9,1294366628,15,16,1380.013,0,4,1,136,352,264,752,220,244,312,776,148,180,180,508,0,1,0,1,0,0,0,0,752,768
"sci","1999-007T02:13:53.304","1/1294366714.000",-31052702.512,-31052697.121,241,10,1294366714,0,16,1380.013,0,4,31,140,336,252,728,240,264,336,840,140,172,160,472,0,0,0,0,0,0,0,0,720,848
"sci","1999-007T02:13:58.695","1/1294366719.100",-31052697.121,-31052691.730,241,10,1294366714,1,16,1380.013,0,4,29,132,328,240,700,236,252,336,824,168,168,188,524,0,0,0,0,0,0,0,0,704,832
"sci","1999-007T02:14:04.085","1/1294366724.200",-31052691.731,-31052686.340,241,10,1294366714,2,16,1380.013,0,4,27,120,376,248,744,256,256,320,832,164,188,156,508,0,1,0,1,0,0,0,0,736,832
"sci","1999-007T02:14:09.476","1/1294366730.044",-31052686.340,-31052680.949,241,10,1294366714,3,16,1380.013,0,4,25,136,352,264,752,248,236,344,828,152,164,212,528,0,0,1,1,0,0,0,0,752,832
"sci","1999-007T02:14:14.867","1/1294366735.144",-31052680.949,-31052675.559,241,10,1294366714,4,16,1380.013,0,4,23,140,312,272,724,232,240,360,832,148,168,168,484,0,0,0,0,0,0,0,0,720,832
"sci","1999-007T02:14:20.257","1/1294366740.244",-31052675.559,-31052670.168,241,10,1294366714,5,16,1380.013,0,4,21,144,352,272,768,256,248,328,832,148,144,196,488,0,0,0,0,0,0,0,0,768,832
"sci","1999-007T02:14:25.648","1/1294366746.088",-31052670.168,-31052664.777,241,10,1294366714,6,16,1380.013,0,4,19,156,328,272,756,256,252,320,828,140,176,172,488,0,0,1,1,0,0,0,0,768,832
"sci","1999-007T02:14:31.038","1/1294366751.188",-31052664.778,-31052659.387,241,10,1294366714,7,16,1380.013,0,4,17,140,352,264,756,252,252,336,840,140,168,168,476,0,0,0,0,0,0,0,0,752,848
"sci","1999-007T02:14:36.429","1/1294366757.032",-31052659.387,-31052653.996,241,10,1294366714,8,16,1380.013,0,4,15,144,392,256,792,256,252,320,828,152,172,180,504,0,0,0,0,0,0,0,0,800,832
"sci","1999-007T02:14:41.820","1/1294366762.132",-31052653.996,-31052648.606,241,10,1294366714,9,16,1380.013,0,4,13,140,344,288,772,264,280,336,880,148,160,180,488,0,0,0,0,0,0,0,0,768,896
"sci","1999-007T02:14:47.210","1/1294366767.232",-31052648.606,-31052643.215,241,10,1294366714,10,16,1380.013,0,4,11,128,368,272,768,236,272,352,860,160,164,164,488,0,0,1,1,0,0,0,0,768,864
"sci","1999-007T02:14:52.601","1/1294366773.076",-31052643.215,-31052637.825,241,10,1294366714,11,16,1380.013,0,4,9,132,328,244,704,256,248,304,808,144,192,168,504,0,0,0,0,0,0,0,0,704,816
"sci","1999-007T02:14:57.991","1/1294366778.176",-31052637.825,-31052632.434,241,10,1294366714,12,16,1380.013,0,4,7,132,336,272,740,256,280,328,864,168,156,180,504,0,0,0,0,0,0,0,0,752,864
"sci","1999-007T02:15:03.382","1/1294366784.020",-31052632.434,-31052627.043,241,10,1294366714,13,16,1380.013,0,4,5,132,352,280,764,232,272,328,832,176,176,188,540,1,0,0,1,0,0,0,0,768,832
"sci","1999-007T02:15:08.773","1/1294366789.120",-31052627.043,-31052621.653,241,10,1294366714,14,16,1380.013,0,4,3,124,328,272,724,232,252,328,812,152,172,192,516,0,0,0,0,0,0,0,0,720,816
"sci","1999-007T02:15:14.163","1/1294366794.220",-31052621.653,-31052616.262,241,10,1294366714,15,16,1380.013,0,4,1,144,320,264,728,240,248,352,840,152,156,192,500,0,0,1,1,0,0,0,0,720,848
"sci","1999-007T02:15:19.304","1/1294366800.000",-31052616.512,-31052611.122,241,11,1294366800,0,16,1380.013,0,4,31,136,352,272,760,248,272,328,848,180,180,172,532,0,0,0,0,0,0,0,0,768,848
"sci","1999-007T02:15:24.694","1/1294366805.100",-31052611.122,-31052605.731,241,11,1294366800,1,16,1380.013,0,4,29,140,344,244,728,244,272,296,812,152,188,164,504,0,0,0,0,0,0,0,0,720,816
"sci","1999-007T02:15:30.085","1/1294366810.200",-31052605.731,-31052600.340,241,11,1294366800,2,16,1380.013,0,4,27,128,328,228,684,252,240,360,852,164,172,196,532,0,0,1,1,0,0,0,0,688,848
"sci","1999-007T02:15:35.475","1/1294366816.044",-31052600.341,-31052594.950,241,11,1294366800,3,16,1380.013,0,4,25,144,352,264,760,236,240,352,828,156,172,180,508,0,1,0,1,0,0,0,0,752,832
"sci","1999-007T02:15:40.866","1/1294366821.144",-31052594.950,-31052589.559,241,11,1294366800,4,16,1380.013,0,4,23,168,344,256,768,224,264,296,784,172,176,204,552,0,0,0,0,0,0,0,0,768,784
"sci","1999-007T02:15:46.257","1/1294366826.244",-31052589.559,-31052584.169,241,11,1294366800,5,16,1380.013,0,4,21,144,344,256,744,256,280,336,872,176,180,160,516,0,0,2,2,0,0,1,1,736,880
"sci","1999-007T02:15:51.647","1/1294366832.088",-31052584.169,-31052578.778,241,11,1294366800,6,16,1380.013,0,4,19,144,336,280,760,264,264,312,840,152,152,180,484,0,1,0,1,0,0,0,0,752,848
"sci","1999-007T02:15:57.038","1/1294366837.188",-31052578.778,-31052573.387,241,11,1294366800,7,16,1380.013,0,4,17,148,328,272,748,264,256,304,824,176,168,164,508,0,0,1,1,0,0,0,0,752,816
"sci","1999-007T02:16:02.428","1/1294366843.032",-31052573.388,-31052567.997,241,11,1294366800,8,16,1380.013,0,4,15,126,352,240,718,256,256,344,856,156,176,184,516,0,0,0,0,0,0,0,0,720,864
"sci","1999-007T02:16:07.819","1/1294366848.132",-31052567.997,-31052562.606,241,11,1294366800,9,16,1380.013,0,4,13,128,336,256,720,244,280,360,884,156,152,160,468,0,0,0,0,0,0,0,0,720,880
"sci","1999-007T02:16:13.210","1/1294366853.232",-31052562.606,-31052557.216,241,11,1294366800,10,16,1380.013,0,4,11,132,336,256,724,272,264,336,872,172,168,204,544,0,1,0,1,0,0,0,0,720,880
"sci","1999-007T02:16:18.600","1/1294366859.076",-31052557.216,-31052551.825,241,11,1294366800,11,16,1380.013,0,4,9,114,360,240,714,248,248,320,816,144,188,172,504,0,0,0,0,0,0,0,0,704,832
"sci","1999-007T02:16:23.991","1/1294366864.176",-31052551.825,-31052546.434,241,11,1294366800,12,16,1380.013,0,4,7,132,328,288,748,252,264,328,844,188,176,180,544,0,0,0,0,0,0,0,0,736,848
"sci","1999-007T02:16:29.381","1/1294366870.020",-31052546.435,-31052541.044,241,11,1294366800,13,16,1380.013,0,4,5,156,360,236,752,248,256,328,832,156,160,180,496,0,0,0,0,0,0,0,0,752,848
"sci","1999-007T02:16:34.772","1/1294366875.120",-31052541.044,-31052535.653,241,11,1294366800,14,16,1380.013,0,4,3,156,352,272,780,236,248,320,804,172,172,184,528,0,0,1,1,0,0,0,0,768,816
"sci","1999-007T02:16:40.163","1/1294366880.220",-31052535.653,-31052530.263,241,11,1294366800,15,16,1380.013,0,4,1,140,304,256,700,272,252,336,860,160,196,188,544,0,0,0,0,0,0,0,0,704,864
"sci","1999-007T02:16:45.303","1/1294366886.000",-31052530.513,-31052525.122,241,12,1294366886,0,16,1380.013,0,4,31,102,336,252,690,244,264,304,812,168,200,168,536,0,0,0,0,0,0,0,0,688,816
"sci","1999-007T02:16:50.694","1/1294366891.100",-31052525.122,-31052519.732,241,12,1294366886,1,16,1380.013,0,4,29,148,312,244,704,256,272,336,864,172,172,204,548,0,1,0,1,0,0,0,0,704,864
"sci","1999-007T02:16:56.084","1/1294366896.200",-31052519.732,-31052514.341,241,12,1294366886,2,16,1380.013,0,4,27,126,336,264,726,228,264,296,788,184,164,196,544,0,0,0,0,0,0,0,0,720,784
"sci","1999-007T02:17:01.475","1/1294366902.044",-31052514.341,-31052508.950,241,12,1294366886,3,16,1380.013,0,4,25,152,352,272,776,236,264,336,836,148,164,180,492,0,0,1,1,0,0,0,0,768,832
"sci","1999-007T02:17:06.866","1/1294366907.144",-31052508.950,-31052503.560,241,12,1294366886,4,16,1380.013,0,4,23,128,312,264,704,256,256,368,880,168,176,168,512,0,1,1,2,0,0,0,0,704,880
"sci","1999-007T02:17:12.256","1/1294366912.244",-31052503.560,-31052498.169,241,12,1294366886,5,16,1380.013,0,4,21,106,336,256,698,272,264,344,880,160,180,180,520,0,0,0,0,0,0,0,0,688,880
"sci","1999-007T02:17:17.647","1/1294366918.088",-31052498.169,-31052492.779,241,12,1294366886,6,16,1380.013,0,4,19,132,336,280,748,256,272,320,848,156,180,204,540,0,0,0,0,0,0,0,0,752,864
"sci","1999-007T02:17:23.037","1/1294366923.188",-31052492.779,-31052487.388,241,12,1294366886,7,16,1380.013,0,4,17,144,344,236,724,236,248,320,804,152,176,176,504,0,0,0,0,0,0,0,0,720,800
"sci","1999-007T02:17:28.428","1/1294366929.032",-31052487.388,-31052481.997,241,12,1294366886,8,16,1380.013,0,4,15,132,320,264,716,236,272,352,860,168,156,180,504,0,1,0,1,0,0,0,0,720,864
"sci","1999-007T02:17:33.818","1/1294366934.132",-31052481.998,-31052476.607,241,12,1294366886,9,16,1380.013,0,4,13,164,320,296,780,228,256,320,804,160,180,168,508,0,2,0,2,0,0,0,0,784,816
"sci","1999-007T02:17:39.209","1/1294366939.232",-31052476.607,-31052471.216,241,12,1294366886,10,16,1380.013,0,4,11,144,312,280,736,228,244,328,800,180,156,184,520,0,0,1,1,0,0,0,0,736,800
"sci","1999-007T02:17:44.600","1/1294366945.076",-31052471.216,-31052465.826,241,12,1294366886,11,16,1380.013,0,4,9,140,344,264,748,280,256,288,824,156,168,212,536,0,1,0,1,0,0,0,0,752,816
"sci","1999-007T02:17:49.990","1/1294366950.176",-31052465.826,-31052460.435,241,12,1294366886,12,16,1380.013,0,4,7,132,344,252,728,248,272,296,816,180,160,184,524,0,0,0,0,0,0,0,0,720,832
"sci","1999-007T02:17:55.381","1/1294366956.020",-31052460.435,-31052455.044,241,12,1294366886,13,16,1380.013,0,4,5,152,352,272,776,244,228,352,824,152,172,188,512,0,0,0,0,0,0,0,0,768,832
"sci","1999-007T02:18:00.771","1/1294366961.120",-31052455.045,-31052449.654,241,12,1294366886,14,16,1380.013,0,4,3,152,328,264,744,252,256,352,860,160,192,176,528,0,0,0,0,0,0,0,0,736,864
"sci","1999-007T02:18:06.162","1/1294366966.220",-31052449.654,-31052444.263,241,12,1294366886,15,16,1380.013,0,4,1,126,352,264,742,252,244,344,840,168,176,184,528,0,0,0,0,0,0,0,0,736,832
"sci","1999-007T02:18:11.303","1/1294366972.000",-31052444.513,-31052439.123,241,13,1294366972,0,16,1380.013,0,4,31,136,352,288,776,272,256,336,864,172,140,180,492,0,0,0,0,0,0,0,0,768,864
"sci","1999-007T02:18:16.693","1/1294366977.100",-31052439.123,-31052433.732,241,13,1294366972,1,16,1380.013,0,4,29,148,304,244,696,252,244,352,848,152,176,180,508,0,0,0,0,0,0,0,0,688,848
"sci","1999-007T02:18:22.084","1/1294366982.200",-31052433.732,-31052428.342,241,13,1294366972,2,16,1380.013,0,4,27,136,336,264,736,256,248,320,824,172,172,216,560,0,0,0,0,0,0,0,0,736,832
"sci","1999-007T02:18:27.474","1/1294366988.044",-31052428.342,-31052422.951,241,13,1294366972,3,16,1380.013,0,4,25,140,360,256,756,244,272,312,828,160,192,192,544,0,0,0,0,0,0,0,0,752,832
"sci","1999-007T02:18:32.865","1/1294366993.144",-31052422.951,-31052417.560,241,13,1294366972,4,16,1380.013,0,4,23,140,312,264,716,248,244,304,796,164,172,188,524,0,0,0,0,0,0,0,0,720,800
"sci","1999-007T02:18:38.256","1/1294366998.244",-31052417.560,-31052412.170,241,13,1294366972,5,16,1380.013,0,4,21,128,336,252,716,264,272,328,864,152,188,180,520,0,0,0,0,0,0,0,0,720,880
"sci","1999-007T02:18:43.646","1/1294367004.088",-31052412.170,-31052406.779,241,13,1294366972,6,16,1380.013,0,4,19,152,352,264,768,264,272,328,864,156,180,176,512,0,0,0,0,0,0,0,0,768,864
"sci","1999-007T02:18:49.037","1/1294367009.188",-31052406.779,-31052401.389,241,13,1294366972,7,16,1380.013,0,4,17,148,336,272,756,248,244,328,820,148,184,192,524,0,0,0,0,0,0,0,0,752,816
"sci","1999-007T02:18:54.427","1/1294367015.032",-31052401.389,-31052395.998,241,13,1294366972,8,16,1380.013,0,4,15,128,368,248,744,256,248,344,848,148,180,180,508,0,0,0,0,0,0,0,0,736,848
"sci","1999-007T02:18:59.818","1/1294367020.132",-31052395.998,-31052390.607,241,13,1294366972,9,16,1380.013,0,4,13,184,336,252,772,256,248,328,832,148,164,192,504,0,0,0,0,0,0,0,0,768,832
"sci","1999-007T02:19:05.208","1/1294367025.232",-31052390.608,-31052385.217,241,13,1294366972,10,16,1380.013,0,4,11,136,360,304,800,264,248,336,848,160,172,204,536,0,0,0,0,0,0,0,0,800,848
"sci","1999-007T02:19:10.599","1/1294367031.076",-31052385.217,-31052379.826,241,13,1294366972,11,16,1380.013,0,4,9,122,360,264,746,248,244,304,796,160,156,180,496,0,2,0,2,0,0,0,0,736,800
"sci","1999-007T02:19:15.990","1/1294367036.176",-31052379.826,-31052374.436,241,13,1294366972,12,16,1380.013,0,4,7,156,312,264,732,256,256,352,864,156,164,160,480,0,1,1,2,0,0,0,0,736,864
"sci","1999-007T02:19:21.380","1/1294367042.020",-31052374.436,-31052369.045,241,13,1294366972,13,16,1380.013,0,4,5,132,352,280,764,272,264,336,872,172,168,188,528,0,1,0,1,0,0,0,0,768,880
"sci","1999-007T02:19:26.771","1/1294367047.120",-31052369.045,-31052363.654,241,13,1294366972,14,16,1380.013,0,4,3,140,360,272,772,252,232,320,804,152,148,204,504,0,0,0,0,0,0,0,0,768,816
"sci","1999-007T02:19:32.161","1/1294367052.220",-31052363.655,-31052358.264,241,13,1294366972,15,16,1380.013,0,4,1,122,336,252,710,272,240,352,864,140,164,168,472,0,0,0,0,0,0,0,0,720,864
"sci","1999-007T02:19:37.302","1/1294367058.000",-31052358.514,-31052353.123,241,14,1294367058,0,16,1380.013,0,4,31,136,376,256,768,264,272,328,864,140,168,180,488,0,0,0,0,0,0,0,0,768,864
"sci","1999-007T02:19:42.693","1/1294367063.100",-31052353.123,-31052347.733,241,14,1294367058,1,16,1380.013,0,4,29,140,344,252,736,232,264,360,856,164,172,172,508,0,0,0,0,0,0,0,0,736,864
"sci","1999-007T02:19:48.083","1/1294367068.200",-31052347.733,-31052342.342,241,14,1294367058,2,16,1380.013,0,4,27,136,320,264,720,264,288,336,888,156,180,164,500,0,0,0,0,0,0,0,0,720,880
"sci","1999-007T02:19:53.474","1/1294367074.044",-31052342.342,-31052336.952,241,14,1294367058,3,16,1380.013,0,4,25,128,376,264,768,224,212,352,788,144,180,180,504,0,0,1,1,0,0,0,0,768,784
"sci","1999-007T02:19:58.864","1/1294367079.144",-31052336.952,-31052331.561,241,14,1294367058,4,16,1380.013,0,4,23,118,352,296,766,288,232,344,864,172,160,168,500,0,0,0,0,0,0,0,0,768,864
"sci","1999-007T02:20:04.255","1/1294367084.244",-31052331.561,-31052326.170,241,14,1294367058,5,16,1380.013,0,4,21,164,352,264,780,240,256,312,808,164,196,160,520,0,0,0,0,0,0,0,0,768,816
"sci","1999-007T02:20:09.646","1/1294367090.088",-31052326.170,-31052320.780,241,14,1294367058,6,16,1380.013,0,4,19,144,344,256,744,272,272,344,888,136,168,192,496,1,0,0,1,0,0,0,0,752,896
"sci","1999-007T02:20:15.036","1/1294367095.188",-31052320.780,-31052315.389,241,14,1294367058,7,16,1380.013,0,4,17,132,336,240,708,240,252,320,812,152,156,204,512,0,0,0,0,0,0,0,0,704,816
"sci","1999-007T02:20:20.427","1/1294367101.032",-31052315.389,-31052309.999,241,14,1294367058,8,16,1380.013,0,4,15,132,336,256,724,252,288,336,876,164,164,176,504,1,0,0,1,1,0,0,1,720,880
"sci","1999-007T02:20:25.817","1/1294367106.132",-31052309.999,-31052304.608,241,14,1294367058,9,16,1380.013,0,4,13,118,320,248,686,264,252,312,828,160,176,152,488,0,0,0,0,0,0,0,0,688,832
"sci","1999-007T02:20:31.208","1/1294367111.232",-31052304.608,-31052299.217,241,14,1294367058,10,16,1380.013,0,4,11,140,328,272,740,248,240,296,784,156,172,164,492,0,0,0,0,0,0,0,0,736,784
"sci","1999-007T02:20:36.598","1/1294367117.076",-31052299.218,-31052293.827,241,14,1294367058,11,16,1380.013,0,4,9,148,328,252,728,252,256,328,836,152,140,172,464,0,0,0,0,0,0,0,0,720,832
"sci","1999-007T02:20:41.989","1/1294367122.176",-31052293.827,-31052288.436,241,14,1294367058,12,16,1380.013,0,4,7,144,336,256,736,252,272,328,852,152,192,184,528,0,0,0,0,0,0,0,0,736,848
"sci","1999-007T02:20:47.380","1/1294367128.020",-31052288.436,-31052283.046,241,14,1294367058,13,16,1380.013,0,4,5,148,376,264,788,240,248,320,808,172,168,176,516,0,0,0,0,0,0,0,0,784,816
"sci","1999-007T02:20:52.770","1/1294367133.120",-31052283.046,-31052277.655,241,14,1294367058,14,16,1380.013,0,4,3,140,336,252,728,224,232,336,792,168,188,176,532,0,1,0,1,0,0,0,0,736,800
"sci","1999-007T02:20:58.161","1/1294367138.220",-31052277.655,-31052272.264,241,14,1294367058,15,16,1380.013,0,4,1,128,336,264,728,264,256,344,864,176,188,180,544,0,0,0,0,0,0,0,0,736,864
"sci","1999-007T02:21:03.301","1/1294367144.000",-31052272.515,-31052267.124,241,15,1294367144,0,16,1380.013,0,4,31,144,368,252,764,232,252,336,820,144,172,184,500,1,0,0,1,0,0,0,0,768,832
"sci","1999-007T02:21:08.692","1/1294367149.100",-31052267.124,-31052261.733,241,15,1294367144,1,16,1380.013,0,4,29,126,344,264,734,248,256,320,824,164,172,168,504,0,0,0,0,0,0,0,0,720,832
"sci","1999-007T02:21:14.083","1/1294367154.200",-31052261.733,-31052256.343,241,15,1294367144,2,16,1380.013,0,4,27,136,368,264,768,256,288,288,832,172,164,176,512,0,0,0,0,0,0,0,0,768,832
"sci","1999-007T02:21:19.473","1/1294367160.044",-31052256.343,-31052250.952,241,15,1294367144,3,16,1380.013,0,4,25,136,360,280,776,256,264,328,848,160,168,164,492,0,1,1,2,0,0,0,0,784,864
"sci","1999-007T02:21:24.864","1/1294367165.144",-31052250.952,-31052245.561,241,15,1294367144,4,16,1380.013,0,4,23,144,328,264,736,244,244,336,824,172,164,176,512,0,0,0,0,0,0,0,0,736,832
"sci","1999-007T02:21:30.254","1/1294367170.244",-31052245.562,-31052240.171,241,15,1294367144,5,16,1380.013,0,4,21,156,304,272,732,256,236,304,796,176,172,188,536,0,0,0,0,0,0,0,0,736,800