Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-168T00:00:00.232,73565.41554454886,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,16525.36128232469,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,2056.2158743828873,87.96148813867904,-1.0E38,-1.0E38,-1.0E38,374.03397807935414,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    4.7106,   -1.0507,    3.2026,    3.2909,   -0.5505,    1.4372,    4.4521, 43.135, 70.93,19.40,91.22675394261408,88.77324605738589
2008-168T00:00:00.701,73565.41554454886,352.45626689468014,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,2056.2158743828873,85.48320098927384,-1.0E38,-1.0E38,-1.0E38,370.9554567726119,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,    4.7106,   -1.0507,    3.2025,    3.2908,   -0.5506,    1.4372,    4.4520, 43.132, 70.93,19.40,91.22675393241526,88.77324606758474
2008-168T00:00:01.170,75404.55093316258,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,15983.546158314044,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,2081.7599081344097,87.96148813867904,-1.0E38,-1.0E38,-1.0E38,367.85117243375413,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    4.7105,   -1.0508,    3.2025,    3.2907,   -0.5507,    1.4372,    4.4520, 43.128, 70.93,19.40,91.22675393241526,88.77324606758474
2008-168T00:00:01.639,75404.55093316258,269.5253805665201,-1.0E38,-1.0E38,-1.0E38,14629.00834828743,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,2081.7599081344097,74.75289074396413,-1.0E38,-1.0E38,-1.0E38,351.9192461608763,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,    4.7104,   -1.0509,    3.2024,    3.2906,   -0.5508,    1.4372,    4.4519, 43.125, 70.93,19.40,91.22675393241526,88.77324606758474
2008-168T00:00:02.107,79082.82171039002,352.45626689468014,-1.0E38,-1.0E38,-1.0E38,16796.268844330014,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2131.929994446111,85.48320098927384,-1.0E38,-1.0E38,-1.0E38,377.08736733860013,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7104,   -1.0510,    3.2024,    3.2906,   -0.5508,    1.4372,    4.4518, 43.121, 70.93,19.40,91.22675393241526,88.77324606758474
2008-168T00:00:02.576,75404.55093316258,228.05993740244008,-1.0E38,-1.0E38,-1.0E38,15441.731034303399,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2081.7599081344097,68.76265837053032,-1.0E38,-1.0E38,-1.0E38,361.56265482473196,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7103,   -1.0510,    3.2024,    3.2905,   -0.5509,    1.4372,    4.4517, 43.118, 70.93,19.40,91.22675393241526,88.77324606758474
2008-168T00:00:03.045,77243.6863217763,228.05993740244008,-1.0E38,-1.0E38,-1.0E38,15441.731034303399,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,2106.994282898601,68.76265837053032,-1.0E38,-1.0E38,-1.0E38,361.56265482473196,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    4.7102,   -1.0511,    3.2023,    3.2904,   -0.5510,    1.4372,    4.4516, 43.114, 70.93,19.40,91.22675393241526,88.77324606758474
2008-168T00:00:03.514,73565.41554454886,331.7235453126401,-1.0E38,-1.0E38,-1.0E38,15170.823472298076,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,2056.2158743828873,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,358.37701867644734,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    4.7102,   -1.0512,    3.2023,    3.2903,   -0.5511,    1.4372,    4.4516, 43.111, 70.93,19.40,91.22675393241526,88.77324606758474
2008-168T00:00:03.982,73565.41554454886,310.99082373060014,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,2056.2158743828873,80.29748540879605,-1.0E38,-1.0E38,-1.0E38,370.9554567726119,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    4.7101,   -1.0512,    3.2022,    3.2902,   -0.5512,    1.4372,    4.4515, 43.107, 70.92,19.40,91.22675393241526,88.77324606758474
2008-168T00:00:04.451,75404.55093316258,331.7235453126401,-1.0E38,-1.0E38,-1.0E38,14629.00834828743,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2081.7599081344097,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,351.9192461608763,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7100,   -1.0513,    3.2022,    3.2901,   -0.5512,    1.4372,    4.4514, 43.104, 70.92,19.40,91.25245243509056,88.74754756490941
2008-168T00:00:04.920,79082.82171039002,310.99082373060014,-1.0E38,-1.0E38,-1.0E38,15441.731034303399,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2131.929994446111,80.29748540879605,-1.0E38,-1.0E38,-1.0E38,361.56265482473196,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7100,   -1.0514,    3.2022,    3.2901,   -0.5513,    1.4372,    4.4513, 43.100, 70.92,19.40,91.27815243187807,88.72184756812192
2008-168T00:00:05.389,71726.28015593514,186.59449423836008,-1.0E38,-1.0E38,-1.0E38,14358.100786282108,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,2030.3504941296655,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,348.6455076004133,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    4.7099,   -1.0514,    3.2021,    3.2900,   -0.5514,    1.4372,    4.4512, 43.097, 70.92,19.40,91.30385407005396,88.69614592994603
2008-168T00:00:05.857,75404.55093316258,228.05993740244008,-1.0E38,-1.0E38,-1.0E38,15983.546158314044,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,2081.7599081344097,68.76265837053032,-1.0E38,-1.0E38,-1.0E38,367.85117243375413,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    4.7098,   -1.0515,    3.2021,    3.2899,   -0.5515,    1.4372,    4.4511, 43.093, 70.92,19.40,91.32955716844151,88.67044283155847
2008-168T00:00:06.326,69887.14476732141,435.3871532228402,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,2004.1513256141543,95.00926601214293,-1.0E38,-1.0E38,-1.0E38,370.9554567726119,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    4.7098,   -1.0516,    3.2020,    3.2898,   -0.5515,    1.4372,    4.4511, 43.090, 70.92,19.40,91.35526176645647,88.64473823354353
2008-168T00:00:06.795,77243.6863217763,331.7235453126401,-1.0E38,-1.0E38,-1.0E38,15983.546158314044,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2106.994282898601,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,367.85117243375413,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7097,   -1.0516,    3.2020,    3.2897,   -0.5516,    1.4372,    4.4510, 43.086, 70.92,19.40,91.3809678479505,88.61903215204948
2008-168T00:00:07.264,68048.00937870769,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,14629.00834828743,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1977.6051028730096,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,351.9192461608763,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    4.7096,   -1.0517,    3.2020,    3.2897,   -0.5517,    1.4372,    4.4509, 43.083, 70.92,19.40,91.4066753967693,88.59332460323068
2008-168T00:00:07.732,71726.28015593514,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,15441.731034303399,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,2030.3504941296655,87.96148813867904,-1.0E38,-1.0E38,-1.0E38,361.56265482473196,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,    4.7095,   -1.0518,    3.2019,    3.2896,   -0.5518,    1.4372,    4.4508, 43.079, 70.92,19.40,91.43239053968787,88.56760946031211
2008-168T00:00:08.201,73565.41554454886,310.99082373060014,-1.0E38,-1.0E38,-1.0E38,15170.823472298076,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2056.2158743828873,80.29748540879605,-1.0E38,-1.0E38,-1.0E38,358.37701867644734,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7095,   -1.0518,    3.2019,    3.2895,   -0.5519,    1.4372,    4.4507, 43.076, 70.92,19.40,91.40612486894793,88.59387513105206
2008-168T00:00:08.670,75404.55093316258,352.45626689468014,-1.0E38,-1.0E38,-1.0E38,15712.638596308721,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2081.7599081344097,85.48320098927384,-1.0E38,-1.0E38,-1.0E38,364.72046722441814,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7094,   -1.0519,    3.2018,    3.2894,   -0.5519,    1.4372,    4.4506, 43.072, 70.92,19.40,91.37988012429194,88.62011987570804
2008-168T00:00:09.139,66208.87399009397,186.59449423836008,-1.0E38,-1.0E38,-1.0E38,14358.100786282108,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1950.697657213378,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,348.6455076004133,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7093,   -1.0520,    3.2018,    3.2893,   -0.5520,    1.4372,    4.4506, 43.069, 70.92,19.40,91.35365613048965,88.64634386951035
2008-168T00:00:09.607,68048.00937870769,248.79265898448008,-1.0E38,-1.0E38,-1.0E38,15170.823472298076,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1977.6051028730096,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,358.37701867644734,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7093,   -1.0520,    3.2018,    3.2892,   -0.5521,    1.4372,    4.4505, 43.066, 70.92,19.40,91.32745304590742,88.67254695409258
2008-168T00:00:10.076,71726.28015593514,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,15170.823472298076,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,2030.3504941296655,92.71954963203689,-1.0E38,-1.0E38,-1.0E38,358.37701867644734,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,    4.7092,   -1.0521,    3.2017,    3.2892,   -0.5522,    1.4372,    4.4504, 43.062, 70.92,19.40,91.30127080370364,88.69872919629636
2008-168T00:00:10.545,69887.14476732141,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,15170.823472298076,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2004.1513256141543,65.56262229337594,-1.0E38,-1.0E38,-1.0E38,358.37701867644734,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7091,   -1.0522,    3.2017,    3.2891,   -0.5522,    1.4372,    4.4503, 43.059, 70.92,19.40,91.27510939371747,88.72489060628254
2008-168T00:00:11.014,62530.60321286653,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,14358.100786282108,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1895.7373667664394,87.96148813867904,-1.0E38,-1.0E38,-1.0E38,348.6455076004133,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    4.7091,   -1.0523,    3.2016,    3.2890,   -0.5523,    1.4372,    4.4502, 43.055, 70.92,19.40,91.24896880575712,88.75103119424287
2008-168T00:00:11.482,73565.41554454886,310.99082373060014,-1.0E38,-1.0E38,-1.0E38,15712.638596308721,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,2056.2158743828873,80.29748540879605,-1.0E38,-1.0E38,-1.0E38,364.72046722441814,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    4.7090,   -1.0523,    3.2016,    3.2889,   -0.5524,    1.4372,    4.4501, 43.052, 70.91,19.40,91.22284279117476,88.77715720882522
2008-168T00:00:11.951,55174.06165841164,186.59449423836008,-1.0E38,-1.0E38,-1.0E38,15712.638596308721,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1780.7351828804124,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,364.72046722441814,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7089,   -1.0524,    3.2016,    3.2888,   -0.5525,    1.4372,    4.4501, 43.048, 70.91,19.40,91.22768915486495,88.77231084513507
2008-168T00:00:12.420,68048.00937870769,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,15712.638596308721,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1977.6051028730096,65.56262229337594,-1.0E38,-1.0E38,-1.0E38,364.72046722441814,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    4.7089,   -1.0525,    3.2015,    3.2888,   -0.5526,    1.4372,    4.4500, 43.045, 70.91,19.40,91.23253585878017,88.76746414121982
2008-168T00:00:12.889,64369.738601480254,269.5253805665201,-1.0E38,-1.0E38,-1.0E38,14087.193224276785,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1923.413828796642,74.75289074396413,-1.0E38,-1.0E38,-1.0E38,345.340736261247,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    4.7088,   -1.0525,    3.2015,    3.2887,   -0.5526,    1.4372,    4.4499, 43.041, 70.91,19.40,91.23738293016613,88.76261706983385
2008-168T00:00:13.357,73565.41554454886,269.5253805665201,-1.0E38,-1.0E38,-1.0E38,15712.638596308721,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2056.2158743828873,74.75289074396413,-1.0E38,-1.0E38,-1.0E38,364.72046722441814,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7087,   -1.0526,    3.2014,    3.2886,   -0.5527,    1.4372,    4.4498, 43.038, 70.91,19.40,91.2422303359861,88.75776966401389
2008-168T00:00:13.826,64369.738601480254,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,15712.638596308721,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1923.413828796642,87.96148813867904,-1.0E38,-1.0E38,-1.0E38,364.72046722441814,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7086,   -1.0527,    3.2014,    3.2885,   -0.5528,    1.4372,    4.4497, 43.034, 70.91,19.40,91.2470780848047,88.75292191519529
2008-168T00:00:14.295,48737.087798263616,165.86177265632006,-1.0E38,-1.0E38,-1.0E38,15441.731034303399,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1673.6384662965654,58.640992092452706,-1.0E38,-1.0E38,-1.0E38,361.56265482473196,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7086,   -1.0527,    3.2014,    3.2884,   -0.5529,    1.4372,    4.4497, 43.031, 70.91,19.40,91.25192617470796,88.74807382529201
2008-168T00:00:14.764,29426.166217819544,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,14899.915910292753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1300.4651048089188,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,355.1628100842331,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7085,   -1.0528,    3.2013,    3.2883,   -0.5530,    1.4372,    4.4496, 43.027, 70.91,19.40,91.25677460378087,88.74322539621912
2008-168T00:00:15.232,39541.41085519501,124.39632949224004,-1.0E38,-1.0E38,-1.0E38,14899.915910292753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1507.5021560878436,50.78458885518642,-1.0E38,-1.0E38,-1.0E38,355.1628100842331,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7084,   -1.0529,    3.2013,    3.2883,   -0.5530,    1.4372,    4.4495, 43.024, 70.91,19.40,91.2616245286843,88.7383754713157
2008-168T00:00:15.701,54254.49396410478,186.59449423836008,-1.0E38,-1.0E38,-1.0E38,14629.00834828743,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,1765.8333712506208,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,351.9192461608763,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,    4.7084,   -1.0529,    3.2012,    3.2882,   -0.5531,    1.4372,    4.4494, 43.020, 70.91,19.40,91.26162452899257,88.73837547100744
2008-168T00:00:16.170,33104.436995046985,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,15712.638596308721,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1379.3515414602912,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,364.72046722441814,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    4.7083,   -1.0530,    3.2012,    3.2881,   -0.5532,    1.4372,    4.4493, 43.017, 70.91,19.40,91.26162452899257,88.73837547100742
2008-168T00:00:16.639,27587.03082920582,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,14087.193224276785,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1259.1699233122063,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,345.340736261247,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    4.7082,   -1.0531,    3.2012,    3.2880,   -0.5533,    1.4372,    4.4492, 43.013, 70.91,19.40,91.26162452899257,88.73837547100742
2008-168T00:00:17.107,33104.436995046985,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,15441.731034303399,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1379.3515414602912,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,361.56265482473196,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7082,   -1.0531,    3.2011,    3.2879,   -0.5533,    1.4372,    4.4492, 43.010, 70.91,19.40,91.26162452899257,88.73837547100742
2008-168T00:00:17.576,46897.9524096499,165.86177265632006,-1.0E38,-1.0E38,-1.0E38,15441.731034303399,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1641.7567185231542,58.640992092452706,-1.0E38,-1.0E38,-1.0E38,361.56265482473196,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7081,   -1.0532,    3.2011,    3.2879,   -0.5534,    1.4372,    4.4491, 43.006, 70.91,19.40,91.26162452899257,88.73837547100742
2008-168T00:00:18.045,62530.60321286653,248.79265898448008,-1.0E38,-1.0E38,-1.0E38,15170.823472298076,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1895.7373667664394,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,358.37701867644734,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    4.7080,   -1.0533,    3.2010,    3.2878,   -0.5535,    1.4372,    4.4490, 43.003, 70.91,19.40,91.26162452899257,88.73837547100742
2008-168T00:00:18.514,62530.60321286653,186.59449423836008,-1.0E38,-1.0E38,-1.0E38,14087.193224276785,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,1895.7373667664394,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,345.340736261247,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,    4.7080,   -1.0533,    3.2010,    3.2877,   -0.5536,    1.4372,    4.4489, 43.000, 70.90,19.40,91.26162452899257,88.73837547100742
2008-168T00:00:18.982,73565.41554454886,12937.218267192966,-1.0E38,-1.0E38,-1.0E38,15170.823472298076,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,2056.2158743828873,517.9032191247645,-1.0E38,-1.0E38,-1.0E38,358.37701867644734,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    4.7079,   -1.0534,    3.2010,    3.2876,   -0.5537,    1.4372,    4.4488, 42.996, 70.90,19.40,91.26162452899257,88.73837547100742
2008-168T00:00:19.451,32184.869300740127,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14899.915910292753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1360.0589613700868,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,355.1628100842331,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    4.7078,   -1.0535,    3.2009,    3.2875,   -0.5537,    1.4372,    4.4487, 42.993, 70.90,19.40,91.25677576258572,88.74322423741427
2008-168T00:00:19.920,32184.869300740127,0.0,-1.0E38,-1.0E38,-1.0E38,14358.100786282108,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1360.0589613700868,0.0,-1.0E38,-1.0E38,-1.0E38,348.6455076004133,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    4.7078,   -1.0535,    3.2009,    3.2874,   -0.5538,    1.4372,    4.4487, 42.989, 70.90,19.40,91.25192734360438,88.7480726563956
2008-168T00:00:20.389,26207.67928774553,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,13816.285662271463,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1227.287028769295,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,342.0040325390485,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    4.7077,   -1.0536,    3.2008,    3.2874,   -0.5539,    1.4372,    4.4486, 42.986, 70.90,19.41,91.24707924313923,88.75292075686075
2008-168T00:00:20.857,31265.301606433266,165.86177265632006,-1.0E38,-1.0E38,-1.0E38,15170.823472298076,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1340.4887473892784,58.640992092452706,-1.0E38,-1.0E38,-1.0E38,358.37701867644734,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    4.7076,   -1.0537,    3.2008,    3.2873,   -0.5540,    1.4372,    4.4485, 42.982, 70.90,19.41,91.2422314942389,88.75776850576108
2008-168T00:00:21.326,30345.733912126405,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,14358.100786282108,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1320.6285569195732,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,348.6455076004133,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    4.7075,   -1.0538,    3.2008,    3.2872,   -0.5540,    1.4372,    4.4484, 42.979, 70.90,19.41,91.23738408833677,88.76261591166326
2008-168T00:00:21.795,34943.57238366071,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14358.100786282108,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1417.1489928657768,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,348.6455076004133,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    4.7075,   -1.0538,    3.2007,    3.2871,   -0.5541,    1.4372,    4.4483, 42.975, 70.90,19.41,91.2325370273458,88.76746297265419
2008-168T00:00:22.264,29426.166217819544,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,14358.100786282108,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1300.4651048089188,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,348.6455076004133,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    4.7074,   -1.0539,    3.2007,    3.2870,   -0.5542,    1.4372,    4.4482, 42.972, 70.90,19.41,91.22769031317796,88.77230968682204
2008-168T00:00:22.732,31265.301606433266,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,14899.915910292753,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,1340.4887473892784,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,355.1628100842331,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    4.7073,   -1.0540,    3.2006,    3.2870,   -0.5543,    1.4372,    4.4482, 42.968, 70.90,19.41,91.22284278982286,88.77715721017711
2008-168T00:00:23.201,31265.301606433266,352.45626689468014,-1.0E38,-1.0E38,-1.0E38,14358.100786282108,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,1340.4887473892784,85.48320098927384,-1.0E38,-1.0E38,-1.0E38,348.6455076004133,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    4.7073,   -1.0540,    3.2006,    3.2869,   -0.5544,    1.4372,    4.4481, 42.965, 70.90,19.41,91.22284278951474,88.77715721048527
2008-168T00:00:23.670,35863.14007796757,269.5253805665201,-1.0E38,-1.0E38,-1.0E38,14899.915910292753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,1435.674602584544,74.75289074396413,-1.0E38,-1.0E38,-1.0E38,355.1628100842331,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,    4.7072,   -1.0541,    3.2006,    3.2868,   -0.5544,    1.4372,    4.4480, 42.961, 70.90,19.41,91.22284278951474,88.77715721048527