"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:27:08.78 ,"1/0079471623.55067",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.244,    -065.344,    0104.593,    0000.028,    0098.574
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:27:16.33 ,"1/0079471631.25130",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001151.901,    -065.671,    0104.676,    0000.036,    0098.250
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:27:23.87 ,"1/0079471638.60729",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.589,    -065.998,    0104.761,    0000.044,    0097.924
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:27:31.41 ,"1/0079471646.30793",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.310,    -066.327,    0104.851,    0000.051,    0097.597
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:27:38.96 ,"1/0079471654.00856",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.064,    -066.658,    0104.944,    0000.060,    0097.269
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:27:46.50 ,"1/0079471661.36456",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001110.851,    -066.990,    0105.040,    0000.068,    0096.939
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:27:54.04 ,"1/0079471669.06519",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.672,    -067.323,    0105.142,    0000.077,    0096.607
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:28:01.59 ,"1/0079471676.42119",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.527,    -067.658,    0105.247,    0000.086,    0096.274
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:28:09.13 ,"1/0079471684.12182",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001080.416,    -067.994,    0105.357,    0000.096,    0095.940
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:28:16.67 ,"1/0079471691.47782",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001070.341,    -068.332,    0105.472,    0000.105,    0095.604
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:28:24.22 ,"1/0079471699.17845",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001060.301,    -068.671,    0105.592,    0000.115,    0095.267
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:28:31.76 ,"1/0079471706.53444",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001050.298,    -069.011,    0105.717,    0000.126,    0094.928
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:28:39.30 ,"1/0079471714.23508",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001040.331,    -069.353,    0105.848,    0000.136,    0094.587
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:28:46.84 ,"1/0079471721.59107",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001030.402,    -069.696,    0105.985,    0000.147,    0094.245
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:28:54.39 ,"1/0079471729.29171",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001020.510,    -070.041,    0106.128,    0000.159,    0093.902
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:29:01.93 ,"1/0079471736.64770",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001010.656,    -070.387,    0106.278,    0000.171,    0093.557
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:29:09.47 ,"1/0079471744.34834",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001000.842,    -070.734,    0106.435,    0000.184,    0093.210
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:29:17.02 ,"1/0079471752.04897",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000991.067,    -071.083,    0106.599,    0000.197,    0092.862
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:29:24.56 ,"1/0079471759.40496",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000981.331,    -071.433,    0106.772,    0000.210,    0092.512
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:29:32.10 ,"1/0079471767.10560",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000971.636,    -071.784,    0106.953,    0000.224,    0092.161
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:29:39.65 ,"1/0079471774.46159",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000961.982,    -072.137,    0107.143,    0000.239,    0091.808
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:29:47.19 ,"1/0079471782.16223",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.369,    -072.491,    0107.342,    0000.254,    0091.454
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:29:54.73 ,"1/0079471789.51822",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000942.799,    -072.847,    0107.552,    0000.270,    0091.098
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:30:02.28 ,"1/0079471797.21886",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.271,    -073.203,    0107.773,    0000.287,    0090.741
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:30:09.82 ,"1/0079471804.57485",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000923.786,    -073.561,    0108.006,    0000.305,    0090.382
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:30:17.36 ,"1/0079471812.27548",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000914.345,    -073.920,    0108.251,    0000.323,    0090.021
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:30:24.91 ,"1/0079471819.63148",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000904.948,    -074.281,    0108.510,    0000.342,    0089.659
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:30:32.45 ,"1/0079471827.33211",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000895.596,    -074.642,    0108.783,    0000.362,    0089.296
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:30:39.99 ,"1/0079471835.03275",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.290,    -075.005,    0109.073,    0000.384,    0088.930
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:30:47.54 ,"1/0079471842.38874",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000877.029,    -075.369,    0109.379,    0000.406,    0088.564
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:30:55.08 ,"1/0079471850.08938",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000867.815,    -075.734,    0109.703,    0000.430,    0088.195
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:31:02.62 ,"1/0079471857.44537",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000858.648,    -076.100,    0110.048,    0000.455,    0087.825
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:31:10.17 ,"1/0079471865.14600",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000849.529,    -076.467,    0110.414,    0000.481,    0087.454
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:31:17.71 ,"1/0079471872.50200",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000840.458,    -076.835,    0110.803,    0000.509,    0087.081
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:31:25.25 ,"1/0079471880.20263",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000831.437,    -077.204,    0111.219,    0000.539,    0086.706
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:31:32.80 ,"1/0079471887.55863",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000822.464,    -077.573,    0111.662,    0000.571,    0086.330
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:31:40.34 ,"1/0079471895.25926",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000813.542,    -077.943,    0112.136,    0000.604,    0085.952
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:31:47.88 ,"1/0079471902.61525",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000804.671,    -078.314,    0112.644,    0000.640,    0085.572
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:31:55.42 ,"1/0079471910.31589",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000795.850,    -078.686,    0113.190,    0000.679,    0085.191
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:32:02.97 ,"1/0079471918.01652",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000787.082,    -079.057,    0113.776,    0000.720,    0084.808
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:32:10.51 ,"1/0079471925.37252",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000778.366,    -079.429,    0114.408,    0000.764,    0084.424
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:32:18.05 ,"1/0079471933.07315",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000769.704,    -079.801,    0115.091,    0000.812,    0084.038
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:32:25.60 ,"1/0079471940.42914",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000761.095,    -080.173,    0115.830,    0000.863,    0083.651
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:32:33.14 ,"1/0079471948.12978",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000752.540,    -080.545,    0116.633,    0000.919,    0083.262
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:32:40.68 ,"1/0079471955.48577",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000744.041,    -080.916,    0117.508,    0000.979,    0082.871
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:32:48.23 ,"1/0079471963.18641",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000735.597,    -081.286,    0118.462,    0001.044,    0082.479
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:32:55.77 ,"1/0079471970.54240",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000727.209,    -081.655,    0119.508,    0001.116,    0082.085
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:33:03.31 ,"1/0079471978.24304",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000718.879,    -082.022,    0120.657,    0001.195,    0081.690
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:33:10.86 ,"1/0079471985.59903",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000710.605,    -082.387,    0121.924,    0001.281,    0081.293
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:33:18.40 ,"1/0079471993.29966",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000702.390,    -082.749,    0123.326,    0001.377,    0080.894
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:33:25.94 ,"1/0079472001.00030",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000694.234,    -083.108,    0124.883,    0001.483,    0080.494
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:33:33.49 ,"1/0079472008.35629",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000686.137,    -083.462,    0126.620,    0001.601,    0080.092
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:33:41.03 ,"1/0079472016.05692",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000678.100,    -083.811,    0128.565,    0001.732,    0079.689
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:33:48.57 ,"1/0079472023.41292",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000670.123,    -084.153,    0130.751,    0001.880,    0079.284
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:33:56.12 ,"1/0079472031.11355",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000662.208,    -084.487,    0133.217,    0002.047,    0078.878
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:34:03.66 ,"1/0079472038.46955",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000654.355,    -084.810,    0136.010,    0002.235,    0078.470
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:34:11.20 ,"1/0079472046.17018",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000646.564,    -085.120,    0139.181,    0002.448,    0078.060
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:34:18.75 ,"1/0079472053.52617",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000638.837,    -085.414,    0142.786,    0002.691,    0077.649
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:34:26.29 ,"1/0079472061.22681",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000631.173,    -085.688,    0146.886,    0002.966,    0077.236
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:34:33.83 ,"1/0079472068.58280",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000623.574,    -085.937,    0151.537,    0003.278,    0076.822
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:34:41.38 ,"1/0079472076.28344",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000616.041,    -086.157,    0156.780,    0003.630,    0076.406
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:34:48.92 ,"1/0079472083.63943",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000608.572,    -086.342,    0162.630,    0004.022,    0075.989
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:34:56.46 ,"1/0079472091.34006",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000601.171,    -086.485,    0169.052,    0004.452,    0075.570
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:35:04.00 ,"1/0079472099.04070",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000593.836,    -086.580,    0175.950,    0004.914,    0075.149
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:35:11.55 ,"1/0079472106.39669",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000586.570,    -086.623,    -176.840,    0005.396,    0074.727
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:35:19.09 ,"1/0079472114.09733",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000579.371,    -086.611,    -169.537,    0005.885,    0074.304
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:35:26.63 ,"1/0079472121.45332",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000572.242,    -086.544,    -162.376,    0006.365,    0073.879
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:35:34.18 ,"1/0079472129.15395",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000565.182,    -086.425,    -155.565,    0006.821,    0073.452
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:35:41.72 ,"1/0079472136.50995",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000558.193,    -086.258,    -149.257,    0007.244,    0073.024
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:35:49.26 ,"1/0079472144.21058",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000551.274,    -086.049,    -143.532,    0007.627,    0072.594
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:35:56.81 ,"1/0079472151.56657",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000544.427,    -085.803,    -138.415,    0007.970,    0072.163
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:36:04.35 ,"1/0079472159.26721",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000537.653,    -085.526,    -133.883,    0008.274,    0071.731
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:36:11.89 ,"1/0079472166.62320",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000530.951,    -085.223,    -129.891,    0008.543,    0071.297
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:36:19.44 ,"1/0079472174.32384",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000524.323,    -084.899,    -126.380,    0008.779,    0070.861
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:36:26.98 ,"1/0079472182.02447",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000517.769,    -084.556,    -123.293,    0008.987,    0070.424
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:36:34.52 ,"1/0079472189.38046",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000511.290,    -084.198,    -120.572,    0009.170,    0069.986
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:36:42.07 ,"1/0079472197.08110",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.886,    -083.828,    -118.167,    0009.332,    0069.546
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:36:49.61 ,"1/0079472204.43709",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000498.558,    -083.446,    -116.034,    0009.477,    0069.105
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:36:57.15 ,"1/0079472212.13773",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000492.307,    -083.054,    -114.135,    0009.605,    0068.662
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:37:04.70 ,"1/0079472219.49372",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000486.134,    -082.654,    -112.437,    0009.721,    0068.218
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:37:12.24 ,"1/0079472227.19435",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000480.038,    -082.247,    -110.913,    0009.824,    0067.772
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:37:19.78 ,"1/0079472234.55035",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000474.021,    -081.834,    -109.540,    0009.918,    0067.326
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:37:27.33 ,"1/0079472242.25098",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000468.084,    -081.415,    -108.299,    0010.002,    0066.877
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:37:34.87 ,"1/0079472249.60697",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.226,    -080.991,    -107.172,    0010.080,    0066.428
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:37:42.41 ,"1/0079472257.30761",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.448,    -080.562,    -106.146,    0010.150,    0065.977
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:37:49.96 ,"1/0079472265.00824",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.752,    -080.129,    -105.208,    0010.215,    0065.524
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:37:57.50 ,"1/0079472272.36424",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.137,    -079.693,    -104.349,    0010.274,    0065.071
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:38:05.04 ,"1/0079472280.06487",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.605,    -079.253,    -103.559,    0010.329,    0064.616
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:38:12.58 ,"1/0079472287.42086",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.155,    -078.809,    -102.831,    0010.379,    0064.160
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:38:20.13 ,"1/0079472295.12150",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000428.789,    -078.363,    -102.159,    0010.426,    0063.702
"FRM_AIS_EDR_2336.DAT           ",2005-11-07T19:38:27.67 ,"1/0079472302.47749",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000423.507,    -077.913,    -101.536,    0010.470,    0063.244