START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1980-11-13 12:00:11.190 ,4,0,464.,0.4,,0.0,1120.,0.4,,0.0,408.,0.4,,0.0,0.,0.4
1980-11-13 12:00:11.590 ,4,0,480.,0.4,,0.0,1056.,0.4,,0.0,440.,0.4,,0.0,0.,0.4
1980-11-13 12:00:11.990 ,4,0,448.,0.4,,0.0,1088.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:00:12.390 ,4,0,448.,0.4,,0.0,1088.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1980-11-13 12:00:12.790 ,4,0,488.,0.4,,0.0,1056.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1980-11-13 12:00:13.190 ,4,0,432.,0.4,,0.0,1056.,0.4,,0.0,440.,0.4,,0.0,0.,0.4
1980-11-13 12:00:13.590 ,4,0,456.,0.4,,0.0,1088.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1980-11-13 12:00:13.990 ,4,0,456.,0.4,,0.0,1088.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1980-11-13 12:00:14.390 ,4,0,464.,0.4,,0.0,1152.,0.4,,0.0,448.,0.4,,0.0,0.,0.4
1980-11-13 12:00:14.790 ,4,0,504.,0.4,,0.0,1024.,0.4,,0.0,440.,0.4,,0.0,0.,0.4
1980-11-13 12:00:15.190 ,4,0,456.,0.4,,0.0,1120.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1980-11-13 12:00:15.590 ,4,0,488.,0.4,,0.0,1024.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1980-11-13 12:00:15.990 ,4,0,464.,0.4,,0.0,1056.,0.4,,0.0,448.,0.4,,0.0,0.,0.4
1980-11-13 12:00:16.390 ,4,0,488.,0.4,,0.0,1120.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:00:16.790 ,4,0,448.,0.4,,0.0,1120.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1980-11-13 12:00:17.190 ,4,0,480.,0.4,,0.0,1120.,0.4,,0.0,456.,0.4,,0.0,0.,0.4
1980-11-13 12:00:17.590 ,4,0,488.,0.4,,0.0,1216.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:00:17.990 ,4,0,480.,0.4,,0.0,1120.,0.4,,0.0,440.,0.4,,0.0,0.,0.4
1980-11-13 12:00:18.390 ,4,0,504.,0.4,,0.0,1088.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1980-11-13 12:00:18.790 ,4,0,440.,0.4,,0.0,1120.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1980-11-13 12:00:19.190 ,4,0,480.,0.4,,0.0,1056.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1980-11-13 12:00:19.590 ,4,0,440.,0.4,,0.0,1088.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1980-11-13 12:00:19.990 ,4,0,512.,0.4,,0.0,1120.,0.4,,0.0,464.,0.4,,0.0,0.,0.4
1980-11-13 12:00:20.390 ,4,0,448.,0.4,,0.0,1120.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1980-11-13 12:00:20.790 ,4,0,464.,0.4,,0.0,1056.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:00:21.190 ,4,0,432.,0.4,,0.0,1152.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1980-11-13 12:00:21.590 ,4,0,488.,0.4,,0.0,1120.,0.4,,0.0,464.,0.4,,0.0,0.,0.4
1980-11-13 12:00:21.990 ,4,0,512.,0.4,,0.0,1120.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:00:22.390 ,4,0,504.,0.4,,0.0,1120.,0.4,,0.0,440.,0.4,,0.0,0.,0.4
1980-11-13 12:00:22.790 ,4,0,448.,0.4,,0.0,1056.,0.4,,0.0,408.,0.4,,0.0,0.,0.4
1980-11-13 12:00:23.190 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 12:00:23.590 ,4,0,,0.0,13.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:00:23.990 ,4,0,,0.0,16.,0.4,,0.0,23.,0.4,,0.0,10.,0.4,0.,0.4
1980-11-13 12:00:24.390 ,4,0,,0.0,10.,0.4,,0.0,28.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:00:24.790 ,4,0,,0.0,13.,0.4,,0.0,23.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 12:00:25.190 ,4,0,,0.0,15.,0.4,,0.0,32.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:00:25.590 ,4,0,,0.0,11.,0.4,,0.0,23.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:00:25.990 ,4,0,,0.0,14.,0.4,,0.0,27.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:00:26.390 ,4,0,,0.0,11.,0.4,,0.0,27.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:00:26.790 ,4,0,,0.0,11.,0.4,,0.0,22.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:00:27.190 ,4,0,,0.0,15.,0.4,,0.0,19.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:00:27.590 ,4,0,,0.0,14.,0.4,,0.0,27.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:00:27.990 ,4,0,,0.0,14.,0.4,,0.0,31.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:00:28.390 ,4,0,,0.0,13.,0.4,,0.0,28.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:00:28.790 ,4,0,,0.0,13.,0.4,,0.0,17.,0.4,,0.0,18.,0.4,0.,0.4
1980-11-13 12:00:29.190 ,4,0,,0.0,15.,0.4,,0.0,24.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:00:29.590 ,4,0,,0.0,13.,0.4,,0.0,24.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:00:29.990 ,4,0,,0.0,11.,0.4,,0.0,28.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:00:30.390 ,4,0,,0.0,11.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,0.,0.4
1980-11-13 12:00:30.790 ,4,0,,0.0,21.,0.4,,0.0,27.,0.4,,0.0,9.,0.4,0.,0.4
1980-11-13 12:00:31.190 ,4,0,,0.0,13.,0.4,,0.0,31.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:00:31.590 ,4,0,,0.0,13.,0.4,,0.0,21.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:00:31.990 ,4,0,,0.0,12.,0.4,,0.0,20.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:00:32.390 ,4,0,,0.0,12.,0.4,,0.0,25.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:00:32.790 ,4,0,,0.0,11.,0.4,,0.0,19.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 12:00:33.190 ,4,0,,0.0,16.,0.4,,0.0,25.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:00:33.590 ,4,0,,0.0,14.,0.4,,0.0,22.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:00:33.990 ,4,0,,0.0,11.,0.4,,0.0,24.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:00:34.390 ,4,0,,0.0,17.,0.4,,0.0,18.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:00:34.790 ,4,0,,0.0,15.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,0.,0.4
1980-11-13 12:00:35.190 ,5,0,,0.0,12.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,0.,0.4
1980-11-13 12:00:35.590 ,5,0,,0.0,13.,0.4,,0.0,30.,0.4,,0.0,11.,0.4,0.,0.4
1980-11-13 12:00:35.990 ,5,0,,0.0,18.,0.4,,0.0,23.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:00:36.390 ,5,0,,0.0,15.,0.4,,0.0,25.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:00:36.790 ,5,0,,0.0,12.,0.4,,0.0,23.,0.4,,0.0,9.,0.4,0.,0.4
1980-11-13 12:00:37.190 ,5,0,,0.0,12.,0.4,,0.0,21.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:00:37.590 ,5,0,,0.0,14.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:00:37.990 ,5,0,,0.0,11.,0.4,,0.0,18.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:00:38.390 ,5,0,,0.0,18.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:00:38.790 ,5,0,,0.0,14.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:00:39.190 ,5,0,,0.0,15.,0.4,,0.0,23.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:00:39.590 ,5,0,,0.0,11.,0.4,,0.0,21.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:00:39.990 ,5,0,,0.0,14.,0.4,,0.0,24.,0.4,,0.0,11.,0.4,0.,0.4
1980-11-13 12:00:40.390 ,5,0,,0.0,10.,0.4,,0.0,27.,0.4,,0.0,10.,0.4,0.,0.4
1980-11-13 12:00:40.790 ,5,0,,0.0,15.,0.4,,0.0,29.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:00:41.190 ,5,0,,0.0,18.,0.4,,0.0,31.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:00:41.590 ,5,0,,0.0,13.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,0.,0.4
1980-11-13 12:00:41.990 ,5,0,,0.0,9.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,0.,0.4
1980-11-13 12:00:42.390 ,5,0,,0.0,10.,0.4,,0.0,25.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:00:42.790 ,5,0,,0.0,19.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:00:43.190 ,5,0,,0.0,5.,0.4,,0.0,18.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:00:43.590 ,5,0,,0.0,11.,0.4,,0.0,21.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:00:43.990 ,5,0,,0.0,10.,0.4,,0.0,21.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:00:44.390 ,5,0,,0.0,14.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:00:44.790 ,5,0,,0.0,12.,0.4,,0.0,23.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:00:45.190 ,5,0,,0.0,5.,0.4,,0.0,22.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:00:45.590 ,5,0,,0.0,13.,0.4,,0.0,33.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:00:45.990 ,5,0,,0.0,16.,0.4,,0.0,24.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:00:46.390 ,5,0,,0.0,10.,0.4,,0.0,36.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:00:46.790 ,5,0,,0.0,11.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:00:47.190 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 12:00:47.590 ,5,0,472.,0.4,,0.0,1120.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:00:47.990 ,5,0,480.,0.4,,0.0,1088.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1980-11-13 12:00:48.390 ,5,0,440.,0.4,,0.0,1120.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1980-11-13 12:00:48.790 ,5,0,432.,0.4,,0.0,1056.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1980-11-13 12:00:49.190 ,5,0,464.,0.4,,0.0,1056.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1980-11-13 12:00:49.590 ,5,0,464.,0.4,,0.0,1024.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1980-11-13 12:00:49.990 ,5,0,448.,0.4,,0.0,1024.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1980-11-13 12:00:50.390 ,5,0,456.,0.4,,0.0,1056.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1980-11-13 12:00:50.790 ,5,0,432.,0.4,,0.0,1024.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1980-11-13 12:00:51.190 ,5,0,424.,0.4,,0.0,1024.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1980-11-13 12:00:51.590 ,5,0,424.,0.4,,0.0,1024.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1980-11-13 12:00:51.990 ,5,0,440.,0.4,,0.0,1056.,0.4,,0.0,408.,0.4,,0.0,0.,0.4
1980-11-13 12:00:52.390 ,5,0,464.,0.4,,0.0,1024.,0.4,,0.0,408.,0.4,,0.0,0.,0.4
1980-11-13 12:00:52.790 ,5,0,432.,0.4,,0.0,1056.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1980-11-13 12:00:53.190 ,5,0,416.,0.4,,0.0,992.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1980-11-13 12:00:53.590 ,5,0,416.,0.4,,0.0,1024.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1980-11-13 12:00:53.990 ,5,0,416.,0.4,,0.0,1024.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1980-11-13 12:00:54.390 ,5,0,456.,0.4,,0.0,1024.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1980-11-13 12:00:54.790 ,5,0,432.,0.4,,0.0,992.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1980-11-13 12:00:55.190 ,5,0,392.,0.4,,0.0,992.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1980-11-13 12:00:55.590 ,5,0,424.,0.4,,0.0,960.,0.4,,0.0,336.,0.4,,0.0,0.,0.4
1980-11-13 12:00:55.990 ,5,0,448.,0.4,,0.0,992.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1980-11-13 12:00:56.390 ,5,0,456.,0.4,,0.0,992.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1980-11-13 12:00:56.790 ,5,0,472.,0.4,,0.0,1056.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1980-11-13 12:00:57.190 ,5,0,480.,0.4,,0.0,1024.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1980-11-13 12:00:57.590 ,5,0,448.,0.4,,0.0,1024.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1980-11-13 12:00:57.990 ,5,0,408.,0.4,,0.0,992.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1980-11-13 12:00:58.390 ,5,0,416.,0.4,,0.0,976.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1980-11-13 12:00:58.790 ,5,0,408.,0.4,,0.0,1024.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1980-11-13 12:00:59.190 ,5,0,400.,0.4,,0.0,912.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1980-11-13 12:00:59.590 ,5,0,408.,0.4,,0.0,976.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1980-11-13 12:00:59.990 ,5,0,440.,0.4,,0.0,1008.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1980-11-13 12:01:00.390 ,5,0,424.,0.4,,0.0,992.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1980-11-13 12:01:00.790 ,5,0,416.,0.4,,0.0,928.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1980-11-13 12:01:01.190 ,5,0,344.,0.4,,0.0,912.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1980-11-13 12:01:01.590 ,5,0,400.,0.4,,0.0,944.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1980-11-13 12:01:01.990 ,5,0,416.,0.4,,0.0,928.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1980-11-13 12:01:02.390 ,5,0,400.,0.4,,0.0,960.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1980-11-13 12:01:02.790 ,5,0,416.,0.4,,0.0,928.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1980-11-13 12:01:03.190 ,5,0,432.,0.4,,0.0,928.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1980-11-13 12:01:03.590 ,5,0,368.,0.4,,0.0,992.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1980-11-13 12:01:03.990 ,5,0,440.,0.4,,0.0,1024.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1980-11-13 12:01:04.390 ,5,0,448.,0.4,,0.0,960.,0.4,,0.0,336.,0.4,,0.0,0.,0.4
1980-11-13 12:01:04.790 ,5,0,464.,0.4,,0.0,1008.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1980-11-13 12:01:05.190 ,5,0,480.,0.4,,0.0,1056.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1980-11-13 12:01:05.590 ,5,0,408.,0.4,,0.0,1024.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1980-11-13 12:01:05.990 ,5,0,432.,0.4,,0.0,992.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1980-11-13 12:01:06.390 ,5,0,488.,0.4,,0.0,1056.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1980-11-13 12:01:06.790 ,5,0,472.,0.4,,0.0,1120.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1980-11-13 12:01:07.190 ,5,0,472.,0.4,,0.0,1120.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1980-11-13 12:01:07.590 ,5,0,416.,0.4,,0.0,1024.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1980-11-13 12:01:07.990 ,5,0,456.,0.4,,0.0,1120.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1980-11-13 12:01:08.390 ,5,0,528.,0.4,,0.0,1120.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:01:08.790 ,5,0,528.,0.4,,0.0,1120.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:01:09.190 ,5,0,512.,0.4,,0.0,1216.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1980-11-13 12:01:09.590 ,5,0,472.,0.4,,0.0,1216.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1980-11-13 12:01:09.990 ,5,0,528.,0.4,,0.0,1248.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:01:10.390 ,5,0,528.,0.4,,0.0,1248.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1980-11-13 12:01:10.790 ,5,0,512.,0.4,,0.0,1248.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1980-11-13 12:01:11.190 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 12:01:11.590 ,5,0,,0.0,18.,0.4,,0.0,29.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:11.990 ,5,0,,0.0,14.,0.4,,0.0,26.,0.4,,0.0,9.,0.4,0.,0.4
1980-11-13 12:01:12.390 ,5,0,,0.0,14.,0.4,,0.0,27.,0.4,,0.0,9.,0.4,0.,0.4
1980-11-13 12:01:12.790 ,5,0,,0.0,13.,0.4,,0.0,29.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:13.190 ,5,0,,0.0,21.,0.4,,0.0,33.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:01:13.590 ,5,0,,0.0,12.,0.4,,0.0,24.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:01:13.990 ,5,0,,0.0,15.,0.4,,0.0,25.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:01:14.390 ,5,0,,0.0,9.,0.4,,0.0,24.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:01:14.790 ,5,0,,0.0,18.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,0.,0.4
1980-11-13 12:01:15.190 ,5,0,,0.0,16.,0.4,,0.0,26.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:01:15.590 ,5,0,,0.0,19.,0.4,,0.0,29.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:15.990 ,5,0,,0.0,9.,0.4,,0.0,21.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:01:16.390 ,5,0,,0.0,18.,0.4,,0.0,27.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:16.790 ,5,0,,0.0,14.,0.4,,0.0,25.,0.4,,0.0,11.,0.4,0.,0.4
1980-11-13 12:01:17.190 ,5,0,,0.0,19.,0.4,,0.0,25.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:17.590 ,5,0,,0.0,11.,0.4,,0.0,21.,0.4,,0.0,9.,0.4,0.,0.4
1980-11-13 12:01:17.990 ,5,0,,0.0,16.,0.4,,0.0,20.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:01:18.390 ,5,0,,0.0,8.,0.4,,0.0,29.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:01:18.790 ,5,0,,0.0,14.,0.4,,0.0,24.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:19.190 ,5,0,,0.0,13.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:19.590 ,5,0,,0.0,10.,0.4,,0.0,33.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:01:19.990 ,5,0,,0.0,11.,0.4,,0.0,30.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:01:20.390 ,5,0,,0.0,10.,0.4,,0.0,32.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:01:20.790 ,5,0,,0.0,19.,0.4,,0.0,23.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:21.190 ,5,0,,0.0,12.,0.4,,0.0,28.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:21.590 ,5,0,,0.0,10.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,0.,0.4
1980-11-13 12:01:21.990 ,5,0,,0.0,16.,0.4,,0.0,20.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:01:22.390 ,5,0,,0.0,20.,0.4,,0.0,25.,0.4,,0.0,9.,0.4,0.,0.4
1980-11-13 12:01:22.790 ,5,0,,0.0,13.,0.4,,0.0,21.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:01:23.190 ,6,0,,0.0,16.,0.4,,0.0,17.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:01:23.590 ,6,0,,0.0,7.,0.4,,0.0,20.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:01:23.990 ,6,0,,0.0,11.,0.4,,0.0,29.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 12:01:24.390 ,6,0,,0.0,16.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,0.,0.4
1980-11-13 12:01:24.790 ,6,0,,0.0,13.,0.4,,0.0,17.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:01:25.190 ,6,0,,0.0,13.,0.4,,0.0,26.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:01:25.590 ,6,0,,0.0,16.,0.4,,0.0,25.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:01:25.990 ,6,0,,0.0,6.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:26.390 ,6,0,,0.0,19.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,0.,0.4
1980-11-13 12:01:26.790 ,6,0,,0.0,17.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:01:27.190 ,6,0,,0.0,17.,0.4,,0.0,27.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:01:27.590 ,6,0,,0.0,14.,0.4,,0.0,26.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:01:27.990 ,6,0,,0.0,14.,0.4,,0.0,21.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 12:01:28.390 ,6,0,,0.0,10.,0.4,,0.0,38.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:28.790 ,6,0,,0.0,11.,0.4,,0.0,26.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:01:29.190 ,6,0,,0.0,12.,0.4,,0.0,23.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:29.590 ,6,0,,0.0,12.,0.4,,0.0,20.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:01:29.990 ,6,0,,0.0,10.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:01:30.390 ,6,0,,0.0,7.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:30.790 ,6,0,,0.0,6.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:01:31.190 ,6,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:01:31.590 ,6,0,,0.0,10.,0.4,,0.0,21.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 12:01:31.990 ,6,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:01:32.390 ,6,0,,0.0,9.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:01:32.790 ,6,0,,0.0,9.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:01:33.190 ,6,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:01:33.590 ,6,0,,0.0,6.,0.4,,0.0,14.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 12:01:33.990 ,6,0,,0.0,7.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:01:34.390 ,6,0,,0.0,5.,0.4,,0.0,10.,0.4,,0.0,11.,0.4,0.,0.4
1980-11-13 12:01:34.790 ,6,0,,0.0,7.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:01:35.190 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 12:01:35.590 ,6,0,544.,0.4,,0.0,1184.,0.4,,0.0,464.,0.4,,0.0,0.,0.4
1980-11-13 12:01:35.990 ,6,0,496.,0.4,,0.0,1248.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1980-11-13 12:01:36.390 ,6,0,512.,0.4,,0.0,1280.,0.4,,0.0,448.,0.4,,0.0,0.,0.4
1980-11-13 12:01:36.790 ,6,0,512.,0.4,,0.0,1280.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1980-11-13 12:01:37.190 ,6,0,528.,0.4,,0.0,1216.,0.4,,0.0,480.,0.4,,0.0,0.,0.4
1980-11-13 12:01:37.590 ,6,0,512.,0.4,,0.0,1216.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1980-11-13 12:01:37.990 ,6,0,512.,0.4,,0.0,1216.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1980-11-13 12:01:38.390 ,6,0,512.,0.4,,0.0,1248.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:01:38.790 ,6,0,512.,0.4,,0.0,1280.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1980-11-13 12:01:39.190 ,6,0,472.,0.4,,0.0,1248.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1980-11-13 12:01:39.590 ,6,0,544.,0.4,,0.0,1184.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1980-11-13 12:01:39.990 ,6,0,488.,0.4,,0.0,1280.,0.4,,0.0,448.,0.4,,0.0,0.,0.4
1980-11-13 12:01:40.390 ,6,0,528.,0.4,,0.0,1248.,0.4,,0.0,480.,0.4,,0.0,0.,0.4
1980-11-13 12:01:40.790 ,6,0,504.,0.4,,0.0,1216.,0.4,,0.0,456.,0.4,,0.0,0.,0.4
1980-11-13 12:01:41.190 ,6,0,560.,0.4,,0.0,1184.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:01:41.590 ,6,0,504.,0.4,,0.0,1216.,0.4,,0.0,408.,0.4,,0.0,0.,0.4
1980-11-13 12:01:41.990 ,6,0,528.,0.4,,0.0,1184.,0.4,,0.0,440.,0.4,,0.0,0.,0.4
1980-11-13 12:01:42.390 ,6,0,472.,0.4,,0.0,1216.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1980-11-13 12:01:42.790 ,6,0,504.,0.4,,0.0,1248.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1980-11-13 12:01:43.190 ,6,0,544.,0.4,,0.0,1248.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1980-11-13 12:01:43.590 ,6,0,544.,0.4,,0.0,1344.,0.4,,0.0,464.,0.4,,0.0,0.,0.4
1980-11-13 12:01:43.990 ,6,0,528.,0.4,,0.0,1216.,0.4,,0.0,448.,0.4,,0.0,0.,0.4
1980-11-13 12:01:44.390 ,6,0,504.,0.4,,0.0,1216.,0.4,,0.0,472.,0.4,,0.0,0.,0.4
1980-11-13 12:01:44.790 ,6,0,544.,0.4,,0.0,1248.,0.4,,0.0,472.,0.4,,0.0,0.,0.4
1980-11-13 12:01:45.190 ,6,0,512.,0.4,,0.0,1248.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1980-11-13 12:01:45.590 ,6,0,576.,0.4,,0.0,1248.,0.4,,0.0,440.,0.4,,0.0,0.,0.4
1980-11-13 12:01:45.990 ,6,0,560.,0.4,,0.0,1184.,0.4,,0.0,472.,0.4,,0.0,0.,0.4
1980-11-13 12:01:46.390 ,6,0,560.,0.4,,0.0,1248.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1980-11-13 12:01:46.790 ,6,0,560.,0.4,,0.0,1248.,0.4,,0.0,472.,0.4,,0.0,0.,0.4
1980-11-13 12:01:47.190 ,6,0,544.,0.4,,0.0,1280.,0.4,,0.0,472.,0.4,,0.0,0.,0.4
1980-11-13 12:01:47.590 ,6,0,528.,0.4,,0.0,1152.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1980-11-13 12:01:47.990 ,6,0,512.,0.4,,0.0,1248.,0.4,,0.0,408.,0.4,,0.0,0.,0.4
1980-11-13 12:01:48.390 ,6,0,544.,0.4,,0.0,1248.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1980-11-13 12:01:48.790 ,6,0,528.,0.4,,0.0,1280.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1980-11-13 12:01:49.190 ,6,0,544.,0.4,,0.0,1216.,0.4,,0.0,464.,0.4,,0.0,0.,0.4
1980-11-13 12:01:49.590 ,6,0,512.,0.4,,0.0,1248.,0.4,,0.0,440.,0.4,,0.0,0.,0.4
1980-11-13 12:01:49.990 ,6,0,576.,0.4,,0.0,1248.,0.4,,0.0,488.,0.4,,0.0,0.,0.4
1980-11-13 12:01:50.390 ,6,0,512.,0.4,,0.0,1248.,0.4,,0.0,456.,0.4,,0.0,0.,0.4
1980-11-13 12:01:50.790 ,6,0,512.,0.4,,0.0,1280.,0.4,,0.0,456.,0.4,,0.0,0.,0.4
1980-11-13 12:01:51.190 ,6,0,544.,0.4,,0.0,1216.,0.4,,0.0,440.,0.4,,0.0,0.,0.4
1980-11-13 12:01:51.590 ,6,0,512.,0.4,,0.0,1216.,0.4,,0.0,472.,0.4,,0.0,0.,0.4
1980-11-13 12:01:51.990 ,6,0,576.,0.4,,0.0,1280.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:01:52.390 ,6,0,512.,0.4,,0.0,1280.,0.4,,0.0,440.,0.4,,0.0,0.,0.4
1980-11-13 12:01:52.790 ,6,0,528.,0.4,,0.0,1280.,0.4,,0.0,456.,0.4,,0.0,0.,0.4
1980-11-13 12:01:53.190 ,6,0,488.,0.4,,0.0,1280.,0.4,,0.0,456.,0.4,,0.0,0.,0.4
1980-11-13 12:01:53.590 ,6,0,512.,0.4,,0.0,1216.,0.4,,0.0,456.,0.4,,0.0,0.,0.4
1980-11-13 12:01:53.990 ,6,0,512.,0.4,,0.0,1248.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1980-11-13 12:01:54.390 ,6,0,528.,0.4,,0.0,1248.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:01:54.790 ,6,0,560.,0.4,,0.0,1248.,0.4,,0.0,440.,0.4,,0.0,0.,0.4
1980-11-13 12:01:55.190 ,6,0,544.,0.4,,0.0,1248.,0.4,,0.0,448.,0.4,,0.0,0.,0.4
1980-11-13 12:01:55.590 ,6,0,512.,0.4,,0.0,1216.,0.4,,0.0,448.,0.4,,0.0,0.,0.4
1980-11-13 12:01:55.990 ,6,0,544.,0.4,,0.0,1248.,0.4,,0.0,440.,0.4,,0.0,0.,0.4
1980-11-13 12:01:56.390 ,6,0,528.,0.4,,0.0,1184.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1980-11-13 12:01:56.790 ,6,0,544.,0.4,,0.0,1216.,0.4,,0.0,504.,0.4,,0.0,0.,0.4
1980-11-13 12:01:57.190 ,6,0,512.,0.4,,0.0,1280.,0.4,,0.0,464.,0.4,,0.0,0.,0.4
1980-11-13 12:01:57.590 ,6,0,592.,0.4,,0.0,1216.,0.4,,0.0,480.,0.4,,0.0,0.,0.4
1980-11-13 12:01:57.990 ,6,0,496.,0.4,,0.0,1280.,0.4,,0.0,472.,0.4,,0.0,0.,0.4
1980-11-13 12:01:58.390 ,6,0,608.,0.4,,0.0,1312.,0.4,,0.0,456.,0.4,,0.0,0.,0.4
1980-11-13 12:01:58.790 ,6,0,512.,0.4,,0.0,1312.,0.4,,0.0,464.,0.4,,0.0,0.,0.4
1980-11-13 12:01:59.190 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 12:01:59.590 ,6,0,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:01:59.990 ,6,0,,0.0,11.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:02:00.390 ,6,0,,0.0,4.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:02:00.790 ,6,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:02:01.190 ,6,0,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 12:02:01.590 ,6,0,,0.0,7.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 12:02:01.990 ,6,0,,0.0,14.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,0.,0.4
1980-11-13 12:02:02.390 ,6,0,,0.0,13.,0.4,,0.0,15.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 12:02:02.790 ,6,0,,0.0,4.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:02:03.190 ,6,0,,0.0,10.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,0.,0.4
1980-11-13 12:02:03.590 ,6,0,,0.0,8.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:02:03.990 ,6,0,,0.0,7.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:02:04.390 ,6,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:02:04.790 ,6,0,,0.0,11.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:02:05.190 ,6,0,,0.0,14.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:02:05.590 ,6,0,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,0.,0.4
1980-11-13 12:02:05.990 ,6,0,,0.0,8.,0.4,,0.0,18.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 12:02:06.390 ,6,0,,0.0,11.,0.4,,0.0,14.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 12:02:06.790 ,6,0,,0.0,14.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:02:07.190 ,6,0,,0.0,9.,0.4,,0.0,14.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 12:02:07.590 ,6,0,,0.0,10.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:02:07.990 ,6,0,,0.0,12.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,0.,0.4
1980-11-13 12:02:08.390 ,6,0,,0.0,8.,0.4,,0.0,15.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:02:08.790 ,6,0,,0.0,11.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:02:09.190 ,6,0,,0.0,10.,0.4,,0.0,20.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:02:09.590 ,6,0,,0.0,11.,0.4,,0.0,19.,0.4,,0.0,7.,0.4,0.,0.4
1980-11-13 12:02:09.990 ,6,0,,0.0,7.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 12:02:10.390 ,6,0,,0.0,5.,0.4,,0.0,19.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:02:10.790 ,6,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:02:11.190 ,7,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:02:11.590 ,7,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:02:11.990 ,7,0,,0.0,8.,0.4,,0.0,18.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:02:12.390 ,7,0,,0.0,5.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:02:12.790 ,7,0,,0.0,6.,0.4,,0.0,15.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 12:02:13.190 ,7,0,,0.0,3.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,0.,0.4
1980-11-13 12:02:13.590 ,7,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 12:02:13.990 ,7,0,,0.0,5.,0.4,,0.0,13.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 12:02:14.390 ,7,0,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,0.,0.4