START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1989-08-26T12:00:24.560 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:29.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:34.160 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1989-08-26T12:00:38.960 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T12:00:43.760 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:48.560 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:53.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:58.160 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:02.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:07.760 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:12.560 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:17.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:22.160 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:26.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:31.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:36.560 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:41.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:46.160 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1989-08-26T12:01:50.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:55.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:00.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:05.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:10.160 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:14.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:19.760 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:24.560 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:02:29.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T12:02:34.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:38.960 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:43.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:48.560 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:53.360 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:58.160 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:02.960 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T12:03:07.760 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:12.560 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:03:17.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:22.160 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:26.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:31.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:36.560 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:41.360 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:46.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:50.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:55.760 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:00.560 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:05.360 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:10.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:14.960 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:19.760 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:24.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:29.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:34.160 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:38.960 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:43.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:48.560 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:04:53.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:58.160 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:02.960 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:07.760 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:12.560 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:05:17.360 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:22.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:26.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:31.760 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:36.560 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:41.360 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:46.160 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:50.960 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-26T12:05:55.760 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:00.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:05.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:10.160 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T12:06:14.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:19.760 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:24.560 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:29.360 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:34.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:38.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:43.760 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:48.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:53.360 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:58.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:02.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:07.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:12.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:17.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:22.160 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:07:26.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:31.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:36.560 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T12:07:41.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:46.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:50.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:55.760 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:00.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:05.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:10.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:14.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T12:08:19.760 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T12:08:24.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:29.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:34.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:38.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:43.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:48.560 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:53.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:58.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:02.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:07.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:12.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:17.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:22.160 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-26T12:09:26.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:31.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:36.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:41.360 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:46.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:50.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:55.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:00.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:05.360 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:10.160 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:14.960 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:19.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:24.560 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:29.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:34.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:38.960 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T12:10:43.760 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:48.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:53.360 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:58.160 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T12:11:02.960 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-26T12:11:07.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:12.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:17.360 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:11:22.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:26.960 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:11:31.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:36.560 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:41.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:46.160 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:50.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:55.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:00.560 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:05.360 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:10.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:14.960 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:19.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:24.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:29.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:34.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:38.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:43.760 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:48.560 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:53.360 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:58.160 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:02.960 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-26T12:13:07.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:12.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:17.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:22.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:26.960 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:13:31.760 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:13:36.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:41.360 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:46.160 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:50.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:55.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:00.560 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:05.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:10.160 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:14.960 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:14:19.760 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:24.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:29.360 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:34.160 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:38.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:43.760 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:48.560 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:53.360 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:58.160 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:02.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T12:15:07.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:12.560 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:17.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:22.160 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T12:15:26.960 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:31.760 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:36.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T12:15:41.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:46.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:50.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:55.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:00.560 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:05.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:10.160 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:14.960 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:19.760 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:16:24.560 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:29.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:34.160 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:38.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:43.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:48.560 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T12:16:53.360 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:58.160 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:02.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:07.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:12.560 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T12:17:17.360 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:22.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:26.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:31.760 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1989-08-26T12:17:36.560 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:41.360 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1989-08-26T12:17:46.160 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:50.960 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T12:17:55.760 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:00.560 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:05.360 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-26T12:18:10.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:14.960 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:18:19.760 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:24.560 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:18:29.360 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:18:34.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:38.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T12:18:43.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:48.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:53.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:58.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:02.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:07.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:12.560 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:19:17.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:22.160 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T12:19:26.960 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1989-08-26T12:19:31.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T12:19:36.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:41.360 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:46.160 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T12:19:50.960 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:55.760 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:00.560 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:05.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:10.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:14.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:19.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:24.560 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:29.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:34.160 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T12:20:38.960 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:43.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:32.960 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:37.760 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:42.560 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:47.360 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:52.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:36.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:41.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:46.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:50.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:55.760 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:00.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:05.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:10.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:14.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:19.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:24.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T12:22:29.360 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:34.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:38.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:43.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:48.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:53.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:58.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:02.960 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:07.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:12.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:17.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:22.160 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T12:23:26.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:31.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:36.560 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-26T12:23:41.360 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:46.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:50.960 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:55.760 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:00.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:05.360 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T12:24:10.160 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:14.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:19.760 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:24.560 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:29.360 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:34.160 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:38.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:43.760 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:48.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:53.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:58.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:02.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:07.760 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:12.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:17.360 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:22.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:26.960 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:31.760 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:36.560 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:41.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:46.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:50.960 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:55.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:00.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:05.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T12:26:10.160 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:14.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:19.760 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:24.560 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:29.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:34.160 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:38.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:43.760 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:48.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:53.360 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:58.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:02.960 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:07.760 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:27:12.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:17.360 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:22.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:26.960 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:31.760 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:36.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:41.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:46.160 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:50.960 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:55.760 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:00.560 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:05.360 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:10.160 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:14.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:19.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:24.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:29.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:34.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:38.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:43.760 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-26T12:28:48.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:53.360 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:58.160 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T12:29:02.960 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:07.760 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T12:29:12.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:17.360 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:22.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:26.960 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:29:31.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:36.560 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:41.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:46.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:50.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:55.760 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:00.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:05.360 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:10.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:14.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:19.760 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:24.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:29.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:34.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:38.960 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:43.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:48.560 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:53.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:58.160 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:02.960 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:31:07.760 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:31:12.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:17.360 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:22.160 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:31:26.960 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:31.760 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:36.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:41.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T12:31:46.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:50.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:55.760 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:00.560 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:05.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:10.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:14.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:19.760 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T12:32:24.560 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T12:32:29.360 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:34.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:38.960 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:43.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:48.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:53.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:58.160 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:33:02.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:07.760 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:33:12.560 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T12:33:17.360 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T12:33:22.160 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:26.960 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:31.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:36.560 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T12:33:41.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:46.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8