2018-111T11:08:08.353,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.395,   -16.259,     2.942,   245.172, 2, 5.486E-04, -1.00,   2,  6.338E-03,  1.828E-04,  4.662E-13,  4.485E-14,  4.591E+02,  4.417E+01, 255
2018-111T11:08:38.353,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.396,   -16.259,     2.942,   244.870, 2, 5.486E-04, -1.00,   2,  5.882E-03,  1.790E-04,  3.113E-13,  4.369E-14,  3.303E+02,  4.636E+01, 255
2018-111T11:09:08.354,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.396,   -16.259,     2.942,   244.568, 2, 5.486E-04, -1.00,   2,  5.928E-03,  1.754E-04,  3.375E-13,  4.342E-14,  3.553E+02,  4.571E+01, 255
2018-111T12:05:38.393,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.447,   -16.245,     2.942,   210.409, 2, 5.486E-04, -1.00,   2,  4.654E-03,  1.645E-04,  1.532E-13,  4.312E-14,  2.055E+02,  5.783E+01, 255
2018-111T12:06:08.393,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.448,   -16.245,     2.942,   210.107, 2, 5.486E-04, -1.00,   2,  4.912E-03,  1.683E-04,  2.935E-13,  4.390E-14,  3.730E+02,  5.579E+01, 255
2018-111T12:06:38.394,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.448,   -16.245,     2.942,   209.805, 2, 5.486E-04, -1.00,   2,  4.586E-03,  1.661E-04,  3.670E-13,  4.424E-14,  4.994E+02,  6.021E+01, 255
2018-111T12:08:08.395,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.449,   -16.244,     2.942,   208.898, 2, 5.486E-04, -1.00,   2,  4.619E-03,  1.685E-04,  1.614E-13,  4.390E-14,  2.181E+02,  5.932E+01, 255
2018-111T12:08:38.395,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.450,   -16.244,     2.942,   208.596, 2, 5.486E-04, -1.00,   2,  4.610E-03,  1.666E-04,  2.978E-13,  4.427E-14,  4.032E+02,  5.993E+01, 255
2018-111T12:09:08.395,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.450,   -16.244,     2.942,   208.293, 2, 5.486E-04, -1.00,   2,  4.503E-03,  1.663E-04,  2.122E-13,  4.366E-14,  2.941E+02,  6.052E+01, 255
2018-111T12:09:38.396,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.451,   -16.244,     2.942,   207.991, 2, 5.486E-04, -1.00,   2,  4.705E-03,  1.668E-04,  6.043E-13,  4.598E-14,  8.017E+02,  6.100E+01, 255
2018-111T14:39:38.499,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.585,   -16.207,     2.941,   117.305, 2, 5.486E-04, -1.00,   2,  4.155E-03,  1.493E-04,  7.782E-13,  4.498E-14,  1.169E+03,  6.756E+01, 255
2018-111T14:40:08.500,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.585,   -16.207,     2.941,   117.003, 2, 5.486E-04, -1.00,   2,  3.619E-03,  1.541E-04,  5.412E-13,  4.520E-14,  9.332E+02,  7.795E+01, 255
2018-111T14:40:38.500,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.586,   -16.207,     2.941,   116.700, 2, 5.486E-04, -1.00,   2,  3.599E-03,  1.494E-04,  6.028E-13,  4.419E-14,  1.045E+03,  7.664E+01, 255
2018-111T14:52:38.508,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.596,   -16.204,     2.941,   109.445, 2, 5.486E-04, -1.00,   2,  3.385E-03,  1.444E-04,  1.303E-12,  4.727E-14,  2.403E+03,  8.717E+01, 255
2018-111T14:53:08.509,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.597,   -16.204,     2.941,   109.143, 2, 5.486E-04, -1.00,   2,  4.167E-03,  1.474E-04,  1.184E-12,  4.626E-14,  1.774E+03,  6.930E+01, 255
2018-111T14:53:38.509,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.597,   -16.204,     2.941,   108.841, 2, 5.486E-04, -1.00,   2,  4.516E-03,  1.534E-04,  1.090E-12,  4.652E-14,  1.507E+03,  6.429E+01, 255
2018-111T15:08:08.519,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.610,   -16.200,     2.941,   100.074, 2, 5.486E-04, -1.00,   2,  2.873E-03,  1.441E-04,  1.263E-12,  4.701E-14,  2.744E+03,  1.021E+02, 255
2018-111T15:08:38.519,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.610,   -16.200,     2.941,    99.772, 2, 5.486E-04, -1.00,   2,  2.282E-03,  1.464E-04,  9.994E-13,  4.849E-14,  2.734E+03,  1.326E+02, 255
2018-111T15:09:08.520,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.611,   -16.200,     2.941,    99.470, 2, 5.486E-04, -1.00,   2,  2.768E-03,  1.462E-04,  1.064E-12,  4.727E-14,  2.400E+03,  1.066E+02, 255
2018-111T15:12:08.522,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.613,   -16.199,     2.941,    97.656, 2, 5.486E-04, -1.00,   2,  2.827E-03,  1.444E-04,  5.743E-13,  4.496E-14,  1.268E+03,  9.925E+01, 255
2018-111T15:12:38.522,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.614,   -16.199,     2.941,    97.354, 2, 5.486E-04, -1.00,   2,  3.416E-03,  1.487E-04,  9.830E-13,  4.662E-14,  1.796E+03,  8.518E+01, 255
2018-111T15:13:08.523,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.614,   -16.199,     2.941,    97.052, 2, 5.486E-04, -1.00,   2,  3.519E-03,  1.514E-04,  8.464E-13,  4.654E-14,  1.501E+03,  8.254E+01, 255
2018-111T15:27:08.532,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.627,   -16.195,     2.941,    88.588, 2, 5.486E-04, -1.00,   2,  3.044E-03,  1.472E-04,  2.996E-13,  4.487E-14,  6.141E+02,  9.199E+01, 255
2018-111T15:27:38.533,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.627,   -16.195,     2.941,    88.285, 2, 5.486E-04, -1.00,   2,  3.173E-03,  1.476E-04,  4.717E-13,  4.580E-14,  9.278E+02,  9.010E+01, 255
2018-111T15:28:08.533,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.627,   -16.195,     2.941,    87.983, 2, 5.486E-04, -1.00,   2,  3.901E-03,  1.484E-04,  7.814E-13,  4.433E-14,  1.250E+03,  7.092E+01, 255
2018-111T16:13:38.564,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.667,   -16.184,     2.941,    60.475, 2, 5.486E-04, -1.00,   2,  3.113E-03,  1.449E-04,  9.927E-13,  4.651E-14,  1.990E+03,  9.325E+01, 255
2018-111T16:14:08.565,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.668,   -16.184,     2.941,    60.172, 2, 5.486E-04, -1.00,   2,  2.740E-03,  1.459E-04,  7.020E-13,  4.678E-14,  1.599E+03,  1.066E+02, 255
2018-111T16:14:38.565,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.668,   -16.184,     2.941,    59.870, 2, 5.486E-04, -1.00,   2,  3.200E-03,  1.539E-04,  7.538E-13,  4.594E-14,  1.470E+03,  8.960E+01, 255
2018-111T16:15:08.565,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.669,   -16.184,     2.941,    59.568, 2, 5.486E-04, -1.00,   2,  3.238E-03,  1.544E-04,  1.031E-12,  4.849E-14,  1.987E+03,  9.348E+01, 255
2018-111T16:15:38.566,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.669,   -16.183,     2.941,    59.266, 2, 5.486E-04, -1.00,   2,  3.118E-03,  1.498E-04,  7.519E-13,  4.567E-14,  1.505E+03,  9.141E+01, 255
2018-111T16:16:08.566,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.670,   -16.183,     2.941,    58.963, 2, 5.486E-04, -1.00,   3,  3.490E-03,  1.760E-04,  1.048E-12,  6.265E-14,  1.875E+03,  1.121E+02, 255
2018-111T16:16:38.566,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.670,   -16.183,     2.941,    58.661, 2, 5.486E-04, -1.00,   2,  3.161E-03,  1.484E-04,  8.517E-13,  4.538E-14,  1.682E+03,  8.959E+01, 255
2018-111T16:17:08.567,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.670,   -16.183,     2.941,    58.359, 2, 5.486E-04, -1.00,   2,  3.208E-03,  1.469E-04,  8.901E-13,  4.638E-14,  1.732E+03,  9.022E+01, 255
2018-111T16:17:38.567,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.671,   -16.183,     2.941,    58.056, 2, 5.486E-04, -1.00,   2,  4.027E-03,  1.563E-04,  1.078E-12,  4.671E-14,  1.671E+03,  7.241E+01, 255
2018-111T16:19:08.568,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.672,   -16.183,     2.941,    57.150, 2, 5.486E-04, -1.00,   2,  3.768E-03,  1.533E-04,  1.069E-12,  4.653E-14,  1.771E+03,  7.708E+01, 255
2018-111T16:19:38.569,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.673,   -16.182,     2.941,    56.847, 2, 5.486E-04, -1.00,   4,  4.538E-03,  2.069E-04,  1.109E-12,  8.296E-14,  1.525E+03,  1.141E+02, 255
2018-111T16:20:08.569,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.673,   -16.182,     2.941,    56.545, 2, 5.486E-04, -1.00,   3,  4.031E-03,  1.576E-04,  8.501E-13,  5.305E-14,  1.316E+03,  8.214E+01, 255
2018-111T16:20:38.569,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.674,   -16.182,     2.941,    56.243, 2, 5.486E-04, -1.00,   3,  3.306E-03,  1.587E-04,  8.471E-13,  5.598E-14,  1.599E+03,  1.057E+02, 255
2018-111T16:21:08.570,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.674,   -16.182,     2.941,    55.940, 2, 5.486E-04, -1.00,   3,  4.174E-03,  1.643E-04,  1.075E-12,  5.768E-14,  1.608E+03,  8.625E+01, 255
2018-111T16:21:38.570,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.674,   -16.182,     2.941,    55.638, 2, 5.486E-04, -1.00,   3,  3.876E-03,  1.838E-04,  8.185E-13,  6.288E-14,  1.318E+03,  1.013E+02, 255
2018-111T16:22:08.570,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.675,   -16.182,     2.941,    55.336, 2, 5.486E-04, -1.00,   3,  4.290E-03,  2.019E-04,  1.073E-12,  6.730E-14,  1.561E+03,  9.793E+01, 255
2018-111T16:22:38.571,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.675,   -16.182,     2.941,    55.034, 2, 5.486E-04, -1.00,   3,  4.803E-03,  1.769E-04,  1.311E-12,  5.980E-14,  1.703E+03,  7.770E+01, 255
2018-111T16:23:08.571,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.676,   -16.182,     2.941,    54.731, 2, 5.486E-04, -1.00,   4,  4.688E-03,  1.536E-04,  1.352E-12,  5.417E-14,  1.800E+03,  7.211E+01, 255
2018-111T16:23:38.571,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.676,   -16.182,     2.941,    54.429, 2, 5.486E-04, -1.00,   2,  3.973E-03,  1.586E-04,  9.873E-13,  4.685E-14,  1.551E+03,  7.359E+01, 255
2018-111T16:24:08.572,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.677,   -16.181,     2.941,    54.127, 2, 5.486E-04, -1.00,   2,  3.194E-03,  1.468E-04,  1.117E-12,  4.774E-14,  2.184E+03,  9.330E+01, 255
2018-111T16:24:38.572,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.677,   -16.181,     2.941,    53.824, 2, 5.486E-04, -1.00,   2,  3.621E-03,  1.532E-04,  1.118E-12,  4.696E-14,  1.928E+03,  8.095E+01, 255
2018-111T16:25:08.572,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.677,   -16.181,     2.941,    53.522, 2, 5.486E-04, -1.00,   2,  3.551E-03,  1.536E-04,  1.132E-12,  4.776E-14,  1.991E+03,  8.395E+01, 255
2018-111T16:25:38.573,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.678,   -16.181,     2.941,    53.220, 2, 5.486E-04, -1.00,   2,  3.685E-03,  1.529E-04,  1.097E-12,  4.764E-14,  1.858E+03,  8.068E+01, 255
2018-111T16:26:08.573,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.678,   -16.181,     2.941,    52.918, 2, 5.486E-04, -1.00,   2,  3.397E-03,  1.574E-04,  1.112E-12,  4.906E-14,  2.043E+03,  9.014E+01, 255
2018-111T16:26:38.573,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.679,   -16.181,     2.941,    52.615, 2, 5.486E-04, -1.00,   2,  3.706E-03,  1.497E-04,  1.290E-12,  4.793E-14,  2.172E+03,  8.072E+01, 255
2018-111T16:27:08.574,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.679,   -16.181,     2.941,    52.313, 2, 5.486E-04, -1.00,   2,  3.299E-03,  1.513E-04,  1.006E-12,  4.676E-14,  1.903E+03,  8.847E+01, 255
2018-111T16:28:38.575,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.681,   -16.180,     2.941,    51.406, 2, 5.486E-04, -1.00,   2,  3.582E-03,  1.524E-04,  1.174E-12,  4.772E-14,  2.045E+03,  8.315E+01, 255
2018-111T16:29:08.575,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.681,   -16.180,     2.941,    51.104, 2, 5.486E-04, -1.00,   2,  3.787E-03,  1.577E-04,  1.110E-12,  4.773E-14,  1.829E+03,  7.867E+01, 255
2018-111T16:29:38.576,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.681,   -16.180,     2.941,    50.802, 2, 5.486E-04, -1.00,   2,  3.923E-03,  1.538E-04,  1.368E-12,  4.756E-14,  2.177E+03,  7.568E+01, 255
2018-111T16:30:08.576,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.682,   -16.180,     2.941,    50.499, 2, 5.486E-04, -1.00,   2,  3.851E-03,  1.535E-04,  1.133E-12,  4.675E-14,  1.836E+03,  7.577E+01, 255
2018-111T16:30:38.576,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.682,   -16.180,     2.941,    50.197, 2, 5.486E-04, -1.00,   2,  3.579E-03,  1.509E-04,  1.366E-12,  4.845E-14,  2.382E+03,  8.450E+01, 255
2018-111T16:31:08.577,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.683,   -16.180,     2.941,    49.895, 2, 5.486E-04, -1.00,   2,  3.509E-03,  1.525E-04,  1.134E-12,  4.776E-14,  2.018E+03,  8.495E+01, 255
2018-111T16:47:38.588,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.697,   -16.176,     2.940,    39.919, 2, 5.486E-04, -1.00,   3,  3.844E-03,  2.058E-04,  8.605E-13,  7.174E-14,  1.397E+03,  1.165E+02, 255
2018-111T16:48:08.588,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.698,   -16.176,     2.940,    39.617, 2, 5.486E-04, -1.00,   2,  4.502E-03,  1.591E-04,  1.046E-12,  4.770E-14,  1.450E+03,  6.613E+01, 255
2018-111T16:48:38.589,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.698,   -16.175,     2.940,    39.315, 2, 5.486E-04, -1.00,   3,  4.731E-03,  1.941E-04,  8.967E-13,  6.527E-14,  1.183E+03,  8.612E+01, 255
2018-111T16:49:08.589,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.698,   -16.175,     2.940,    39.012, 2, 5.486E-04, -1.00,   2,  4.739E-03,  1.526E-04,  1.085E-12,  4.625E-14,  1.430E+03,  6.092E+01, 255
2018-111T16:49:38.589,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.699,   -16.175,     2.940,    38.710, 2, 5.486E-04, -1.00,   2,  5.004E-03,  1.606E-04,  1.240E-12,  4.911E-14,  1.547E+03,  6.126E+01, 255
2018-111T16:50:08.590,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.699,   -16.175,     2.940,    38.408, 2, 5.486E-04, -1.00,   2,  4.656E-03,  1.592E-04,  9.358E-13,  4.624E-14,  1.254E+03,  6.199E+01, 255
2018-111T16:50:38.590,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.700,   -16.175,     2.940,    38.105, 2, 5.486E-04, -1.00,   2,  5.226E-03,  1.575E-04,  1.197E-12,  4.693E-14,  1.430E+03,  5.605E+01, 255
2018-111T16:51:08.590,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.700,   -16.175,     2.940,    37.803, 2, 5.486E-04, -1.00,   2,  5.076E-03,  1.571E-04,  1.285E-12,  4.699E-14,  1.580E+03,  5.778E+01, 255
2018-111T16:51:38.591,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.701,   -16.175,     2.940,    37.501, 2, 5.486E-04, -1.00,   2,  4.888E-03,  1.561E-04,  1.176E-12,  4.762E-14,  1.501E+03,  6.081E+01, 255
2018-111T16:52:08.591,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.701,   -16.175,     2.940,    37.199, 2, 5.486E-04, -1.00,   2,  4.489E-03,  1.532E-04,  9.968E-13,  4.709E-14,  1.386E+03,  6.546E+01, 255
2018-111T16:52:38.591,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.701,   -16.174,     2.940,    36.896, 2, 5.486E-04, -1.00,   2,  4.549E-03,  1.553E-04,  7.029E-13,  4.583E-14,  9.644E+02,  6.288E+01, 255
2018-111T16:53:08.592,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.702,   -16.174,     2.940,    36.594, 2, 5.486E-04, -1.00,   2,  3.938E-03,  1.537E-04,  8.364E-13,  4.689E-14,  1.326E+03,  7.431E+01, 255
2018-111T16:53:38.592,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.702,   -16.174,     2.940,    36.292, 2, 5.486E-04, -1.00,   2,  3.511E-03,  1.511E-04,  7.733E-13,  4.631E-14,  1.375E+03,  8.231E+01, 255
2018-111T16:54:08.592,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.703,   -16.174,     2.940,    35.989, 2, 5.486E-04, -1.00,   2,  3.712E-03,  1.550E-04,  8.012E-13,  4.676E-14,  1.347E+03,  7.861E+01, 255
2018-111T16:54:38.593,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.703,   -16.174,     2.940,    35.687, 2, 5.486E-04, -1.00,   2,  3.407E-03,  1.523E-04,  8.046E-13,  4.651E-14,  1.474E+03,  8.521E+01, 255
2018-111T16:55:08.593,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.704,   -16.174,     2.940,    35.385, 2, 5.486E-04, -1.00,   2,  3.786E-03,  1.502E-04,  9.442E-13,  4.620E-14,  1.556E+03,  7.615E+01, 255
2018-111T16:55:38.593,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.704,   -16.174,     2.940,    35.083, 2, 5.486E-04, -1.00,   2,  3.512E-03,  1.531E-04,  7.676E-13,  4.714E-14,  1.364E+03,  8.377E+01, 255
2018-111T16:59:08.596,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.707,   -16.173,     2.940,    32.967, 2, 5.486E-04, -1.00,   2,  4.053E-03,  1.527E-04,  1.381E-12,  4.859E-14,  2.127E+03,  7.482E+01, 255
2018-111T16:59:38.596,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.708,   -16.173,     2.940,    32.664, 2, 5.486E-04, -1.00,   2,  3.821E-03,  1.531E-04,  8.726E-13,  4.591E-14,  1.425E+03,  7.499E+01, 255
2018-111T17:00:08.597,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.708,   -16.173,     2.940,    32.362, 2, 5.486E-04, -1.00,   2,  4.023E-03,  1.541E-04,  9.334E-13,  4.619E-14,  1.448E+03,  7.165E+01, 255
2018-111T17:00:38.597,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.708,   -16.172,     2.940,    32.060, 2, 5.486E-04, -1.00,   2,  3.982E-03,  1.526E-04,  1.130E-12,  4.712E-14,  1.770E+03,  7.385E+01, 255
2018-111T17:01:08.597,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.709,   -16.172,     2.940,    31.757, 2, 5.486E-04, -1.00,   4,  3.947E-03,  1.825E-04,  1.314E-12,  7.617E-14,  2.078E+03,  1.204E+02, 255
2018-111T17:01:38.598,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.709,   -16.172,     2.940,    31.455, 2, 5.486E-04, -1.00,   2,  3.612E-03,  1.468E-04,  1.178E-12,  4.754E-14,  2.035E+03,  8.214E+01, 255
2018-111T17:52:38.633,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.754,   -16.160,     2.940,     0.622, 2, 5.486E-04, -1.00,   4,  3.102E-03,  1.546E-04,  2.646E-13,  5.501E-14,  5.325E+02,  1.107E+02, 255
2018-111T17:53:08.633,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.754,   -16.160,     2.940,     0.320, 2, 5.486E-04, -1.00,   4,  3.980E-03,  1.515E-04,  5.485E-13,  5.148E-14,  8.602E+02,  8.074E+01, 255
2018-111T17:53:38.634,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.754,   -16.160,     2.940,     0.017, 2, 5.486E-04, -1.00,   4,  3.504E-03,  1.539E-04,  3.218E-13,  5.080E-14,  5.732E+02,  9.048E+01, 255
2018-111T17:54:08.634,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.755,   -16.159,     2.940,   359.715, 2, 5.486E-04, -1.00,   4,  3.011E-03,  1.495E-04,  5.219E-13,  5.209E-14,  1.082E+03,  1.080E+02, 255
2018-111T17:54:38.634,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.755,   -16.159,     2.940,   359.413, 2, 5.486E-04, -1.00,   4,  3.518E-03,  1.517E-04,  5.851E-13,  5.213E-14,  1.038E+03,  9.249E+01, 255
2018-111T17:55:08.635,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.756,   -16.159,     2.940,   359.110, 2, 5.486E-04, -1.00,   4,  4.219E-03,  1.552E-04,  9.443E-13,  5.366E-14,  1.397E+03,  7.939E+01, 255
2018-111T17:55:38.635,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.756,   -16.159,     2.940,   358.808, 2, 5.486E-04, -1.00,   6,  4.140E-03,  1.612E-04,  7.815E-13,  5.588E-14,  1.178E+03,  8.425E+01, 255
2018-111T17:56:08.635,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.757,   -16.159,     2.940,   358.506, 2, 5.486E-04, -1.00,   6,  5.615E-03,  1.730E-04,  9.096E-13,  6.128E-14,  1.011E+03,  6.811E+01, 255
2018-111T17:56:38.636,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.757,   -16.159,     2.940,   358.203, 2, 5.486E-04, -1.00,   6,  7.347E-03,  1.755E-04,  1.256E-12,  5.547E-14,  1.067E+03,  4.712E+01, 255
2018-111T17:57:08.636,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.757,   -16.159,     2.940,   357.901, 2, 5.486E-04, -1.00,  24,  7.104E-03,  1.866E-04,  1.152E-12,  5.895E-14,  1.012E+03,  5.179E+01, 255
2018-111T17:57:38.636,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.758,   -16.159,     2.940,   357.599, 2, 5.486E-04, -1.00,   6,  7.140E-03,  1.783E-04,  1.092E-12,  5.751E-14,  9.549E+02,  5.027E+01, 255
2018-111T17:58:08.637,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.758,   -16.158,     2.940,   357.297, 2, 5.486E-04, -1.00,   2,  7.358E-03,  1.685E-04,  9.603E-13,  4.625E-14,  8.146E+02,  3.923E+01, 255
2018-111T17:58:38.637,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.759,   -16.158,     2.940,   356.994, 2, 5.486E-04, -1.00,   4,  6.807E-03,  1.652E-04,  9.655E-13,  5.432E-14,  8.853E+02,  4.980E+01, 255
2018-111T17:59:08.637,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.759,   -16.158,     2.940,   356.692, 2, 5.486E-04, -1.00,   3,  7.020E-03,  2.002E-04,  1.176E-12,  6.560E-14,  1.045E+03,  5.832E+01, 255
2018-111T17:59:38.638,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.760,   -16.158,     2.940,   356.390, 2, 5.486E-04, -1.00,   4,  6.944E-03,  1.723E-04,  9.925E-13,  5.351E-14,  8.921E+02,  4.810E+01, 255
2018-111T18:00:08.638,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.760,   -16.158,     2.940,   356.087, 2, 5.486E-04, -1.00,   2,  6.454E-03,  1.624E-04,  1.093E-12,  4.790E-14,  1.057E+03,  4.633E+01, 255
2018-111T18:00:38.638,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.760,   -16.158,     2.940,   355.785, 2, 5.486E-04, -1.00,   2,  7.447E-03,  1.690E-04,  1.127E-12,  4.695E-14,  9.443E+02,  3.935E+01, 255
2018-111T18:01:08.639,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.761,   -16.158,     2.940,   355.483, 2, 5.486E-04, -1.00,   2,  7.327E-03,  1.673E-04,  9.727E-13,  4.670E-14,  8.286E+02,  3.978E+01, 255
2018-111T18:01:38.639,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.761,   -16.158,     2.940,   355.181, 2, 5.486E-04, -1.00,   6,  6.016E-03,  1.731E-04,  1.115E-12,  5.714E-14,  1.157E+03,  5.928E+01, 255
2018-111T18:02:08.639,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.762,   -16.157,     2.940,   354.878, 2, 5.486E-04, -1.00,  12,  6.100E-03,  1.756E-04,  9.978E-13,  5.758E-14,  1.021E+03,  5.891E+01, 255
2018-111T18:02:38.640,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.762,   -16.157,     2.940,   354.576, 2, 5.486E-04, -1.00,   4,  5.583E-03,  1.627E-04,  1.102E-12,  5.367E-14,  1.232E+03,  6.000E+01, 255
2018-111T18:03:08.640,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.763,   -16.157,     2.940,   354.274, 2, 5.486E-04, -1.00,   3,  4.957E-03,  1.605E-04,  8.174E-13,  5.320E-14,  1.029E+03,  6.699E+01, 255
2018-111T18:03:38.640,   1, 180,   1,    30,   4,          0,     45.962,  99212.961,   108.763,   -16.157,     2.940,   353.971, 2, 5.486E-04, -1.00,  24,  4.945E-03,  1.733E-04,  7.063E-13,  5.966E-14,  8.914E+02,  7.530E+01, 255