"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0362778513.19850",2014-10-30T19:48:37.127,13747,873.00,81.53,81.44,"10:32:51",305.42,-0.420,1.180,109.69,,,,,2.75e+00,1,1.30e+01
"1/0362778535.61138",2014-10-30T19:48:59.757,13747,848.00,82.58,82.50,"22:23:41",302.32,-0.410,1.180,109.01,4.80e+01,2,,2.86e+01,3.52e+00,1,1.01e+01
"1/0362778543.31188",2014-10-30T19:49:07.300,13747,839.00,82.93,82.85,"03:12:34",301.06,-0.400,1.170,108.78,4.00e+01,1,,1.98e+01,,,
"1/0362778551.01238",2014-10-30T19:49:14.843,13747,831.00,83.27,83.20,"08:28:58",299.68,-0.390,1.170,108.55,,,,,3.09e+00,1,1.16e+01
"1/0362778573.42526",2014-10-30T19:49:37.473,13747,807.00,84.28,84.21,"04:25:40",294.46,-0.380,1.170,107.85,4.10e+01,1,,2.08e+01,,,
"1/0362778588.48162",2014-10-30T19:49:52.559,13747,791.00,84.92,84.86,"22:16:12",289.79,-0.370,1.170,107.37,3.10e+01,1,,1.19e+01,,,
"1/0362778596.18212",2014-10-30T19:50:00.102,13747,783.00,85.23,85.18,"09:02:37",286.97,-0.360,1.170,107.13,4.40e+01,1,,2.40e+01,,,
"1/0362778603.53798",2014-10-30T19:50:07.645,13747,775.00,85.53,85.47,"21:18:25",283.76,-0.350,1.170,106.89,5.00e+01,2,,3.10e+01,,,
"1/0362778611.23913",2014-10-30T19:50:15.189,13747,767.00,85.81,85.76,"11:21:56",280.08,-0.350,1.170,106.65,5.20e+01,2,,3.35e+01,,,
"1/0362778618.59499",2014-10-30T19:50:22.732,13747,760.00,86.07,86.02,"03:22:20",275.89,-0.340,1.170,106.41,4.60e+01,2,,2.62e+01,,,
"1/0362778626.29549",2014-10-30T19:50:30.275,13747,752.00,86.31,86.26,"21:40:15",271.10,-0.340,1.170,106.16,4.70e+01,1,,2.74e+01,,,
"1/0362778633.65135",2014-10-30T19:50:37.818,13747,745.00,86.51,86.47,"18:24:50",265.67,-0.330,1.170,105.91,5.30e+01,2,,3.48e+01,,,
"1/0362778641.35185",2014-10-30T19:50:45.361,13747,737.00,86.69,86.65,"17:38:23",259.59,-0.330,1.170,105.67,6.70e+01,2,,5.57e+01,,,
"1/0362778649.05301",2014-10-30T19:50:52.905,13747,730.00,86.82,86.78,"19:14:02",252.89,-0.320,1.160,105.42,5.60e+01,2,,3.89e+01,,,
"1/0362778656.40887",2014-10-30T19:51:00.448,13747,722.00,86.91,86.87,"22:44:17",245.69,-0.320,1.160,105.17,5.90e+01,2,,4.32e+01,,,
"1/0362778664.10937",2014-10-30T19:51:07.991,13747,715.00,86.94,86.91,"03:25:34",238.18,-0.310,1.160,104.92,4.30e+01,2,,2.29e+01,2.11e+00,1,1.69e+01
"1/0362778671.46523",2014-10-30T19:51:15.534,13747,708.00,86.92,86.89,"08:25:11",230.59,-0.300,1.160,104.66,,,,,2.12e+00,1,1.68e+01
"1/0362778679.16573",2014-10-30T19:51:23.077,13747,700.00,86.85,86.81,"12:36:41",223.21,-0.300,1.160,104.41,,,,,2.37e+00,1,1.50e+01
"1/0362778701.57861",2014-10-30T19:51:45.707,13747,679.00,86.35,86.31,"13:39:02",204.09,-0.280,1.160,103.64,,,,,2.01e+00,1,1.78e+01
"1/0362778709.27911",2014-10-30T19:51:53.250,13747,672.00,86.11,86.07,"09:07:59",198.99,-0.270,1.160,103.38,,,,,1.89e+00,1,1.89e+01
"1/0362778716.63497",2014-10-30T19:52:00.793,13747,665.00,85.84,85.79,"02:14:51",194.51,-0.270,1.160,103.12,,,,,1.47e+00,1,2.43e+01
"1/0362778724.33612",2014-10-30T19:52:08.337,13747,658.00,85.55,85.50,"17:13:22",190.59,-0.260,1.160,102.85,,,,,1.20e+00,1,2.99e+01
"1/0362778739.39248",2014-10-30T19:52:23.423,13747,645.00,84.91,84.85,"17:49:33",184.15,-0.250,1.160,102.32,,,,,1.09e+00,1,3.28e+01
"1/0362778747.09298",2014-10-30T19:52:30.966,13747,638.00,84.56,84.50,"03:57:00",181.50,-0.250,1.160,102.06,,,,,1.16e+00,1,3.07e+01
"1/0362778754.44884",2014-10-30T19:52:38.509,13747,632.00,84.21,84.14,"12:48:50",179.18,-0.240,1.150,101.79,,,,,1.05e+00,2,3.41e+01
"1/0362778762.15000",2014-10-30T19:52:46.053,13747,625.00,83.84,83.77,"20:41:04",177.12,-0.230,1.150,101.52,,,,,1.11e+00,2,3.21e+01
"1/0362778769.50586",2014-10-30T19:52:53.596,13747,619.00,83.47,83.40,"03:40:36",175.29,-0.230,1.150,101.25,,,,,1.06e+00,2,3.36e+01
"1/0362778784.56222",2014-10-30T19:53:08.682,13747,606.00,82.70,82.62,"15:31:19",172.19,-0.220,1.150,100.71,,,,,9.21e-01,2,3.88e+01
"1/0362778792.26272",2014-10-30T19:53:16.225,13747,600.00,82.31,82.22,"20:33:57",170.87,-0.210,1.150,100.43,,,,,9.21e-01,1,3.88e+01
"1/0362778799.61923",2014-10-30T19:53:23.769,13747,594.00,81.92,81.82,"01:06:49",169.68,-0.200,1.150,100.16,,,,,1.11e+00,1,3.21e+01
"1/0362778807.31973",2014-10-30T19:53:31.312,13747,588.00,81.51,81.42,"05:14:27",168.60,-0.200,1.150,99.88,4.50e+01,1,,2.51e+01,1.36e+00,1,2.62e+01
"1/0362778815.02024",2014-10-30T19:53:38.855,13747,582.00,81.11,81.01,"08:59:10",167.62,-0.190,1.150,99.60,,,,,1.26e+00,1,2.83e+01
"1/0362778822.37610",2014-10-30T19:53:46.398,13747,576.00,80.70,80.59,"12:25:33",166.72,-0.190,1.150,99.33,4.10e+01,1,,2.08e+01,1.30e+00,1,2.74e+01
"1/0362778830.07660",2014-10-30T19:53:53.941,13747,570.00,80.29,80.17,"15:33:37",165.90,-0.180,1.150,99.05,,,,,1.41e+00,1,2.53e+01
"1/0362778837.43311",2014-10-30T19:54:01.485,13747,565.00,79.87,79.75,"18:27:55",165.14,-0.170,1.150,98.77,4.10e+01,1,,2.08e+01,1.18e+00,2,3.03e+01
"1/0362778845.13361",2014-10-30T19:54:09.028,13747,559.00,79.45,79.33,"21:06:10",164.45,-0.170,1.150,98.48,,,,,1.10e+00,1,3.24e+01
"1/0362778852.48947",2014-10-30T19:54:16.571,13747,553.00,79.03,78.90,"23:35:16",163.80,-0.160,1.140,98.20,,,,,1.15e+00,1,3.12e+01
"1/0362778860.18997",2014-10-30T19:54:24.114,13747,548.00,78.61,78.48,"01:50:36",163.21,-0.160,1.140,97.92,4.80e+01,1,,2.86e+01,1.25e+00,1,2.85e+01
"1/0362778867.54583",2014-10-30T19:54:31.657,13747,543.00,78.18,78.04,"03:56:46",162.66,-0.150,1.140,97.63,5.60e+01,1,,3.89e+01,1.42e+00,1,2.52e+01
"1/0362778875.24699",2014-10-30T19:54:39.201,13747,537.00,77.75,77.61,"05:56:04",162.14,-0.140,1.140,97.34,,,,,1.13e+00,1,3.16e+01
"1/0362778882.60285",2014-10-30T19:54:46.744,13747,532.00,77.32,77.17,"07:46:12",161.66,-0.140,1.140,97.06,,,,,1.07e+00,1,3.33e+01
"1/0362778890.30335",2014-10-30T19:54:54.287,13747,527.00,76.89,76.74,"09:27:10",161.22,-0.130,1.140,96.77,,,,,1.13e+00,1,3.16e+01
"1/0362778898.00385",2014-10-30T19:55:01.830,13747,522.00,76.45,76.30,"11:03:33",160.80,-0.130,1.140,96.48,,,,,1.09e+00,2,3.28e+01
"1/0362778905.36036",2014-10-30T19:55:09.374,13747,517.00,76.01,75.85,"12:33:03",160.41,-0.120,1.140,96.19,,,,,1.06e+00,2,3.36e+01
"1/0362778913.06086",2014-10-30T19:55:16.917,13747,512.00,75.57,75.41,"13:57:58",160.04,-0.110,1.140,95.90,,,,,1.04e+00,1,3.43e+01
"1/0362778920.41672",2014-10-30T19:55:24.460,13747,507.00,75.13,74.97,"15:18:18",159.69,-0.110,1.140,95.61,,,,,1.02e+00,2,3.51e+01
"1/0362778928.11722",2014-10-30T19:55:32.003,13747,502.00,74.69,74.52,"16:31:46",159.37,-0.100,1.140,95.31,,,,,1.02e+00,2,3.49e+01
"1/0362778935.47308",2014-10-30T19:55:39.546,13747,497.00,74.25,74.07,"17:42:56",159.06,-0.100,1.140,95.02,,,,,1.05e+00,3,3.39e+01
"1/0362778943.17424",2014-10-30T19:55:47.090,13747,493.00,73.80,73.62,"18:49:31",158.77,-0.090,1.140,94.72,,,,,1.14e+00,1,3.15e+01
"1/0362778950.53010",2014-10-30T19:55:54.633,13747,488.00,73.35,73.17,"19:51:31",158.50,-0.080,1.130,94.43,,,,,9.88e-01,2,3.61e+01
"1/0362778958.23060",2014-10-30T19:56:02.176,13747,484.00,72.91,72.71,"20:51:14",158.24,-0.080,1.130,94.13,,,,,1.15e+00,1,3.09e+01
"1/0362778965.58646",2014-10-30T19:56:09.719,13747,479.00,72.46,72.26,"21:46:22",158.00,-0.070,1.130,93.83,,,,,1.24e+00,2,2.89e+01
"1/0362778973.28696",2014-10-30T19:56:17.262,13747,475.00,72.00,71.80,"22:39:12",157.77,-0.070,1.130,93.53,,,,,1.21e+00,1,2.95e+01
"1/0362778988.34398",2014-10-30T19:56:32.349,13747,467.00,71.10,70.89,"00:17:59",157.34,-0.050,1.130,92.93,5.60e+01,1,,3.89e+01,1.34e+00,1,2.67e+01
"1/0362779011.10084",2014-10-30T19:56:54.978,13747,455.00,69.73,69.50,"02:28:59",156.77,-0.040,1.130,92.03,,,,,1.40e+00,1,2.56e+01
"1/0362779018.45735",2014-10-30T19:57:02.522,13747,451.00,69.27,69.04,"03:08:04",156.60,-0.030,1.130,91.73,,,,,1.31e+00,1,2.72e+01
"1/0362779026.15785",2014-10-30T19:57:10.065,13747,448.00,68.81,68.58,"03:44:52",156.44,-0.020,1.130,91.42,5.10e+01,1,,3.23e+01,1.51e+00,1,2.36e+01
"1/0362779033.51371",2014-10-30T19:57:17.608,13747,444.00,68.35,68.11,"04:21:39",156.28,-0.020,1.120,91.12,5.80e+01,2,,4.17e+01,1.29e+00,1,2.78e+01
"1/0362779041.21421",2014-10-30T19:57:25.151,13747,440.00,67.89,67.64,"04:56:09",156.13,-0.010,1.120,90.81,6.80e+01,2,,5.73e+01,1.34e+00,2,2.67e+01
"1/0362779048.57007",2014-10-30T19:57:32.694,13747,437.00,67.42,67.18,"05:28:22",155.99,-0.010,1.120,90.51,7.60e+01,2,,7.16e+01,1.49e+00,1,2.40e+01
"1/0362779056.27123",2014-10-30T19:57:40.238,13747,434.00,66.96,66.71,"06:00:34",155.85,-0.000,1.120,90.20,5.60e+01,2,,3.89e+01,1.01e+00,2,3.53e+01
"1/0362779063.62709",2014-10-30T19:57:47.781,13747,431.00,66.49,66.24,"06:28:12",155.73,0.010,1.120,89.89,5.50e+01,2,,3.75e+01,1.18e+00,2,3.03e+01
"1/0362779071.32759",2014-10-30T19:57:55.324,13747,427.00,66.03,65.77,"06:58:07",155.60,0.010,1.120,89.59,7.50e+01,2,,6.98e+01,1.47e+00,1,2.43e+01
"1/0362779079.02809",2014-10-30T19:58:02.867,13747,424.00,65.56,65.30,"07:25:44",155.48,0.020,1.120,89.28,1.12e+02,2,,1.56e+02,,,
"1/0362779086.38395",2014-10-30T19:58:10.410,13747,421.00,65.09,64.82,"07:51:04",155.37,0.020,1.120,88.97,1.33e+02,2,,2.19e+02,,,
"1/0362779094.08511",2014-10-30T19:58:17.954,13747,419.00,64.62,64.35,"08:16:24",155.26,0.030,1.120,88.66,1.28e+02,2,,2.03e+02,,,
"1/0362779101.44097",2014-10-30T19:58:25.497,13747,416.00,64.15,63.88,"08:39:26",155.16,0.040,1.120,88.35,1.45e+02,2,,2.61e+02,,,
"1/0362779109.14147",2014-10-30T19:58:33.040,13747,413.00,63.68,63.40,"09:02:29",155.06,0.040,1.120,88.04,1.60e+02,2,,3.17e+02,,,
"1/0362779116.49733",2014-10-30T19:58:40.583,13747,411.00,63.21,62.93,"09:25:31",154.96,0.050,1.110,87.73,1.55e+02,2,,2.98e+02,,,
"1/0362779124.19783",2014-10-30T19:58:48.126,13747,408.00,62.74,62.45,"09:46:16",154.87,0.050,1.110,87.42,1.48e+02,2,,2.72e+02,,,
"1/0362779131.55434",2014-10-30T19:58:55.670,13747,406.00,62.26,61.98,"10:07:01",154.78,0.060,1.110,87.11,1.43e+02,2,,2.54e+02,,,
"1/0362779139.25484",2014-10-30T19:59:03.213,13747,403.00,61.79,61.50,"10:27:46",154.69,0.070,1.110,86.80,1.25e+02,2,,1.94e+02,7.80e-01,2,4.58e+01
"1/0362779146.61070",2014-10-30T19:59:10.756,13747,401.00,61.31,61.02,"10:46:13",154.61,0.070,1.110,86.49,1.12e+02,2,,1.56e+02,7.03e-01,3,5.08e+01
"1/0362779154.31120",2014-10-30T19:59:18.299,13747,399.00,60.84,60.54,"11:04:41",154.53,0.080,1.110,86.18,1.21e+02,2,,1.82e+02,7.35e-01,3,4.86e+01
"1/0362779162.01170",2014-10-30T19:59:25.842,13747,397.00,60.36,60.06,"11:20:51",154.46,0.080,1.110,85.87,1.14e+02,2,,1.61e+02,8.01e-01,3,4.46e+01
"1/0362779169.36822",2014-10-30T19:59:33.386,13747,395.00,59.89,59.58,"11:37:01",154.39,0.090,1.110,85.56,9.10e+01,2,,1.03e+02,7.72e-01,3,4.63e+01
"1/0362779177.06872",2014-10-30T19:59:40.929,13747,393.00,59.41,59.10,"11:53:11",154.32,0.100,1.110,85.24,6.70e+01,2,,5.57e+01,7.72e-01,1,4.63e+01
"1/0362779184.42458",2014-10-30T19:59:48.472,13747,392.00,58.93,58.62,"12:09:21",154.25,0.100,1.110,84.93,8.90e+01,2,,9.82e+01,7.93e-01,3,4.50e+01
"1/0362779192.12508",2014-10-30T19:59:56.015,13747,390.00,58.45,58.14,"12:23:13",154.19,0.110,1.100,84.62,9.50e+01,2,,1.12e+02,7.89e-01,3,4.53e+01
"1/0362779199.48094",2014-10-30T20:00:03.558,13747,388.00,57.97,57.66,"12:39:23",154.12,0.110,1.100,84.31,8.30e+01,2,,8.54e+01,7.93e-01,3,4.50e+01
"1/0362779207.18210",2014-10-30T20:00:11.102,13747,387.00,57.49,57.18,"12:53:15",154.06,0.120,1.100,83.99,7.80e+01,2,,7.54e+01,8.09e-01,3,4.41e+01
"1/0362779214.53796",2014-10-30T20:00:18.645,13747,386.00,57.01,56.69,"13:04:50",154.01,0.130,1.100,83.68,6.90e+01,2,,5.90e+01,7.57e-01,3,4.72e+01
"1/0362779222.23846",2014-10-30T20:00:26.188,13747,384.00,56.53,56.21,"13:18:43",153.95,0.130,1.100,83.37,5.80e+01,2,,4.17e+01,7.60e-01,2,4.70e+01
"1/0362779229.59432",2014-10-30T20:00:33.731,13747,383.00,56.05,55.73,"13:30:17",153.90,0.140,1.100,83.06,6.50e+01,2,,5.24e+01,8.43e-01,1,4.24e+01
"1/0362779237.29482",2014-10-30T20:00:41.274,13747,382.00,55.57,55.25,"13:41:52",153.85,0.140,1.100,82.75,7.90e+01,2,,7.74e+01,8.51e-01,2,4.20e+01
"1/0362779244.65133",2014-10-30T20:00:48.818,13747,381.00,55.09,54.76,"13:53:27",153.80,0.150,1.100,82.43,7.50e+01,2,,6.98e+01,7.89e-01,2,4.53e+01
"1/0362779252.35183",2014-10-30T20:00:56.361,13747,380.00,54.61,54.28,"14:05:02",153.75,0.160,1.100,82.12,7.10e+01,2,,6.25e+01,7.57e-01,3,4.72e+01
"1/0362779260.05233",2014-10-30T20:01:03.904,13747,380.00,54.13,53.79,"14:14:19",153.71,0.160,1.100,81.81,6.50e+01,2,,5.24e+01,,,
"1/0362779267.40819",2014-10-30T20:01:11.447,13747,379.00,53.64,53.31,"14:25:54",153.66,0.170,1.090,81.50,6.90e+01,2,,5.90e+01,7.72e-01,1,4.63e+01
"1/0362779275.10869",2014-10-30T20:01:18.990,13747,378.00,53.16,52.83,"14:35:12",153.62,0.170,1.090,81.19,8.20e+01,2,,8.34e+01,8.38e-01,3,4.26e+01
"1/0362779282.46521",2014-10-30T20:01:26.534,13747,378.00,52.68,52.34,"14:44:29",153.58,0.180,1.090,80.87,9.60e+01,2,,1.14e+02,9.55e-01,3,3.74e+01
"1/0362779290.16571",2014-10-30T20:01:34.077,13747,378.00,52.20,51.86,"14:53:47",153.54,0.190,1.090,80.56,1.02e+02,2,,1.29e+02,9.71e-01,3,3.68e+01
"1/0362779297.52157",2014-10-30T20:01:41.620,13747,377.00,51.71,51.37,"15:00:46",153.51,0.190,1.090,80.25,1.01e+02,2,,1.26e+02,9.01e-01,2,3.96e+01
"1/0362779305.22207",2014-10-30T20:01:49.163,13747,377.00,51.23,50.89,"15:10:04",153.47,0.200,1.090,79.94,1.16e+02,2,,1.67e+02,9.26e-01,2,3.86e+01
"1/0362779312.57793",2014-10-30T20:01:56.706,13747,377.00,50.75,50.40,"15:19:21",153.43,0.200,1.090,79.63,1.30e+02,2,,2.10e+02,8.59e-01,2,4.16e+01
"1/0362779320.27909",2014-10-30T20:02:04.250,13747,377.00,50.26,49.92,"15:26:21",153.40,0.210,1.090,79.32,1.11e+02,2,,1.53e+02,8.33e-01,2,4.29e+01
"1/0362779327.63495",2014-10-30T20:02:11.793,13747,377.00,49.78,49.43,"15:33:21",153.37,0.220,1.090,79.01,8.50e+01,2,,8.96e+01,8.14e-01,3,4.39e+01
"1/0362779335.33545",2014-10-30T20:02:19.336,13747,378.00,49.29,48.95,"15:40:21",153.34,0.220,1.080,78.71,7.10e+01,2,,6.25e+01,7.74e-01,3,4.61e+01
"1/0362779343.03595",2014-10-30T20:02:26.879,13747,378.00,48.81,48.46,"15:47:21",153.31,0.230,1.080,78.40,6.70e+01,2,,5.57e+01,,,
"1/0362779350.39181",2014-10-30T20:02:34.422,13747,378.00,48.33,47.98,"15:54:20",153.28,0.230,1.080,78.09,7.50e+01,2,,6.98e+01,7.77e-01,3,4.60e+01
"1/0362779358.09296",2014-10-30T20:02:41.966,13747,379.00,47.84,47.49,"16:01:20",153.25,0.240,1.080,77.78,5.60e+01,2,,3.89e+01,7.04e-01,3,5.07e+01
"1/0362779365.44882",2014-10-30T20:02:49.509,13747,379.00,47.36,47.01,"16:06:03",153.23,0.240,1.080,77.48,8.30e+01,2,,8.54e+01,7.06e-01,3,5.06e+01
"1/0362779373.14932",2014-10-30T20:02:57.052,13747,380.00,46.88,46.53,"16:13:03",153.20,0.250,1.080,77.17,7.80e+01,2,,7.54e+01,7.19e-01,3,4.97e+01
"1/0362779380.50518",2014-10-30T20:03:04.595,13747,381.00,46.39,46.04,"16:17:45",153.18,0.260,1.080,76.86,6.70e+01,2,,5.57e+01,7.06e-01,3,5.06e+01
"1/0362779388.20568",2014-10-30T20:03:12.138,13747,382.00,45.91,45.56,"16:24:45",153.15,0.260,1.080,76.56,7.00e+01,2,,6.08e+01,6.84e-01,3,5.22e+01
"1/0362779395.56220",2014-10-30T20:03:19.682,13747,383.00,45.43,45.08,"16:29:27",153.13,0.270,1.080,76.26,6.30e+01,2,,4.92e+01,7.22e-01,2,4.95e+01
"1/0362779403.26270",2014-10-30T20:03:27.225,13747,384.00,44.94,44.59,"16:34:10",153.11,0.270,1.080,75.95,4.30e+01,2,,2.29e+01,6.50e-01,3,5.49e+01
"1/0362779410.61856",2014-10-30T20:03:34.768,13747,385.00,44.46,44.11,"16:38:52",153.09,0.280,1.070,75.65,4.60e+01,2,,2.62e+01,6.62e-01,3,5.39e+01
"1/0362779418.31906",2014-10-30T20:03:42.311,13747,387.00,43.98,43.63,"16:43:34",153.07,0.290,1.070,75.35,4.30e+01,2,,2.29e+01,7.08e-01,3,5.04e+01
"1/0362779426.01956",2014-10-30T20:03:49.854,13747,388.00,43.49,43.15,"16:48:17",153.05,0.290,1.070,75.05,5.40e+01,2,,3.62e+01,7.31e-01,3,4.89e+01
"1/0362779433.37608",2014-10-30T20:03:57.398,13747,389.00,43.01,42.66,"16:52:59",153.03,0.300,1.070,74.75,5.60e+01,2,,3.89e+01,7.69e-01,3,4.64e+01
"1/0362779441.07658",2014-10-30T20:04:04.941,13747,391.00,42.53,42.18,"16:55:24",153.02,0.300,1.070,74.45,5.40e+01,2,,3.62e+01,7.75e-01,3,4.61e+01
"1/0362779448.43244",2014-10-30T20:04:12.484,13747,393.00,42.05,41.70,"17:00:06",153.00,0.310,1.070,74.15,6.00e+01,2,,4.46e+01,7.69e-01,3,4.64e+01
"1/0362779456.13294",2014-10-30T20:04:20.027,13747,395.00,41.57,41.22,"17:02:31",152.99,0.310,1.070,73.85,6.80e+01,2,,5.73e+01,7.64e-01,3,4.67e+01
"1/0362779463.48880",2014-10-30T20:04:27.570,13747,396.00,41.09,40.74,"17:07:13",152.97,0.320,1.070,73.56,8.20e+01,2,,8.34e+01,7.69e-01,3,4.64e+01
"1/0362779471.18995",2014-10-30T20:04:35.114,13747,398.00,40.61,40.26,"17:09:38",152.96,0.330,1.070,73.26,6.90e+01,2,,5.90e+01,7.37e-01,3,4.85e+01
"1/0362779478.54581",2014-10-30T20:04:42.657,13747,401.00,40.13,39.78,"17:14:21",152.94,0.330,1.060,72.97,5.20e+01,2,,3.35e+01,7.33e-01,3,4.87e+01
"1/0362779486.24631",2014-10-30T20:04:50.200,13747,403.00,39.65,39.31,"17:16:45",152.93,0.340,1.060,72.68,5.10e+01,2,,3.23e+01,7.03e-01,3,5.08e+01
"1/0362779493.60217",2014-10-30T20:04:57.743,13747,405.00,39.17,38.83,"17:19:10",152.92,0.340,1.060,72.38,4.20e+01,1,,2.19e+01,6.83e-01,3,5.23e+01
"1/0362779501.30333",2014-10-30T20:05:05.287,13747,407.00,38.69,38.35,"17:21:35",152.91,0.350,1.060,72.09,,,,,7.26e-01,3,4.92e+01
"1/0362779509.00383",2014-10-30T20:05:12.830,13747,410.00,38.21,37.88,"17:24:00",152.90,0.350,1.060,71.80,4.20e+01,2,,2.19e+01,7.19e-01,3,4.97e+01
"1/0362779516.35969",2014-10-30T20:05:20.373,13747,412.00,37.74,37.40,"17:26:25",152.89,0.360,1.060,71.52,6.00e+01,2,,4.46e+01,6.85e-01,2,5.21e+01
"1/0362779524.06019",2014-10-30T20:05:27.916,13747,415.00,37.26,36.92,"17:28:50",152.88,0.360,1.060,71.23,8.60e+01,2,,9.17e+01,7.19e-01,3,4.97e+01
"1/0362779531.41605",2014-10-30T20:05:35.459,13747,418.00,36.78,36.45,"17:31:15",152.87,0.370,1.060,70.94,7.20e+01,2,,6.43e+01,7.58e-01,2,4.71e+01
"1/0362779539.11721",2014-10-30T20:05:43.003,13747,421.00,36.31,35.98,"17:33:39",152.86,0.380,1.060,70.66,6.80e+01,1,,5.73e+01,,,
"1/0362779546.47307",2014-10-30T20:05:50.546,13747,424.00,35.83,35.50,"17:36:04",152.85,0.380,1.060,70.37,6.50e+01,1,,5.24e+01,6.27e-01,3,5.70e+01
"1/0362779554.17357",2014-10-30T20:05:58.089,13747,427.00,35.36,35.03,"17:38:29",152.84,0.390,1.050,70.09,,,,,6.43e-01,3,5.55e+01
"1/0362779561.52943",2014-10-30T20:06:05.632,13747,430.00,34.88,34.56,"17:40:54",152.83,0.390,1.050,69.81,,,,,6.81e-01,2,5.24e+01
"1/0362779569.22993",2014-10-30T20:06:13.175,13747,433.00,34.41,34.09,"17:41:01",152.83,0.400,1.050,69.53,,,,,6.85e-01,2,5.21e+01
"1/0362779576.58644",2014-10-30T20:06:20.719,13747,436.00,33.94,33.62,"17:43:26",152.82,0.400,1.050,69.25,4.60e+01,1,,2.62e+01,6.81e-01,1,5.24e+01
"1/0362779584.28694",2014-10-30T20:06:28.262,13747,440.00,33.47,33.15,"17:43:33",152.82,0.410,1.050,68.98,4.40e+01,1,,2.40e+01,7.10e-01,2,5.03e+01
"1/0362779591.64280",2014-10-30T20:06:35.805,13747,443.00,33.00,32.68,"17:45:58",152.81,0.410,1.050,68.70,6.20e+01,2,,4.77e+01,7.31e-01,3,4.89e+01
"1/0362779599.34330",2014-10-30T20:06:43.348,13747,447.00,32.53,32.22,"17:46:06",152.81,0.420,1.050,68.43,5.20e+01,1,,3.35e+01,7.18e-01,3,4.97e+01
"1/0362779607.04380",2014-10-30T20:06:50.891,13747,451.00,32.06,31.75,"17:48:30",152.80,0.420,1.050,68.16,5.50e+01,2,,3.75e+01,7.11e-01,3,5.02e+01
"1/0362779614.40032",2014-10-30T20:06:58.435,13747,454.00,31.59,31.29,"17:48:38",152.80,0.430,1.050,67.89,5.50e+01,2,,3.75e+01,7.57e-01,3,4.72e+01
"1/0362779622.10082",2014-10-30T20:07:05.978,13747,458.00,31.13,30.82,"17:51:03",152.79,0.430,1.050,67.62,4.50e+01,1,,2.51e+01,6.97e-01,3,5.12e+01
"1/0362779629.45668",2014-10-30T20:07:13.521,13747,462.00,30.66,30.36,"17:51:10",152.79,0.440,1.050,67.35,4.10e+01,1,,2.08e+01,6.87e-01,3,5.20e+01
"1/0362779637.15718",2014-10-30T20:07:21.064,13747,466.00,30.19,29.90,"17:51:17",152.79,0.450,1.040,67.08,5.20e+01,1,,3.35e+01,7.14e-01,3,5.00e+01
"1/0362779644.51304",2014-10-30T20:07:28.607,13747,470.00,29.73,29.44,"17:51:25",152.79,0.450,1.040,66.82,4.30e+01,1,,2.29e+01,6.91e-01,3,5.17e+01
"1/0362779652.21419",2014-10-30T20:07:36.151,13747,475.00,29.27,28.98,"17:53:50",152.78,0.460,1.040,66.56,,,,,6.94e-01,3,5.15e+01
"1/0362779659.57006",2014-10-30T20:07:43.694,13747,479.00,28.80,28.52,"17:53:57",152.78,0.460,1.040,66.30,,,,,7.04e-01,3,5.07e+01
"1/0362779667.27056",2014-10-30T20:07:51.237,13747,483.00,28.34,28.06,"17:54:04",152.78,0.470,1.040,66.04,,,,,6.94e-01,3,5.15e+01
"1/0362779674.62642",2014-10-30T20:07:58.780,13747,488.00,27.88,27.60,"17:54:12",152.78,0.470,1.040,65.78,,,,,7.06e-01,3,5.06e+01
"1/0362779682.32692",2014-10-30T20:08:06.323,13747,492.00,27.42,27.15,"17:54:19",152.78,0.480,1.040,65.52,4.00e+01,1,,1.98e+01,7.22e-01,3,4.95e+01
"1/0362779690.02807",2014-10-30T20:08:13.867,13747,497.00,26.96,26.69,"17:54:26",152.78,0.480,1.040,65.27,,,,,6.89e-01,3,5.18e+01
"1/0362779697.38393",2014-10-30T20:08:21.410,13747,502.00,26.51,26.24,"17:54:34",152.78,0.490,1.040,65.02,,,,,6.86e-01,3,5.21e+01
"1/0362779705.08443",2014-10-30T20:08:28.953,13747,507.00,26.05,25.78,"17:54:41",152.78,0.490,1.040,64.77,,,,,7.03e-01,3,5.08e+01
"1/0362779712.44029",2014-10-30T20:08:36.496,13747,512.00,25.60,25.33,"17:54:48",152.78,0.500,1.040,64.52,,,,,7.14e-01,2,5.00e+01
"1/0362779720.14079",2014-10-30T20:08:44.039,13747,517.00,25.14,24.88,"17:54:56",152.78,0.500,1.040,64.27,,,,,6.97e-01,3,5.12e+01
"1/0362779727.49731",2014-10-30T20:08:51.583,13747,522.00,24.69,24.43,"17:55:03",152.78,0.510,1.030,64.02,,,,,6.97e-01,2,5.12e+01
"1/0362779735.19781",2014-10-30T20:08:59.126,13747,527.00,24.24,23.99,"17:55:10",152.78,0.510,1.030,63.78,,,,,7.07e-01,3,5.05e+01
"1/0362779742.55367",2014-10-30T20:09:06.669,13747,532.00,23.79,23.54,"17:53:00",152.79,0.520,1.030,63.54,,,,,7.07e-01,2,5.05e+01
"1/0362779750.25417",2014-10-30T20:09:14.212,13747,537.00,23.34,23.09,"17:53:07",152.79,0.520,1.030,63.30,,,,,6.67e-01,3,5.35e+01
"1/0362779757.61003",2014-10-30T20:09:21.755,13747,543.00,22.89,22.65,"17:53:15",152.79,0.530,1.030,63.06,,,,,7.07e-01,1,5.05e+01
"1/0362779765.31118",2014-10-30T20:09:29.299,13747,548.00,22.44,22.21,"17:53:22",152.79,0.530,1.030,62.83,,,,,6.87e-01,2,5.20e+01
"1/0362779773.01168",2014-10-30T20:09:36.842,13747,554.00,22.00,21.77,"17:51:12",152.80,0.540,1.030,62.59,,,,,6.81e-01,2,5.24e+01
"1/0362779780.36754",2014-10-30T20:09:44.385,13747,560.00,21.55,21.32,"17:51:19",152.80,0.540,1.030,62.36,,,,,7.06e-01,2,5.06e+01
"1/0362779788.06805",2014-10-30T20:09:51.928,13747,565.00,21.11,20.89,"17:51:27",152.80,0.550,1.030,62.13,,,,,6.97e-01,2,5.12e+01
"1/0362779795.42391",2014-10-30T20:09:59.471,13747,571.00,20.67,20.45,"17:49:16",152.81,0.550,1.030,61.90,,,,,6.92e-01,2,5.16e+01
"1/0362779803.12506",2014-10-30T20:10:07.015,13747,577.00,20.23,20.01,"17:49:24",152.81,0.560,1.030,61.68,,,,,6.81e-01,3,5.24e+01
"1/0362779810.48092",2014-10-30T20:10:14.558,13747,583.00,19.79,19.58,"17:49:31",152.81,0.560,1.030,61.46,,,,,6.89e-01,3,5.18e+01
"1/0362779818.18142",2014-10-30T20:10:22.101,13747,589.00,19.35,19.14,"17:47:21",152.82,0.570,1.030,61.23,,,,,6.77e-01,3,5.28e+01
"1/0362779825.53728",2014-10-30T20:10:29.644,13747,595.00,18.91,18.71,"17:47:28",152.82,0.570,1.030,61.01,,,,,7.08e-01,2,5.04e+01
"1/0362779833.23778",2014-10-30T20:10:37.187,13747,601.00,18.48,18.28,"17:45:18",152.83,0.580,1.030,60.80,,,,,6.75e-01,3,5.29e+01
"1/0362779840.59430",2014-10-30T20:10:44.731,13747,608.00,18.04,17.85,"17:45:25",152.83,0.580,1.030,60.58,,,,,6.72e-01,3,5.31e+01
"1/0362779848.29480",2014-10-30T20:10:52.274,13747,614.00,17.61,17.42,"17:43:15",152.84,0.590,1.020,60.37,,,,,6.97e-01,2,5.12e+01
"1/0362779855.65066",2014-10-30T20:10:59.817,13747,621.00,17.18,16.99,"17:43:23",152.84,0.590,1.020,60.16,,,,,6.77e-01,3,5.28e+01
"1/0362779863.35116",2014-10-30T20:11:07.360,13747,627.00,16.75,16.57,"17:41:12",152.85,0.590,1.020,59.95,,,,,6.85e-01,2,5.21e+01
"1/0362779871.05166",2014-10-30T20:11:14.903,13747,634.00,16.32,16.14,"17:41:20",152.85,0.600,1.020,59.74,,,,,6.84e-01,3,5.22e+01