START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-18 15:00:23.150 ,1,0,8.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:24.350 ,1,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:25.550 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:26.750 ,1,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:27.950 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:29.150 ,1,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:30.350 ,1,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:31.550 ,1,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:32.750 ,1,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:33.950 ,1,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:35.150 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:36.350 ,1,0,2.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-18 15:00:37.550 ,1,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:38.750 ,1,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:39.950 ,1,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:41.150 ,1,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:42.350 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:43.550 ,1,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:44.750 ,1,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:45.950 ,1,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:47.150 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:48.350 ,2,0,5.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-18 15:00:49.550 ,2,0,3.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-18 15:00:50.750 ,2,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:51.950 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:53.150 ,2,0,5.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-18 15:00:54.350 ,2,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:55.550 ,2,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:56.750 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:57.950 ,2,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:00:59.150 ,2,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:00.350 ,2,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:01.550 ,2,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:02.750 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:03.950 ,2,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:05.150 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:06.350 ,2,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:07.550 ,2,0,3.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-18 15:01:08.750 ,2,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:09.950 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:11.150 ,2,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:12.350 ,2,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:13.550 ,2,0,4.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-18 15:01:14.750 ,2,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-18 15:01:15.950 ,2,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:17.150 ,2,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:18.350 ,2,0,0.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-07-18 15:01:19.550 ,2,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:20.750 ,2,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:21.950 ,2,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:23.150 ,2,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:24.350 ,2,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:25.550 ,2,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-18 15:01:26.750 ,2,0,5.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-18 15:01:27.950 ,2,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:29.150 ,2,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-18 15:01:30.350 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:31.550 ,2,0,5.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:32.750 ,2,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:01:33.950 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:23.150 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:24.350 ,0,0,4.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-18 15:02:25.550 ,0,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:26.750 ,0,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:27.950 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:29.150 ,0,0,1.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:30.350 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:31.550 ,0,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-18 15:02:32.750 ,0,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:33.950 ,0,0,3.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-18 15:02:35.150 ,0,0,6.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:36.350 ,0,0,7.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:37.550 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:38.750 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:39.950 ,0,0,3.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-18 15:02:41.150 ,0,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:42.350 ,0,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:43.550 ,0,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:44.750 ,0,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:45.950 ,0,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:47.150 ,0,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:48.350 ,0,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:49.550 ,0,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:50.750 ,0,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:51.950 ,0,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:53.150 ,0,0,7.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:54.350 ,0,0,11.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:55.550 ,0,0,1.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-07-18 15:02:56.750 ,0,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:57.950 ,0,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:02:59.150 ,0,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:00.350 ,0,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-18 15:03:01.550 ,0,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:02.750 ,0,0,2.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-18 15:03:03.950 ,0,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:05.150 ,0,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:06.350 ,0,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:07.550 ,0,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:08.750 ,0,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:09.950 ,0,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:11.150 ,5,0,5.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:12.350 ,5,0,2.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-18 15:03:13.550 ,5,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-18 15:03:14.750 ,5,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:15.950 ,5,0,3.,1.2,9.,1.2,0.,1.2,2.,1.2
1979-07-18 15:03:17.150 ,5,0,2.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-18 15:03:18.350 ,5,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:19.550 ,5,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:20.750 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:21.950 ,5,0,5.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-18 15:03:23.150 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:24.350 ,5,0,7.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-07-18 15:03:25.550 ,5,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:26.750 ,5,0,6.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-18 15:03:27.950 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:29.150 ,5,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:30.350 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:31.550 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:32.750 ,5,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:33.950 ,5,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:35.150 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:36.350 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:37.550 ,5,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:38.750 ,5,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:39.950 ,5,0,4.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-18 15:03:41.150 ,5,0,4.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-18 15:03:42.350 ,5,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:43.550 ,5,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-18 15:03:44.750 ,5,0,6.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-18 15:03:45.950 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:47.150 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:48.350 ,5,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:49.550 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:50.750 ,5,0,2.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-18 15:03:51.950 ,5,0,4.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-18 15:03:53.150 ,5,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:54.350 ,5,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:55.550 ,5,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:56.750 ,5,0,3.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-18 15:03:57.950 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:03:59.150 ,6,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:00.350 ,6,0,8.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:01.550 ,6,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:02.750 ,6,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-18 15:04:03.950 ,6,0,3.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-18 15:04:05.150 ,6,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:06.350 ,6,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:07.550 ,6,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:08.750 ,6,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:09.950 ,6,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:11.150 ,6,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:12.350 ,6,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:13.550 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:14.750 ,6,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:15.950 ,6,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:17.150 ,6,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:18.350 ,6,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:19.550 ,6,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:20.750 ,6,0,3.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-18 15:04:21.950 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:23.150 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:24.350 ,6,0,4.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-18 15:04:25.550 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:26.750 ,6,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:27.950 ,6,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:29.150 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:30.350 ,6,0,9.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-18 15:04:31.550 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:32.750 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:33.950 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:35.150 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:36.350 ,6,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:37.550 ,6,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:38.750 ,6,0,7.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:39.950 ,6,0,5.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-18 15:04:41.150 ,6,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:42.350 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:43.550 ,6,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:44.750 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:45.950 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:47.150 ,7,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:48.350 ,7,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:49.550 ,7,0,2.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-18 15:04:50.750 ,7,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 15:04:51.950 ,7,0,4.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-18 15:04:53.150 ,7,0,1.,1.2,608.,1.2,2.,1.2,0.,1.2
1979-07-18 15:04:54.350 ,7,0,0.,1.2,12.,1.2,6.,1.2,0.,1.2
1979-07-18 15:04:55.550 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-18 15:04:56.750 ,7,0,0.,1.2,13.,1.2,8.,1.2,0.,1.2
1979-07-18 15:04:57.950 ,7,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1979-07-18 15:04:59.150 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-18 15:05:00.350 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-07-18 15:05:01.550 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-18 15:05:02.750 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-18 15:05:03.950 ,7,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1979-07-18 15:05:05.150 ,7,0,0.,1.2,11.,1.2,9.,1.2,0.,1.2
1979-07-18 15:05:06.350 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1979-07-18 15:05:07.550 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-07-18 15:05:08.750 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-18 15:05:09.950 ,7,0,0.,1.2,10.,1.2,9.,1.2,0.,1.2
1979-07-18 15:05:11.150 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1979-07-18 15:05:12.350 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-07-18 15:05:13.550 ,7,0,0.,1.2,14.,1.2,9.,1.2,0.,1.2
1979-07-18 15:05:14.750 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-18 15:05:15.950 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1979-07-18 15:05:17.150 ,7,0,0.,1.2,13.,1.2,7.,1.2,0.,1.2
1979-07-18 15:05:18.350 ,7,0,0.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-07-18 15:05:19.550 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-18 15:05:20.750 ,7,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1979-07-18 15:05:21.950 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1979-07-18 15:05:23.150 ,7,0,0.,1.2,17.,1.2,8.,1.2,0.,1.2
1979-07-18 15:05:24.350 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-18 15:05:25.550 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-07-18 15:05:26.750 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-18 15:05:27.950 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-07-18 15:05:29.150 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-07-18 15:05:30.350 ,7,0,0.,1.2,11.,1.2,12.,1.2,0.,1.2
1979-07-18 15:05:31.550 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-18 15:05:32.750 ,7,0,0.,1.2,16.,1.2,3.,1.2,0.,1.2
1979-07-18 15:05:33.950 ,7,0,0.,1.2,13.,1.2,7.,1.2,0.,1.2
1979-07-18 15:05:35.150 ,7,0,0.,1.2,15.,1.2,8.,1.2,0.,1.2
1979-07-18 15:05:36.350 ,7,0,0.,1.2,13.,1.2,8.,1.2,0.,1.2
1979-07-18 15:05:37.550 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-18 15:05:38.750 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-07-18 15:05:39.950 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-18 15:05:41.150 ,7,0,0.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-07-18 15:05:42.350 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-18 15:05:43.550 ,7,0,0.,1.2,12.,1.2,9.,1.2,0.,1.2
1979-07-18 15:05:44.750 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-07-18 15:05:45.950 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-07-18 15:05:47.150 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-18 15:05:48.350 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-18 15:05:49.550 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-07-18 15:05:50.750 ,7,0,0.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-07-18 15:05:51.950 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-18 15:05:53.150 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-18 15:05:54.350 ,7,0,0.,1.2,17.,1.2,5.,1.2,0.,1.2
1979-07-18 15:05:55.550 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-18 15:05:56.750 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-18 15:05:57.950 ,7,0,0.,1.2,14.,1.2,10.,1.2,0.,1.2
1979-07-18 15:05:59.150 ,7,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1979-07-18 15:06:00.350 ,7,0,0.,1.2,13.,1.2,2.,1.2,0.,1.2
1979-07-18 15:06:01.550 ,7,0,0.,1.2,12.,1.2,6.,1.2,0.,1.2
1979-07-18 15:06:02.750 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-18 15:06:03.950 ,7,0,0.,1.2,16.,1.2,9.,1.2,0.,1.2
1979-07-18 15:06:05.150 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-18 15:06:06.350 ,7,0,0.,1.2,11.,1.2,8.,1.2,0.,1.2
1979-07-18 15:06:07.550 ,7,0,0.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-07-18 15:06:08.750 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-18 15:06:09.950 ,7,0,0.,1.2,8.,1.2,10.,1.2,0.,1.2
1979-07-18 15:06:11.150 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-18 15:06:12.350 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-18 15:06:13.550 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-18 15:06:14.750 ,7,0,0.,1.2,9.,1.2,14.,1.2,0.,1.2
1979-07-18 15:06:15.950 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-07-18 15:06:17.150 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-18 15:06:18.350 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-18 15:06:19.550 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-18 15:06:20.750 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-07-18 15:06:21.950 ,7,0,0.,1.2,11.,1.2,8.,1.2,0.,1.2
1979-07-18 15:06:23.150 ,6,0,0.,1.2,20.,1.2,2.,1.2,0.,1.2
1979-07-18 15:06:24.350 ,6,0,0.,1.2,12.,1.2,8.,1.2,0.,1.2
1979-07-18 15:06:25.550 ,6,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-07-18 15:06:26.750 ,6,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-18 15:06:27.950 ,6,0,0.,1.2,17.,1.2,8.,1.2,0.,1.2
1979-07-18 15:06:29.150 ,6,0,2.,1.2,512.,1.2,10.,1.2,0.,1.2
1979-07-18 15:06:30.350 ,6,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:31.550 ,6,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:32.750 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:33.950 ,6,0,3.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-18 15:06:35.150 ,6,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:36.350 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:37.550 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:38.750 ,6,0,3.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-18 15:06:39.950 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:41.150 ,6,0,3.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-18 15:06:42.350 ,6,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-18 15:06:43.550 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:44.750 ,6,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:45.950 ,6,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:47.150 ,6,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:48.350 ,6,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-18 15:06:49.550 ,6,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:50.750 ,6,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:51.950 ,6,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:53.150 ,6,0,6.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:54.350 ,6,0,2.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-18 15:06:55.550 ,6,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:06:56.750 ,6,0,2.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-18 15:06:57.950 ,6,0,3.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-18 15:06:59.150 ,6,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:00.350 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:01.550 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:02.750 ,6,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:03.950 ,6,0,4.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-18 15:07:05.150 ,6,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:06.350 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:07.550 ,6,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:08.750 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:09.950 ,6,0,7.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:11.150 ,5,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:12.350 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:13.550 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:14.750 ,5,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:15.950 ,5,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:17.150 ,5,0,5.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:18.350 ,5,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:19.550 ,5,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:20.750 ,5,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:21.950 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:23.150 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:24.350 ,5,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:25.550 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:26.750 ,5,0,5.,1.2,9.,1.2,1.,1.2,1.,1.2
1979-07-18 15:07:27.950 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:29.150 ,5,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:30.350 ,5,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:31.550 ,5,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:32.750 ,5,0,5.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-18 15:07:33.950 ,5,0,4.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-07-18 15:07:35.150 ,5,0,1.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-18 15:07:36.350 ,5,0,3.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-18 15:07:37.550 ,5,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:38.750 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:39.950 ,5,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:41.150 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:42.350 ,5,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:43.550 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:44.750 ,5,0,6.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:45.950 ,5,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:47.150 ,5,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:48.350 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:49.550 ,5,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:50.750 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:51.950 ,5,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-18 15:07:53.150 ,5,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:54.350 ,5,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:55.550 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:56.750 ,5,0,3.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-07-18 15:07:57.950 ,5,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:07:59.150 ,4,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:00.350 ,4,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:01.550 ,4,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:02.750 ,4,0,6.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:03.950 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:05.150 ,4,0,5.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:06.350 ,4,0,9.,1.2,36.,1.2,1.,1.2,0.,1.2
1979-07-18 15:08:07.550 ,4,0,6.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:08.750 ,4,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:09.950 ,4,0,7.,1.2,32.,1.2,1.,1.2,0.,1.2
1979-07-18 15:08:11.150 ,4,0,6.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-07-18 15:08:12.350 ,4,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:13.550 ,4,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:14.750 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:15.950 ,4,0,4.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-07-18 15:08:17.150 ,4,0,2.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-18 15:08:18.350 ,4,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:19.550 ,4,0,5.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:20.750 ,4,0,6.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:21.950 ,4,0,2.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-18 15:08:23.150 ,4,0,3.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-18 15:08:24.350 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:25.550 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:26.750 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:27.950 ,4,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:29.150 ,4,0,8.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:30.350 ,4,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:31.550 ,4,0,6.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-18 15:08:32.750 ,4,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:33.950 ,4,0,4.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-07-18 15:08:35.150 ,4,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:36.350 ,4,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:37.550 ,4,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:38.750 ,4,0,5.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-18 15:08:39.950 ,4,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:41.150 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:42.350 ,4,0,6.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:43.550 ,4,0,6.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-18 15:08:44.750 ,4,0,6.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:45.950 ,4,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:47.150 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:48.350 ,3,0,3.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-18 15:08:49.550 ,3,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:50.750 ,3,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:51.950 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:53.150 ,3,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:54.350 ,3,0,7.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:55.550 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:56.750 ,3,0,6.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-18 15:08:57.950 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-18 15:08:59.150 ,3,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-18 15:09:00.350 ,3,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:09:01.550 ,3,0,4.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-18 15:09:02.750 ,3,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:09:03.950 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-18 15:09:05.150 ,3,0,1.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-18 15:09:06.350 ,3,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:09:07.550 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 15:09:08.750 ,3,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 15:09:09.950 ,3,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-18 15:09:11.150 ,3,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 15:09:12.350 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 15:09:13.550 ,3,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-18 15:09:14.750 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-18 15:09:15.950 ,3,0,5.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-18 15:09:17.150 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-18 15:09:18.350 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2