Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-056T00:00:00.454,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8559,   21.9037,   17.4129,  -13.0041,   22.4707,   21.1455,    0.1561, 30.856,  0.29,14.88,75.88911656878624,104.1108834312138
2012-056T00:00:01.157,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,3.802846792855467,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.689018755041615,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8560,   21.9037,   17.4130,  -13.0041,   22.4707,   21.1455,    0.1561, 30.856,  0.29,14.88,75.59407845247128,104.40592154752872
2012-056T00:00:01.860,-1.0E38,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,11.287815083555115,-1.0E38,0.0,2.2756235208447113,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,7.981690590361619,-1.0E38,0.0,1.6091088230169022,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8560,   21.9037,   17.4130,  -13.0042,   22.4707,   21.1456,    0.1561, 30.856,  0.29,14.88,75.29680633269781,104.7031936673022
2012-056T00:00:02.563,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8560,   21.9037,   17.4131,  -13.0042,   22.4707,   21.1456,    0.1561, 30.856,  0.29,14.88,74.99736088021784,105.00263911978216
2012-056T00:00:03.266,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8561,   21.9037,   17.4131,  -13.0042,   22.4708,   21.1456,    0.1561, 30.856,  0.29,14.88,74.69580782018406,105.30419217981594
2012-056T00:00:03.969,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,2.2756235208447113,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,1.6091088230169022,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   30.8561,   21.9037,   17.4131,  -13.0042,   22.4708,   21.1457,    0.1561, 30.856,  0.29,14.88,74.39221748685007,105.60778251314993
2012-056T00:00:04.672,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8561,   21.9037,   17.4132,  -13.0042,   22.4708,   21.1457,    0.1561, 30.856,  0.29,14.88,74.08666510472204,105.91333489527796
2012-056T00:00:05.375,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8562,   21.9037,   17.4132,  -13.0042,   22.4708,   21.1458,    0.1561, 30.856,  0.29,14.88,73.77923078071288,106.22076921928713
2012-056T00:00:06.079,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8562,   21.9037,   17.4132,  -13.0043,   22.4708,   21.1458,    0.1561, 30.856,  0.29,14.88,73.4699255339609,106.53007446603911
2012-056T00:00:06.782,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,11.287815083555115,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,7.981690590361619,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   30.8562,   21.9037,   17.4133,  -13.0043,   22.4708,   21.1458,    0.1561, 30.857,  0.29,14.88,72.04389102427683,107.95610897572318
2012-056T00:00:07.485,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8563,   21.9038,   17.4133,  -13.0043,   22.4708,   21.1459,    0.1561, 30.857,  0.29,14.88,70.62015976618011,109.37984023381988
2012-056T00:00:08.188,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   30.8563,   21.9038,   17.4133,  -13.0043,   22.4708,   21.1459,    0.1561, 30.857,  0.29,14.88,69.20146061403642,110.7985393859636
2012-056T00:00:08.891,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   30.8563,   21.9038,   17.4134,  -13.0043,   22.4708,   21.1460,    0.1561, 30.857,  0.29,14.88,67.79050774956796,112.20949225043202
2012-056T00:00:09.594,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8564,   21.9038,   17.4134,  -13.0043,   22.4708,   21.1460,    0.1561, 30.857,  0.29,14.88,66.38997388302481,113.6100261169752
2012-056T00:00:10.297,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8564,   21.9038,   17.4134,  -13.0044,   22.4708,   21.1460,    0.1561, 30.857,  0.29,14.88,65.00246537380426,114.99753462619573
2012-056T00:00:11.000,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   30.8564,   21.9038,   17.4135,  -13.0044,   22.4708,   21.1461,    0.1561, 30.857,  0.29,14.88,63.63049750806134,116.36950249193866
2012-056T00:00:11.704,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8565,   21.9038,   17.4135,  -13.0044,   22.4709,   21.1461,    0.1561, 30.857,  0.29,14.88,62.27615124615,117.72384875384998
2012-056T00:00:12.407,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8565,   21.9038,   17.4136,  -13.0044,   22.4709,   21.1461,    0.1561, 30.857,  0.29,14.88,62.48131869098854,117.51868130901148
2012-056T00:00:13.110,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,3.802846792855467,0.0,0.2788754314760675,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.689018755041615,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   30.8565,   21.9038,   17.4136,  -13.0044,   22.4709,   21.1462,    0.1561, 30.857,  0.29,14.88,62.70870934163679,117.29129065836321
2012-056T00:00:13.813,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8566,   21.9038,   17.4136,  -13.0044,   22.4709,   21.1462,    0.1561, 30.857,  0.29,14.88,62.95874160333531,117.04125839666469
2012-056T00:00:14.516,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   30.8566,   21.9038,   17.4137,  -13.0045,   22.4709,   21.1463,    0.1561, 30.857,  0.29,14.88,63.23170417317313,116.76829582682689
2012-056T00:00:15.219,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   30.8566,   21.9038,   17.4137,  -13.0045,   22.4709,   21.1463,    0.1561, 30.857,  0.29,14.88,63.52774328071036,116.47225671928963
2012-056T00:00:15.922,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,11.287815083555115,-1.0E38,3.802846792855467,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,7.981690590361619,-1.0E38,2.689018755041615,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8567,   21.9038,   17.4137,  -13.0045,   22.4709,   21.1463,    0.1561, 30.857,  0.29,14.88,63.84685257251764,116.15314742748235
2012-056T00:00:16.625,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8567,   21.9039,   17.4138,  -13.0045,   22.4709,   21.1464,    0.1561, 30.857,  0.29,14.88,64.18886560475859,115.8111343952414
2012-056T00:00:17.329,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8567,   21.9039,   17.4138,  -13.0045,   22.4709,   21.1464,    0.1561, 30.857,  0.29,14.88,64.55354071793059,115.44645928206941
2012-056T00:00:18.032,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8568,   21.9039,   17.4138,  -13.0045,   22.4709,   21.1465,    0.1561, 30.857,  0.29,14.88,63.638287993034645,116.36171200696538
2012-056T00:00:18.735,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,2.2756235208447113,1.3943771573803376,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.6091088230169022,0.6235844220350715,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8568,   21.9039,   17.4139,  -13.0046,   22.4709,   21.1465,    0.1561, 30.857,  0.29,14.88,62.73053235807101,117.269467641929
2012-056T00:00:19.438,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8568,   21.9039,   17.4139,  -13.0046,   22.4709,   21.1465,    0.1561, 30.857,  0.29,14.88,61.83104567849204,118.16895432150797
2012-056T00:00:20.141,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8569,   21.9039,   17.4139,  -13.0046,   22.4709,   21.1466,    0.1561, 30.857,  0.29,14.88,60.94057215131827,119.05942784868172
2012-056T00:00:20.844,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8569,   21.9039,   17.4140,  -13.0046,   22.4710,   21.1466,    0.1561, 30.857,  0.29,14.88,60.05982577329551,119.9401742267045
2012-056T00:00:21.547,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,2.2756235208447113,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.6091088230169022,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8569,   21.9039,   17.4140,  -13.0046,   22.4710,   21.1467,    0.1561, 30.857,  0.29,14.88,59.18948835606538,120.81051164393462
2012-056T00:00:22.250,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,3.802846792855467,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.689018755041615,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8570,   21.9039,   17.4141,  -13.0047,   22.4710,   21.1467,    0.1561, 30.857,  0.29,14.88,58.3302070094022,121.6697929905978
2012-056T00:00:22.958,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   30.8570,   21.9039,   17.4141,  -13.0047,   22.4710,   21.1467,    0.1561, 30.857,  0.29,14.88,57.47760363286604,122.52239636713396
2012-056T00:00:23.661,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,3.4134352812670667,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.9707477785009069,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   30.8570,   21.9039,   17.4141,  -13.0047,   22.4710,   21.1468,    0.1561, 30.857,  0.29,14.88,58.145691644804046,121.85430835519594
2012-056T00:00:24.364,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   30.8571,   21.9039,   17.4142,  -13.0047,   22.4710,   21.1468,    0.1561, 30.857,  0.29,14.88,58.83497790053846,121.16502209946155
2012-056T00:00:25.067,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   30.8571,   21.9040,   17.4142,  -13.0047,   22.4710,   21.1469,    0.1561, 30.857,  0.29,14.88,59.54568195147427,120.45431804852572
2012-056T00:00:25.770,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8571,   21.9040,   17.4142,  -13.0047,   22.4710,   21.1469,    0.1561, 30.857,  0.29,14.88,60.27797271672619,119.72202728327382
2012-056T00:00:26.473,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8572,   21.9040,   17.4143,  -13.0048,   22.4710,   21.1469,    0.1561, 30.857,  0.29,14.88,61.031962143315404,118.96803785668459
2012-056T00:00:27.176,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8572,   21.9040,   17.4143,  -13.0048,   22.4710,   21.1470,    0.1561, 30.857,  0.29,14.88,61.807699272583825,118.19230072741618
2012-056T00:00:27.879,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   30.8572,   21.9040,   17.4143,  -13.0048,   22.4710,   21.1470,    0.1561, 30.858,  0.29,14.88,62.60516488915607,117.39483511084394
2012-056T00:00:28.579,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8573,   21.9040,   17.4144,  -13.0048,   22.4710,   21.1471,    0.1561, 30.858,  0.29,14.88,63.419743777683315,116.5802562223167
2012-056T00:00:29.282,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,2.2756235208447113,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.6091088230169022,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8573,   21.9040,   17.4144,  -13.0048,   22.4711,   21.1471,    0.1561, 30.858,  0.29,14.88,62.38058983605963,117.61941016394039
2012-056T00:00:29.985,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8573,   21.9040,   17.4144,  -13.0048,   22.4711,   21.1471,    0.1561, 30.858,  0.29,14.88,61.35628965960112,118.64371034039891
2012-056T00:00:30.688,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   30.8574,   21.9040,   17.4145,  -13.0049,   22.4711,   21.1472,    0.1561, 30.858,  0.29,14.88,60.34723430076026,119.65276569923974
2012-056T00:00:31.391,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   30.8574,   21.9040,   17.4145,  -13.0049,   22.4711,   21.1472,    0.1561, 30.858,  0.29,14.88,59.35376327114174,120.64623672885828
2012-056T00:00:32.094,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8574,   21.9040,   17.4146,  -13.0049,   22.4711,   21.1473,    0.1561, 30.858,  0.29,14.88,58.37616651987622,121.6238334801238
2012-056T00:00:32.797,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   30.8575,   21.9040,   17.4146,  -13.0049,   22.4711,   21.1473,    0.1561, 30.858,  0.29,14.88,57.41468667432968,122.58531332567031
2012-056T00:00:33.500,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   30.8575,   21.9041,   17.4146,  -13.0049,   22.4711,   21.1473,    0.1561, 30.858,  0.29,14.88,56.46952056725886,123.53047943274116
2012-056T00:00:34.204,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8575,   21.9041,   17.4147,  -13.0049,   22.4711,   21.1474,    0.1561, 30.858,  0.29,14.88,55.54060148359711,124.4593985164029
2012-056T00:00:34.907,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   30.8576,   21.9041,   17.4147,  -13.0050,   22.4711,   21.1474,    0.1561, 30.858,  0.29,14.88,56.70697907163432,123.29302092836569
2012-056T00:00:35.610,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8576,   21.9041,   17.4147,  -13.0050,   22.4711,   21.1475,    0.1561, 30.858,  0.29,14.88,57.92477699985654,122.07522300014345
2012-056T00:00:36.313,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.8576,   21.9041,   17.4148,  -13.0050,   22.4711,   21.1475,    0.1561, 30.858,  0.29,14.88,59.192957336489144,120.80704266351086
2012-056T00:00:37.016,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.8577,   21.9041,   17.4148,  -13.0050,   22.4711,   21.1475,    0.1561, 30.858,  0.29,14.88,60.51000097362318,119.48999902637682