Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-211T00:00:00.335,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0702,   -1.8675, -122.9252,  -16.7129,  -18.5490, -117.0931,  -36.5865,135.923,-17.15, 5.40,72.12529316897118,107.87470683102882
2004-211T00:00:01.273,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0703,   -1.8675, -122.9253,  -16.7129,  -18.5490, -117.0931,  -36.5865,135.923,-17.15, 5.40,70.12096692834263,109.87903307165739
2004-211T00:00:02.210,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  124.0703,   -1.8675, -122.9253,  -16.7129,  -18.5490, -117.0931,  -36.5865,135.923,-17.15, 5.40,68.13050460015303,111.86949539984697
2004-211T00:00:03.148,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0703,   -1.8675, -122.9253,  -16.7129,  -18.5490, -117.0931,  -36.5865,135.923,-17.15, 5.40,66.15606624489861,113.84393375510139
2004-211T00:00:04.085,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0703,   -1.8675, -122.9253,  -16.7129,  -18.5490, -117.0932,  -36.5865,135.923,-17.15, 5.40,64.33022521398043,115.66977478601956
2004-211T00:00:05.023,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0703,   -1.8675, -122.9254,  -16.7129,  -18.5490, -117.0932,  -36.5865,135.923,-17.15, 5.40,62.543066789323696,117.45693321067631
2004-211T00:00:05.960,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0704,   -1.8675, -122.9254,  -16.7129,  -18.5490, -117.0932,  -36.5865,135.923,-17.15, 5.40,60.79774992867898,119.20225007132102
2004-211T00:00:06.898,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0704,   -1.8675, -122.9254,  -16.7129,  -18.5490, -117.0932,  -36.5865,135.923,-17.15, 5.40,59.097689563732914,120.9023104362671
2004-211T00:00:07.835,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0704,   -1.8675, -122.9254,  -16.7129,  -18.5490, -117.0932,  -36.5866,135.923,-17.15, 5.40,57.44657045841003,122.55342954158996
2004-211T00:00:08.773,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0704,   -1.8675, -122.9254,  -16.7129,  -18.5490, -117.0933,  -36.5866,135.923,-17.15, 5.40,55.84836123804612,124.15163876195388
2004-211T00:00:09.710,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0705,   -1.8675, -122.9255,  -16.7129,  -18.5490, -117.0933,  -36.5866,135.923,-17.15, 5.40,54.30732082788544,125.69267917211455
2004-211T00:00:10.648,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0705,   -1.8675, -122.9255,  -16.7129,  -18.5490, -117.0933,  -36.5866,135.923,-17.15, 5.40,52.82801690525744,127.17198309474257
2004-211T00:00:11.585,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0705,   -1.8675, -122.9255,  -16.7129,  -18.5490, -117.0933,  -36.5866,135.923,-17.15, 5.40,50.80208764461768,129.19791235538233
2004-211T00:00:12.523,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0705,   -1.8675, -122.9255,  -16.7129,  -18.5490, -117.0933,  -36.5866,135.923,-17.15, 5.40,48.8073280672989,131.1926719327011
2004-211T00:00:13.460,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0705,   -1.8675, -122.9255,  -16.7129,  -18.5490, -117.0934,  -36.5866,135.923,-17.15, 5.40,46.85076691627723,133.14923308372278
2004-211T00:00:14.398,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0706,   -1.8675, -122.9256,  -16.7129,  -18.5490, -117.0934,  -36.5866,135.924,-17.15, 5.40,44.94044851654046,135.05955148345956
2004-211T00:00:15.335,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0706,   -1.8675, -122.9256,  -16.7129,  -18.5490, -117.0934,  -36.5866,135.924,-17.15, 5.40,43.085592603476826,136.91440739652316
2004-211T00:00:16.273,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0706,   -1.8674, -122.9256,  -16.7129,  -18.5490, -117.0934,  -36.5866,135.924,-17.15, 5.40,41.29675568067347,138.70324431932653
2004-211T00:00:17.210,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0706,   -1.8674, -122.9256,  -16.7129,  -18.5490, -117.0934,  -36.5866,135.924,-17.15, 5.40,39.58598810980995,140.41401189019004
2004-211T00:00:18.147,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0706,   -1.8674, -122.9256,  -16.7129,  -18.5490, -117.0935,  -36.5866,135.924,-17.15, 5.40,37.96740012311489,142.03259987688512
2004-211T00:00:19.084,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0707,   -1.8674, -122.9257,  -16.7129,  -18.5490, -117.0935,  -36.5866,135.924,-17.15, 5.40,36.41312519621722,143.5868748037828
2004-211T00:00:20.022,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0707,   -1.8674, -122.9257,  -16.7129,  -18.5490, -117.0935,  -36.5866,135.924,-17.15, 5.40,34.96781798491564,145.03218201508437
2004-211T00:00:20.959,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0707,   -1.8674, -122.9257,  -16.7129,  -18.5490, -117.0935,  -36.5866,135.924,-17.15, 5.40,33.649417944551836,146.35058205544817
2004-211T00:00:21.897,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0707,   -1.8674, -122.9257,  -16.7129,  -18.5490, -117.0935,  -36.5866,135.924,-17.15, 5.40,32.47720981660924,147.52279018339075
2004-211T00:00:22.834,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,  124.0707,   -1.8674, -122.9258,  -16.7129,  -18.5490, -117.0936,  -36.5867,135.924,-17.15, 5.40,31.471274022480422,148.5287259775196
2004-211T00:00:23.772,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  124.0708,   -1.8674, -122.9258,  -16.7129,  -18.5490, -117.0936,  -36.5867,135.924,-17.15, 5.40,30.651616441310022,149.34838355869
2004-211T00:00:24.709,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0708,   -1.8674, -122.9258,  -16.7129,  -18.5490, -117.0936,  -36.5867,135.924,-17.15, 5.40,30.0369916924948,149.96300830750522
2004-211T00:00:25.647,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0708,   -1.8674, -122.9258,  -16.7129,  -18.5490, -117.0936,  -36.5867,135.924,-17.15, 5.40,29.6434714362561,150.3565285637439
2004-211T00:00:26.584,-1.0E38,20.732249794087295,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0708,   -1.8674, -122.9258,  -16.7129,  -18.5490, -117.0936,  -36.5867,135.924,-17.15, 5.40,30.68492416201512,149.3150758379849
2004-211T00:00:27.522,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0708,   -1.8674, -122.9259,  -16.7129,  -18.5490, -117.0937,  -36.5867,135.924,-17.15, 5.40,31.925731405723916,148.0742685942761
2004-211T00:00:28.459,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0709,   -1.8674, -122.9259,  -16.7129,  -18.5490, -117.0937,  -36.5867,135.924,-17.15, 5.40,33.34042077833598,146.65957922166402
2004-211T00:00:29.397,-1.0E38,10.366124897043647,-1.0E38,1.18915747146688,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.8408613119728793,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0709,   -1.8674, -122.9259,  -16.7129,  -18.5490, -117.0937,  -36.5867,135.924,-17.15, 5.40,34.90460594754228,145.09539405245772
2004-211T00:00:30.334,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0709,   -1.8674, -122.9259,  -16.7129,  -18.5490, -117.0937,  -36.5867,135.924,-17.15, 5.40,36.59584867480894,143.40415132519107
2004-211T00:00:31.272,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0709,   -1.8674, -122.9259,  -16.7129,  -18.5490, -117.0937,  -36.5867,135.924,-17.15, 5.40,38.394072456980304,141.6059275430197
2004-211T00:00:32.209,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.908124909688067,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0710,   -1.8674, -122.9260,  -16.7129,  -18.5490, -117.0938,  -36.5867,135.924,-17.15, 5.40,40.28164770122852,139.7183522987715
2004-211T00:00:33.147,-1.0E38,134.75962366156742,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,37.37559484415474,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  124.0710,   -1.8674, -122.9260,  -16.7129,  -18.5490, -117.0938,  -36.5867,135.924,-17.15, 5.40,42.24330320233931,137.7566967976607
2004-211T00:00:34.084,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0710,   -1.8674, -122.9260,  -16.7129,  -18.5490, -117.0938,  -36.5867,135.924,-17.15, 5.40,43.48819061885954,136.51180938114047
2004-211T00:00:35.022,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0710,   -1.8674, -122.9260,  -16.7129,  -18.5489, -117.0938,  -36.5867,135.924,-17.15, 5.40,44.78309342057873,135.21690657942128
2004-211T00:00:35.959,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0710,   -1.8674, -122.9260,  -16.7129,  -18.5489, -117.0938,  -36.5867,135.924,-17.15, 5.40,46.12543568411649,133.87456431588353
2004-211T00:00:36.897,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0711,   -1.8674, -122.9261,  -16.7129,  -18.5489, -117.0939,  -36.5867,135.924,-17.15, 5.40,47.51273421696558,132.48726578303442
2004-211T00:00:37.834,-1.0E38,82.92899917634918,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,29.319828837305064,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0711,   -1.8674, -122.9261,  -16.7129,  -18.5489, -117.0939,  -36.5868,135.924,-17.15, 5.40,48.94260696786832,131.05739303213167
2004-211T00:00:38.772,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0711,   -1.8674, -122.9261,  -16.7129,  -18.5489, -117.0939,  -36.5868,135.924,-17.15, 5.40,50.41277362689824,129.58722637310177
2004-211T00:00:39.709,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  124.0711,   -1.8674, -122.9261,  -16.7129,  -18.5489, -117.0939,  -36.5868,135.924,-17.15, 5.40,51.92105719469467,128.07894280530533
2004-211T00:00:40.647,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0711,   -1.8674, -122.9262,  -16.7129,  -18.5489, -117.0939,  -36.5868,135.924,-17.15, 5.40,53.46536074849704,126.53463925150295
2004-211T00:00:41.584,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0712,   -1.8674, -122.9262,  -16.7129,  -18.5489, -117.0940,  -36.5868,135.924,-17.15, 5.40,55.46057747424194,124.53942252575806
2004-211T00:00:42.522,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0712,   -1.8674, -122.9262,  -16.7129,  -18.5489, -117.0940,  -36.5868,135.924,-17.15, 5.40,57.60888784129659,122.39111215870341
2004-211T00:00:43.459,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0712,   -1.8673, -122.9262,  -16.7129,  -18.5489, -117.0940,  -36.5868,135.924,-17.15, 5.40,59.897865616657796,120.1021343833422
2004-211T00:00:44.397,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0712,   -1.8673, -122.9262,  -16.7129,  -18.5489, -117.0940,  -36.5868,135.924,-17.15, 5.40,62.315715641480935,117.68428435851904
2004-211T00:00:45.334,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0712,   -1.8673, -122.9263,  -16.7129,  -18.5489, -117.0940,  -36.5868,135.924,-17.15, 5.40,64.85137798966946,115.14862201033054
2004-211T00:00:46.272,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0713,   -1.8673, -122.9263,  -16.7129,  -18.5489, -117.0941,  -36.5868,135.924,-17.15, 5.40,67.4945702790332,112.50542972096682
2004-211T00:00:47.209,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0713,   -1.8673, -122.9263,  -16.7129,  -18.5489, -117.0941,  -36.5868,135.924,-17.15, 5.40,70.2357827757349,109.76421722426508
2004-211T00:00:48.147,-1.0E38,17912.663822091425,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,430.9117199828231,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  124.0713,   -1.8673, -122.9263,  -16.7129,  -18.5489, -117.0941,  -36.5868,135.924,-17.15, 5.40,73.0662634802519,106.93373651974811
2004-211T00:00:49.084,-1.0E38,19902.959802323803,-1.0E38,0.0,-1.0E38,20046.703400896142,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,454.2208352021379,-1.0E38,0.0,-1.0E38,291.2977418689835,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  124.0713,   -1.8673, -122.9263,  -16.7129,  -18.5489, -117.0941,  -36.5868,135.924,-17.15, 5.40,75.72555818197894,104.27444181802106
2004-211T00:00:50.022,-1.0E38,22556.68777596698,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,483.55500488495767,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0713,   -1.8673, -122.9264,  -16.7129,  -18.5489, -117.0941,  -36.5868,135.924,-17.15, 5.40,78.40810584679785,101.59189415320215
2004-211T00:00:50.959,-1.0E38,3234.2309678776182,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,183.10227240235378,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0714,   -1.8673, -122.9264,  -16.7129,  -18.5489, -117.0942,  -36.5868,135.924,-17.15, 5.40,81.11159517745759,98.88840482254241
2004-211T00:00:51.897,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  124.0714,   -1.8673, -122.9264,  -16.7129,  -18.5489, -117.0942,  -36.5868,135.924,-17.15, 5.40,83.83395126348995,96.16604873651005
2004-211T00:00:52.834,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0714,   -1.8673, -122.9264,  -16.7129,  -18.5489, -117.0942,  -36.5869,135.924,-17.15, 5.40,86.57329782690988,93.42670217309013
2004-211T00:00:53.772,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  124.0714,   -1.8673, -122.9264,  -16.7129,  -18.5489, -117.0942,  -36.5869,135.924,-17.15, 5.40,89.3279258280191,90.67207417198088
2004-211T00:00:54.709,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  124.0715,   -1.8673, -122.9265,  -16.7129,  -18.5489, -117.0943,  -36.5869,135.924,-17.15, 5.40,92.09626410714644,87.90373589285356